sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65572;SDS011;52214;50.940;13.996;2022-07-04T00:00:51;6.57;;;5.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:03:35;6.30;;;4.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:06:18;7.38;;;4.75;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:09:02;8.18;;;4.65;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:11:46;6.80;;;5.05;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:14:31;9.38;;;4.63;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:17:16;6.30;;;4.25;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:20:00;6.80;;;5.05;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:22:44;7.00;;;4.53;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:25:28;6.07;;;4.15;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:28:12;6.10;;;4.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:30:56;7.18;;;4.28;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:33:41;5.88;;;4.45;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:36:25;6.00;;;4.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:39:09;6.93;;;4.78;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:41:53;7.03;;;4.68;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:44:38;6.20;;;4.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:47:22;8.18;;;4.53;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:50:06;5.75;;;4.18;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:52:51;8.45;;;4.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:55:36;9.45;;;4.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T00:58:21;8.00;;;4.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:01:05;8.57;;;4.57;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:03:49;8.32;;;4.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:06:33;7.82;;;5.28;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:09:17;6.85;;;4.93;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:12:01;6.93;;;4.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:14:45;7.95;;;5.22;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:17:29;7.80;;;5.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:20:13;7.43;;;5.25;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:22:57;6.25;;;4.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:25:41;6.88;;;4.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:28:25;7.38;;;4.85;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:31:09;8.23;;;4.95;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:33:53;8.82;;;4.78;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:36:37;6.40;;;4.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:39:21;5.80;;;3.73;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:42:05;5.60;;;3.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:44:50;5.38;;;3.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:47:34;6.22;;;3.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:50:19;5.57;;;3.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:53:03;5.20;;;3.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:55:47;4.80;;;3.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T01:58:31;5.53;;;3.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:01:15;4.72;;;2.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:04:04;4.75;;;3.05;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:06:48;4.57;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:09:33;4.05;;;2.58;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:12:17;5.70;;;2.63;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:15:20;6.60;;;2.85;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:18:04;4.38;;;2.75;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:20:49;4.60;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:23:33;6.53;;;3.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:26:16;4.10;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:29:00;4.95;;;2.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:31:44;5.90;;;2.78;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:34:28;5.00;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:37:12;4.32;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:39:56;5.20;;;2.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:42:40;6.55;;;2.92;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:45:24;5.72;;;2.75;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:48:08;4.07;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:50:52;4.70;;;2.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:53:36;5.45;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:56:19;5.03;;;2.67;;
65572;SDS011;52214;50.940;13.996;2022-07-04T02:59:04;4.38;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:01:48;5.13;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:04:32;4.15;;;2.53;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:07:16;4.43;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:09:59;4.55;;;2.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:12:43;6.22;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:15:27;4.95;;;3.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:18:11;4.82;;;2.67;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:20:54;5.25;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:23:38;5.25;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:26:29;5.15;;;2.78;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:29:14;6.37;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:31:58;4.47;;;2.72;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:34:41;4.57;;;2.65;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:37:25;5.28;;;3.03;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:40:10;4.15;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:42:56;4.53;;;2.97;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:45:40;6.25;;;2.72;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:48:24;5.47;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:51:09;4.05;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:53:53;4.68;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:56:36;5.30;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T03:59:20;6.68;;;2.85;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:02:04;3.97;;;2.65;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:04:48;5.68;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:07:32;5.70;;;2.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:09:57;4.57;;;2.77;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:12:23;5.10;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:14:48;5.78;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:17:14;6.35;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:19:39;5.90;;;2.87;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:22:05;5.07;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:24:30;5.87;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:26:56;4.32;;;2.65;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:29:21;5.37;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:31:46;4.63;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:34:12;5.73;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:36:37;5.90;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:39:03;8.15;;;2.78;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:41:28;4.07;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:43:54;5.07;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:46:20;4.20;;;2.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:48:46;4.93;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:51:11;7.32;;;3.03;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:53:36;4.17;;;2.73;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:56:02;5.77;;;3.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T04:58:28;5.45;;;3.08;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:00:53;7.50;;;3.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:03:19;5.03;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:05:44;8.07;;;2.92;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:08:11;4.82;;;3.15;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:10:38;5.50;;;2.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:13:06;4.78;;;2.83;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:15:32;5.03;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:17:58;5.43;;;2.73;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:20:23;4.80;;;3.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:22:49;4.43;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:25:14;5.80;;;3.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:27:40;4.70;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:30:06;7.10;;;3.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:32:32;5.20;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:34:58;6.67;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:37:24;4.50;;;2.75;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:39:49;5.90;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:42:15;4.68;;;3.08;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:44:41;5.95;;;2.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:47:07;6.27;;;3.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:49:32;6.90;;;3.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:51:58;5.30;;;3.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:54:23;4.93;;;3.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:56:49;5.95;;;3.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T05:59:14;6.13;;;3.22;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:01:40;5.63;;;3.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:04:06;8.88;;;3.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:06:31;6.35;;;3.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:08:59;6.75;;;3.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:11:25;5.30;;;3.25;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:13:50;6.53;;;3.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:16:16;5.00;;;3.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:18:42;5.50;;;3.45;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:21:08;4.90;;;3.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:23:34;5.80;;;3.55;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:26:00;5.00;;;3.28;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:28:25;5.00;;;3.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:30:51;6.22;;;3.45;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:33:16;7.03;;;3.43;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:35:44;5.78;;;3.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:38:28;6.22;;;3.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:40:58;7.07;;;3.58;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:43:24;4.97;;;3.13;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:45:50;4.88;;;3.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:48:17;5.68;;;3.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:50:44;6.05;;;3.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:53:10;6.00;;;3.53;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:55:36;4.45;;;3.05;;
65572;SDS011;52214;50.940;13.996;2022-07-04T06:58:03;6.20;;;3.35;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:00:29;5.57;;;3.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:02:56;4.55;;;3.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:05:25;5.60;;;3.08;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:07:52;8.20;;;3.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:10:18;8.10;;;3.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:12:43;8.30;;;3.33;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:15:09;7.23;;;3.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:17:35;6.22;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:20:00;4.40;;;3.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:22:26;4.90;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:24:51;5.80;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:27:17;5.20;;;2.87;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:29:42;6.38;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:32:08;4.93;;;2.73;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:34:34;4.95;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:36:59;4.47;;;2.43;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:39:25;4.43;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:41:50;5.47;;;2.58;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:44:16;4.30;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:46:41;4.80;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:49:07;5.77;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:51:35;3.73;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:54:01;4.15;;;2.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:56:27;4.63;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T07:58:52;4.60;;;2.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:01:18;5.33;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:03:44;4.22;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:06:28;6.23;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:08:53;5.85;;;2.58;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:11:19;5.10;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:13:45;6.43;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:16:14;4.63;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:18:39;5.03;;;3.13;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:21:05;3.67;;;2.45;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:23:31;5.77;;;2.57;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:26:00;9.70;;;2.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:28:27;7.47;;;2.67;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:30:53;5.47;;;2.45;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:33:22;4.90;;;2.43;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:35:47;3.90;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:38:13;4.57;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:40:40;3.97;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:43:06;4.28;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:45:32;5.17;;;2.33;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:48:00;4.53;;;2.25;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:50:31;4.68;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:53:02;5.72;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:55:32;5.13;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T08:58:17;5.40;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:01:00;4.78;;;2.65;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:03:30;5.25;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:05:57;5.88;;;2.42;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:08:23;5.03;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:10:49;5.05;;;2.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:13:16;4.82;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:15:46;4.40;;;2.33;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:20:54;5.60;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:23:25;5.30;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:28:45;5.22;;;2.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:31:16;4.65;;;2.53;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:33:44;5.53;;;2.67;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:36:17;4.25;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:38:44;5.85;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:41:10;4.85;;;2.35;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:44:26;4.70;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:46:44;6.07;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:49:10;4.57;;;2.65;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:54:25;6.05;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:57:00;4.30;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T09:59:28;5.22;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:02:09;3.97;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:04:44;4.07;;;2.23;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:07:11;4.22;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:09:37;4.82;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:12:02;6.33;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:14:28;4.32;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:16:54;5.50;;;2.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:19:20;6.60;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:21:46;4.53;;;2.45;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:24:12;3.97;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:26:38;6.72;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:29:03;5.40;;;2.53;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:31:29;3.80;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:33:57;4.75;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:36:24;4.90;;;2.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:39:00;4.65;;;2.25;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:41:28;4.50;;;2.53;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:43:56;6.77;;;2.43;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:48:52;4.78;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:51:36;4.78;;;2.45;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:54:20;5.35;;;2.55;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:56:52;5.87;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T10:59:20;5.43;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:07:23;4.15;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:18:01;5.47;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:20:29;4.78;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:23:12;6.63;;;2.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:25:40;5.28;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:28:23;4.38;;;2.38;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:31:03;4.70;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:33:29;3.37;;;2.23;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:36:09;5.10;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:38:46;5.45;;;2.42;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:41:41;4.03;;;2.22;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:44:27;5.03;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:47:21;5.32;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:52:16;3.75;;;2.15;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:54:44;5.05;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T11:57:21;5.43;;;2.23;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:02:24;5.20;;;2.13;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:04:51;4.38;;;2.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:07:17;5.87;;;2.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:09:45;4.47;;;2.55;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:12:12;4.07;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:14:40;4.18;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:17:18;4.30;;;2.13;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:19:58;3.97;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:22:33;4.97;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:25:29;4.15;;;2.08;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:28:09;6.03;;;2.07;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:30:37;3.90;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:40:31;5.10;;;2.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:42:58;5.53;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:45:24;3.83;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:47:50;5.70;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:50:24;3.40;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:52:51;3.67;;;1.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:55:17;6.05;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T12:57:42;5.93;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:00:08;4.72;;;2.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:02:34;4.50;;;1.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:04:59;4.07;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:07:25;4.37;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:09:50;4.63;;;2.30;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:12:16;5.20;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:14:51;5.53;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:17:17;7.38;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:19:43;7.13;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:22:09;5.83;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:24:34;5.67;;;2.47;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:27:00;3.60;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:29:25;4.33;;;2.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:31:51;4.20;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:34:16;4.53;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:36:43;3.53;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:39:09;4.00;;;2.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:41:36;5.03;;;1.98;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:44:02;4.85;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:46:29;4.22;;;1.85;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:48:56;3.60;;;2.17;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:51:22;4.47;;;2.10;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:53:47;5.73;;;1.87;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:56:13;3.70;;;2.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T13:58:43;4.07;;;1.95;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:01:10;6.40;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:03:36;4.32;;;1.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:06:01;5.33;;;1.87;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:08:27;4.20;;;1.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:10:53;3.88;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:13:18;3.80;;;1.73;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:15:44;4.00;;;1.63;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:18:09;3.33;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:20:39;4.65;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:23:05;5.72;;;1.88;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:25:31;7.17;;;1.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:27:57;3.28;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:30:22;3.63;;;1.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:32:48;6.03;;;1.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:35:13;3.70;;;1.75;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:37:39;6.37;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:40:06;5.35;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:42:32;4.60;;;1.95;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:44:57;4.70;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:47:23;4.68;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:49:48;5.43;;;1.60;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:52:14;4.40;;;1.73;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:54:39;5.75;;;2.00;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:57:05;5.67;;;1.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T14:59:32;6.30;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:02:02;5.72;;;1.85;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:04:29;4.13;;;1.73;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:06:55;4.65;;;1.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:09:20;4.60;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:11:46;6.55;;;1.67;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:14:13;4.85;;;1.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:16:39;5.10;;;2.03;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:19:05;4.93;;;1.90;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:21:30;6.83;;;1.80;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:24:14;5.25;;;2.42;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:26:41;4.73;;;2.20;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:29:06;6.00;;;2.63;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:31:32;5.95;;;2.50;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:33:58;5.57;;;2.40;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:36:23;4.40;;;2.70;;
65572;SDS011;52214;50.940;13.996;2022-07-04T15:38:49;4.83;;;2.30;;