sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
934;SDS011;454;53.254;10.400;2022-12-07T05:01:16;1.17;;;1.08;;
934;SDS011;454;53.254;10.400;2022-12-07T05:03:43;1.40;;;1.30;;
934;SDS011;454;53.254;10.400;2022-12-07T05:06:10;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T05:08:38;2.95;;;2.42;;
934;SDS011;454;53.254;10.400;2022-12-07T05:11:05;0.93;;;0.93;;
934;SDS011;454;53.254;10.400;2022-12-07T05:13:32;3.10;;;1.23;;
934;SDS011;454;53.254;10.400;2022-12-07T05:16:00;1.60;;;1.13;;
934;SDS011;454;53.254;10.400;2022-12-07T05:18:28;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T05:20:54;0.73;;;0.57;;
934;SDS011;454;53.254;10.400;2022-12-07T05:23:21;0.90;;;0.70;;
934;SDS011;454;53.254;10.400;2022-12-07T05:25:48;9.77;;;2.40;;
934;SDS011;454;53.254;10.400;2022-12-07T05:28:14;1.05;;;1.05;;
934;SDS011;454;53.254;10.400;2022-12-07T05:30:41;1.33;;;0.82;;
934;SDS011;454;53.254;10.400;2022-12-07T05:33:08;0.85;;;0.75;;
934;SDS011;454;53.254;10.400;2022-12-07T05:35:36;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T05:38:02;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T05:40:29;1.10;;;0.85;;
934;SDS011;454;53.254;10.400;2022-12-07T05:42:56;3.53;;;0.85;;
934;SDS011;454;53.254;10.400;2022-12-07T05:45:22;5.03;;;1.67;;
934;SDS011;454;53.254;10.400;2022-12-07T05:47:49;2.65;;;1.00;;
934;SDS011;454;53.254;10.400;2022-12-07T05:50:16;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T05:52:44;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T05:55:10;1.75;;;1.23;;
934;SDS011;454;53.254;10.400;2022-12-07T05:57:37;0.77;;;0.77;;
934;SDS011;454;53.254;10.400;2022-12-07T06:00:04;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T06:02:31;0.57;;;0.57;;
934;SDS011;454;53.254;10.400;2022-12-07T06:04:57;0.68;;;0.63;;
934;SDS011;454;53.254;10.400;2022-12-07T06:07:24;1.10;;;1.10;;
934;SDS011;454;53.254;10.400;2022-12-07T06:09:52;0.77;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T06:12:19;0.77;;;0.75;;
934;SDS011;454;53.254;10.400;2022-12-07T06:14:59;3.35;;;1.52;;
934;SDS011;454;53.254;10.400;2022-12-07T06:17:26;1.55;;;0.45;;
934;SDS011;454;53.254;10.400;2022-12-07T06:19:53;0.68;;;0.45;;
934;SDS011;454;53.254;10.400;2022-12-07T06:22:19;0.73;;;0.73;;
934;SDS011;454;53.254;10.400;2022-12-07T06:24:46;1.15;;;1.15;;
934;SDS011;454;53.254;10.400;2022-12-07T06:27:14;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T06:29:41;1.42;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T06:32:07;1.55;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T06:34:34;0.35;;;0.35;;
934;SDS011;454;53.254;10.400;2022-12-07T06:37:01;1.65;;;1.05;;
934;SDS011;454;53.254;10.400;2022-12-07T06:39:28;2.25;;;2.10;;
934;SDS011;454;53.254;10.400;2022-12-07T06:41:55;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T06:44:24;0.65;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T06:46:51;2.05;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T06:49:18;0.80;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T06:51:45;0.65;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T06:54:12;0.38;;;0.38;;
934;SDS011;454;53.254;10.400;2022-12-07T06:56:40;1.10;;;1.08;;
934;SDS011;454;53.254;10.400;2022-12-07T06:59:07;0.80;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T07:01:35;0.47;;;0.43;;
934;SDS011;454;53.254;10.400;2022-12-07T07:04:03;1.08;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T07:06:29;1.15;;;1.10;;
934;SDS011;454;53.254;10.400;2022-12-07T07:08:56;0.98;;;0.98;;
934;SDS011;454;53.254;10.400;2022-12-07T07:11:23;0.77;;;0.77;;
934;SDS011;454;53.254;10.400;2022-12-07T07:13:49;3.70;;;0.93;;
934;SDS011;454;53.254;10.400;2022-12-07T07:16:16;0.55;;;0.52;;
934;SDS011;454;53.254;10.400;2022-12-07T07:18:44;1.20;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T07:21:11;0.93;;;0.93;;
934;SDS011;454;53.254;10.400;2022-12-07T07:23:37;1.02;;;1.02;;
934;SDS011;454;53.254;10.400;2022-12-07T07:26:04;2.63;;;2.58;;
934;SDS011;454;53.254;10.400;2022-12-07T07:28:31;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T07:30:57;3.53;;;3.33;;
934;SDS011;454;53.254;10.400;2022-12-07T07:33:24;3.60;;;1.38;;
934;SDS011;454;53.254;10.400;2022-12-07T07:35:52;1.77;;;1.77;;
934;SDS011;454;53.254;10.400;2022-12-07T07:38:19;3.97;;;1.45;;
934;SDS011;454;53.254;10.400;2022-12-07T07:40:45;1.60;;;1.48;;
934;SDS011;454;53.254;10.400;2022-12-07T07:43:12;0.95;;;0.95;;
934;SDS011;454;53.254;10.400;2022-12-07T07:45:39;0.50;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T07:48:06;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T07:50:33;1.30;;;1.27;;
934;SDS011;454;53.254;10.400;2022-12-07T07:53:01;0.65;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T07:55:27;0.65;;;0.38;;
934;SDS011;454;53.254;10.400;2022-12-07T07:57:54;4.70;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T08:00:21;2.47;;;2.28;;
934;SDS011;454;53.254;10.400;2022-12-07T08:02:48;2.17;;;2.05;;
934;SDS011;454;53.254;10.400;2022-12-07T08:05:15;0.80;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T08:07:42;2.03;;;1.92;;
934;SDS011;454;53.254;10.400;2022-12-07T08:10:12;0.93;;;0.85;;
934;SDS011;454;53.254;10.400;2022-12-07T08:12:40;0.63;;;0.63;;
934;SDS011;454;53.254;10.400;2022-12-07T08:15:22;0.55;;;0.55;;
934;SDS011;454;53.254;10.400;2022-12-07T08:17:49;3.38;;;1.33;;
934;SDS011;454;53.254;10.400;2022-12-07T08:20:16;2.15;;;1.70;;
934;SDS011;454;53.254;10.400;2022-12-07T08:22:42;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T08:25:10;1.60;;;1.45;;
934;SDS011;454;53.254;10.400;2022-12-07T08:27:37;2.25;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T08:30:04;0.75;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T08:32:32;0.82;;;0.82;;
934;SDS011;454;53.254;10.400;2022-12-07T08:34:58;3.22;;;1.38;;
934;SDS011;454;53.254;10.400;2022-12-07T08:37:25;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T08:39:52;1.15;;;1.15;;
934;SDS011;454;53.254;10.400;2022-12-07T08:42:20;0.75;;;0.75;;
934;SDS011;454;53.254;10.400;2022-12-07T08:44:52;2.03;;;1.35;;
934;SDS011;454;53.254;10.400;2022-12-07T08:47:19;1.02;;;1.02;;
934;SDS011;454;53.254;10.400;2022-12-07T08:49:46;0.65;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T08:52:16;1.63;;;1.58;;
934;SDS011;454;53.254;10.400;2022-12-07T08:54:43;1.10;;;1.02;;
934;SDS011;454;53.254;10.400;2022-12-07T08:57:10;1.33;;;1.27;;
934;SDS011;454;53.254;10.400;2022-12-07T08:59:39;2.40;;;0.82;;
934;SDS011;454;53.254;10.400;2022-12-07T09:02:05;2.25;;;2.25;;
934;SDS011;454;53.254;10.400;2022-12-07T09:04:32;1.10;;;0.98;;
934;SDS011;454;53.254;10.400;2022-12-07T09:06:59;1.02;;;1.02;;
934;SDS011;454;53.254;10.400;2022-12-07T09:09:26;0.90;;;0.88;;
934;SDS011;454;53.254;10.400;2022-12-07T09:11:53;0.52;;;0.52;;
934;SDS011;454;53.254;10.400;2022-12-07T09:14:19;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T09:16:48;0.70;;;0.70;;
934;SDS011;454;53.254;10.400;2022-12-07T09:19:15;3.30;;;2.05;;
934;SDS011;454;53.254;10.400;2022-12-07T09:21:43;0.52;;;0.52;;
934;SDS011;454;53.254;10.400;2022-12-07T09:24:11;0.50;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T09:26:37;3.53;;;1.35;;
934;SDS011;454;53.254;10.400;2022-12-07T09:29:05;0.73;;;0.73;;
934;SDS011;454;53.254;10.400;2022-12-07T09:31:32;0.73;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T09:34:00;0.88;;;0.88;;
934;SDS011;454;53.254;10.400;2022-12-07T09:36:27;0.68;;;0.68;;
934;SDS011;454;53.254;10.400;2022-12-07T09:38:54;1.65;;;1.17;;
934;SDS011;454;53.254;10.400;2022-12-07T09:41:21;2.90;;;1.00;;
934;SDS011;454;53.254;10.400;2022-12-07T09:43:49;0.77;;;0.77;;
934;SDS011;454;53.254;10.400;2022-12-07T09:46:17;5.75;;;1.10;;
934;SDS011;454;53.254;10.400;2022-12-07T09:48:45;0.80;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T09:51:15;0.63;;;0.63;;
934;SDS011;454;53.254;10.400;2022-12-07T09:53:45;1.55;;;1.45;;
934;SDS011;454;53.254;10.400;2022-12-07T09:56:12;1.08;;;1.08;;
934;SDS011;454;53.254;10.400;2022-12-07T09:58:40;0.50;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T10:01:09;0.22;;;0.22;;
934;SDS011;454;53.254;10.400;2022-12-07T10:03:39;1.52;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T10:06:10;1.00;;;1.00;;
934;SDS011;454;53.254;10.400;2022-12-07T10:08:40;0.55;;;0.55;;
934;SDS011;454;53.254;10.400;2022-12-07T10:11:08;0.80;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T10:13:36;0.55;;;0.55;;
934;SDS011;454;53.254;10.400;2022-12-07T10:16:05;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T10:18:33;2.08;;;0.88;;
934;SDS011;454;53.254;10.400;2022-12-07T10:21:03;2.55;;;2.45;;
934;SDS011;454;53.254;10.400;2022-12-07T10:23:35;0.68;;;0.68;;
934;SDS011;454;53.254;10.400;2022-12-07T10:28:53;1.65;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T10:31:21;1.40;;;1.30;;
934;SDS011;454;53.254;10.400;2022-12-07T10:33:50;4.55;;;1.65;;
934;SDS011;454;53.254;10.400;2022-12-07T10:36:20;12.07;;;1.88;;
934;SDS011;454;53.254;10.400;2022-12-07T10:38:50;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T10:41:18;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T10:43:47;0.90;;;0.90;;
934;SDS011;454;53.254;10.400;2022-12-07T10:46:23;1.25;;;1.25;;
934;SDS011;454;53.254;10.400;2022-12-07T10:49:09;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T10:51:54;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T10:54:28;1.67;;;1.10;;
934;SDS011;454;53.254;10.400;2022-12-07T10:57:10;0.70;;;0.70;;
934;SDS011;454;53.254;10.400;2022-12-07T10:59:57;0.77;;;0.77;;
934;SDS011;454;53.254;10.400;2022-12-07T11:05:29;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T11:08:05;0.50;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T11:10:41;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T11:13:23;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T11:16:02;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T11:18:48;0.47;;;0.47;;
934;SDS011;454;53.254;10.400;2022-12-07T11:21:26;0.35;;;0.35;;
934;SDS011;454;53.254;10.400;2022-12-07T11:23:59;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T11:26:32;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T11:29:13;0.43;;;0.43;;
934;SDS011;454;53.254;10.400;2022-12-07T11:32:03;1.33;;;0.88;;
934;SDS011;454;53.254;10.400;2022-12-07T11:34:39;0.63;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T11:37:13;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T11:39:47;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T11:42:19;0.10;;;0.10;;
934;SDS011;454;53.254;10.400;2022-12-07T11:44:49;0.10;;;0.10;;
934;SDS011;454;53.254;10.400;2022-12-07T11:47:22;1.48;;;0.57;;
934;SDS011;454;53.254;10.400;2022-12-07T11:49:57;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T11:52:32;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T11:55:14;1.75;;;1.70;;
934;SDS011;454;53.254;10.400;2022-12-07T11:57:46;1.00;;;1.00;;
934;SDS011;454;53.254;10.400;2022-12-07T12:00:18;3.60;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T12:02:48;3.58;;;0.93;;
934;SDS011;454;53.254;10.400;2022-12-07T12:05:20;5.43;;;2.38;;
934;SDS011;454;53.254;10.400;2022-12-07T12:07:49;0.90;;;0.90;;
934;SDS011;454;53.254;10.400;2022-12-07T12:10:29;0.73;;;0.73;;
934;SDS011;454;53.254;10.400;2022-12-07T12:13:14;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T12:15:58;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T12:18:40;1.40;;;1.00;;
934;SDS011;454;53.254;10.400;2022-12-07T12:21:26;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T12:23:56;0.63;;;0.63;;
934;SDS011;454;53.254;10.400;2022-12-07T12:26:27;1.95;;;1.48;;
934;SDS011;454;53.254;10.400;2022-12-07T12:28:56;1.55;;;0.82;;
934;SDS011;454;53.254;10.400;2022-12-07T12:31:33;0.52;;;0.52;;
934;SDS011;454;53.254;10.400;2022-12-07T12:34:04;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T12:36:54;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T12:39:21;4.55;;;0.85;;
934;SDS011;454;53.254;10.400;2022-12-07T12:41:55;3.60;;;1.25;;
934;SDS011;454;53.254;10.400;2022-12-07T12:44:41;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T12:47:39;1.83;;;1.70;;
934;SDS011;454;53.254;10.400;2022-12-07T12:50:21;5.07;;;0.93;;
934;SDS011;454;53.254;10.400;2022-12-07T12:52:53;0.95;;;0.95;;
934;SDS011;454;53.254;10.400;2022-12-07T12:55:44;1.20;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T12:58:42;1.95;;;1.85;;
934;SDS011;454;53.254;10.400;2022-12-07T13:07:11;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T13:09:41;1.48;;;1.38;;
934;SDS011;454;53.254;10.400;2022-12-07T13:12:14;1.88;;;1.73;;
934;SDS011;454;53.254;10.400;2022-12-07T13:14:55;0.77;;;0.70;;
934;SDS011;454;53.254;10.400;2022-12-07T13:20:47;0.68;;;0.68;;
934;SDS011;454;53.254;10.400;2022-12-07T13:23:19;0.65;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T13:25:51;1.58;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T13:28:36;0.82;;;0.82;;
934;SDS011;454;53.254;10.400;2022-12-07T13:31:19;0.65;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T13:33:56;0.50;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T13:36:24;1.38;;;1.38;;
934;SDS011;454;53.254;10.400;2022-12-07T13:38:54;1.20;;;1.10;;
934;SDS011;454;53.254;10.400;2022-12-07T13:41:23;0.63;;;0.63;;
934;SDS011;454;53.254;10.400;2022-12-07T13:43:59;6.82;;;1.65;;
934;SDS011;454;53.254;10.400;2022-12-07T13:46:31;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T13:49:14;1.95;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T13:51:47;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T13:54:16;0.50;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T13:56:43;0.47;;;0.47;;
934;SDS011;454;53.254;10.400;2022-12-07T13:59:14;0.73;;;0.73;;
934;SDS011;454;53.254;10.400;2022-12-07T14:01:44;1.02;;;0.65;;
934;SDS011;454;53.254;10.400;2022-12-07T14:04:16;1.05;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T14:06:55;0.85;;;0.85;;
934;SDS011;454;53.254;10.400;2022-12-07T14:09:24;0.63;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T14:11:53;0.82;;;0.82;;
934;SDS011;454;53.254;10.400;2022-12-07T14:14:22;1.00;;;0.95;;
934;SDS011;454;53.254;10.400;2022-12-07T14:16:55;3.40;;;1.05;;
934;SDS011;454;53.254;10.400;2022-12-07T14:19:44;1.27;;;0.73;;
934;SDS011;454;53.254;10.400;2022-12-07T14:22:23;0.73;;;0.73;;
934;SDS011;454;53.254;10.400;2022-12-07T14:24:59;0.40;;;0.40;;
934;SDS011;454;53.254;10.400;2022-12-07T14:27:30;0.38;;;0.38;;
934;SDS011;454;53.254;10.400;2022-12-07T14:29:59;4.00;;;2.95;;
934;SDS011;454;53.254;10.400;2022-12-07T14:32:27;2.67;;;0.68;;
934;SDS011;454;53.254;10.400;2022-12-07T14:34:56;1.17;;;1.17;;
934;SDS011;454;53.254;10.400;2022-12-07T14:37:25;8.07;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T14:39:53;0.20;;;0.20;;
934;SDS011;454;53.254;10.400;2022-12-07T14:42:21;0.45;;;0.45;;
934;SDS011;454;53.254;10.400;2022-12-07T14:44:52;0.30;;;0.30;;
934;SDS011;454;53.254;10.400;2022-12-07T14:47:18;1.95;;;1.23;;
934;SDS011;454;53.254;10.400;2022-12-07T14:49:45;0.95;;;0.95;;
934;SDS011;454;53.254;10.400;2022-12-07T14:52:14;0.38;;;0.38;;
934;SDS011;454;53.254;10.400;2022-12-07T14:54:43;0.55;;;0.47;;
934;SDS011;454;53.254;10.400;2022-12-07T14:57:10;4.13;;;0.95;;
934;SDS011;454;53.254;10.400;2022-12-07T14:59:38;4.00;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T15:02:05;0.57;;;0.57;;
934;SDS011;454;53.254;10.400;2022-12-07T15:04:32;8.43;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T15:06:59;1.77;;;1.45;;
934;SDS011;454;53.254;10.400;2022-12-07T15:09:28;6.75;;;0.77;;
934;SDS011;454;53.254;10.400;2022-12-07T15:11:55;0.88;;;0.88;;
934;SDS011;454;53.254;10.400;2022-12-07T15:14:22;1.17;;;1.17;;
934;SDS011;454;53.254;10.400;2022-12-07T15:16:50;3.78;;;1.25;;
934;SDS011;454;53.254;10.400;2022-12-07T15:19:17;4.32;;;1.60;;
934;SDS011;454;53.254;10.400;2022-12-07T15:21:47;10.35;;;4.60;;
934;SDS011;454;53.254;10.400;2022-12-07T15:24:14;7.10;;;4.85;;
934;SDS011;454;53.254;10.400;2022-12-07T15:26:41;3.33;;;1.80;;
934;SDS011;454;53.254;10.400;2022-12-07T15:29:08;6.47;;;1.30;;
934;SDS011;454;53.254;10.400;2022-12-07T15:31:36;1.20;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T15:34:04;0.95;;;0.95;;
934;SDS011;454;53.254;10.400;2022-12-07T15:36:31;0.60;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T15:38:59;1.40;;;1.40;;
934;SDS011;454;53.254;10.400;2022-12-07T15:41:26;2.55;;;2.35;;
934;SDS011;454;53.254;10.400;2022-12-07T15:43:53;9.07;;;1.13;;
934;SDS011;454;53.254;10.400;2022-12-07T15:46:38;0.88;;;0.88;;
934;SDS011;454;53.254;10.400;2022-12-07T15:49:08;0.90;;;0.90;;
934;SDS011;454;53.254;10.400;2022-12-07T15:51:37;0.77;;;0.77;;
934;SDS011;454;53.254;10.400;2022-12-07T15:54:04;1.13;;;1.13;;
934;SDS011;454;53.254;10.400;2022-12-07T15:56:30;0.43;;;0.43;;
934;SDS011;454;53.254;10.400;2022-12-07T15:58:57;0.35;;;0.35;;
934;SDS011;454;53.254;10.400;2022-12-07T16:01:24;0.82;;;0.82;;
934;SDS011;454;53.254;10.400;2022-12-07T16:03:50;0.90;;;0.90;;
934;SDS011;454;53.254;10.400;2022-12-07T16:06:18;0.55;;;0.55;;
934;SDS011;454;53.254;10.400;2022-12-07T16:08:45;2.17;;;2.08;;
934;SDS011;454;53.254;10.400;2022-12-07T16:11:13;7.60;;;2.63;;
934;SDS011;454;53.254;10.400;2022-12-07T16:13:40;1.90;;;1.80;;
934;SDS011;454;53.254;10.400;2022-12-07T16:16:07;2.47;;;1.00;;
934;SDS011;454;53.254;10.400;2022-12-07T16:18:35;2.97;;;1.08;;
934;SDS011;454;53.254;10.400;2022-12-07T16:21:02;1.17;;;1.15;;
934;SDS011;454;53.254;10.400;2022-12-07T16:23:31;0.80;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T16:26:03;1.63;;;1.52;;
934;SDS011;454;53.254;10.400;2022-12-07T16:28:31;1.10;;;1.10;;
934;SDS011;454;53.254;10.400;2022-12-07T16:31:01;0.80;;;0.80;;
934;SDS011;454;53.254;10.400;2022-12-07T16:33:29;1.02;;;1.02;;
934;SDS011;454;53.254;10.400;2022-12-07T16:35:57;0.65;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T16:38:24;1.15;;;1.00;;
934;SDS011;454;53.254;10.400;2022-12-07T16:40:52;0.50;;;0.50;;
934;SDS011;454;53.254;10.400;2022-12-07T16:43:19;1.67;;;1.67;;
934;SDS011;454;53.254;10.400;2022-12-07T16:45:46;2.90;;;2.70;;
934;SDS011;454;53.254;10.400;2022-12-07T16:48:13;1.08;;;0.90;;
934;SDS011;454;53.254;10.400;2022-12-07T16:50:41;1.30;;;1.30;;
934;SDS011;454;53.254;10.400;2022-12-07T16:53:08;2.67;;;2.47;;
934;SDS011;454;53.254;10.400;2022-12-07T16:55:36;1.27;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T16:58:05;1.30;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T17:00:32;0.95;;;0.95;;
934;SDS011;454;53.254;10.400;2022-12-07T17:02:59;0.90;;;0.90;;
934;SDS011;454;53.254;10.400;2022-12-07T17:05:26;1.45;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T17:07:54;0.90;;;0.90;;
934;SDS011;454;53.254;10.400;2022-12-07T17:10:21;2.13;;;2.13;;
934;SDS011;454;53.254;10.400;2022-12-07T17:12:48;2.05;;;1.92;;
934;SDS011;454;53.254;10.400;2022-12-07T17:15:17;1.98;;;1.95;;
934;SDS011;454;53.254;10.400;2022-12-07T17:17:46;3.67;;;3.42;;
934;SDS011;454;53.254;10.400;2022-12-07T17:20:17;5.78;;;2.90;;
934;SDS011;454;53.254;10.400;2022-12-07T17:22:45;1.05;;;1.05;;
934;SDS011;454;53.254;10.400;2022-12-07T17:25:12;7.90;;;1.65;;
934;SDS011;454;53.254;10.400;2022-12-07T17:27:39;2.75;;;2.55;;
934;SDS011;454;53.254;10.400;2022-12-07T17:30:06;1.27;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T17:32:35;1.45;;;1.35;;
934;SDS011;454;53.254;10.400;2022-12-07T17:35:02;1.33;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T17:37:29;6.75;;;3.22;;
934;SDS011;454;53.254;10.400;2022-12-07T17:39:56;2.15;;;2.08;;
934;SDS011;454;53.254;10.400;2022-12-07T17:42:23;2.05;;;2.05;;
934;SDS011;454;53.254;10.400;2022-12-07T17:45:04;1.10;;;0.60;;
934;SDS011;454;53.254;10.400;2022-12-07T17:47:33;2.83;;;2.63;;
934;SDS011;454;53.254;10.400;2022-12-07T17:50:01;6.20;;;3.25;;
934;SDS011;454;53.254;10.400;2022-12-07T17:52:28;1.20;;;1.20;;
934;SDS011;454;53.254;10.400;2022-12-07T17:55:13;3.47;;;3.13;;
934;SDS011;454;53.254;10.400;2022-12-07T17:57:39;8.73;;;1.70;;
934;SDS011;454;53.254;10.400;2022-12-07T18:00:06;2.65;;;2.55;;
934;SDS011;454;53.254;10.400;2022-12-07T18:02:35;3.65;;;2.78;;
934;SDS011;454;53.254;10.400;2022-12-07T18:05:03;3.17;;;3.00;;
934;SDS011;454;53.254;10.400;2022-12-07T18:07:30;1.92;;;1.83;;
934;SDS011;454;53.254;10.400;2022-12-07T18:09:57;2.80;;;2.50;;
934;SDS011;454;53.254;10.400;2022-12-07T18:12:24;2.03;;;1.85;;
934;SDS011;454;53.254;10.400;2022-12-07T18:14:51;1.38;;;1.38;;
934;SDS011;454;53.254;10.400;2022-12-07T18:17:18;4.05;;;3.72;;
934;SDS011;454;53.254;10.400;2022-12-07T18:19:45;2.83;;;2.70;;
934;SDS011;454;53.254;10.400;2022-12-07T18:22:13;5.03;;;4.75;;
934;SDS011;454;53.254;10.400;2022-12-07T18:24:40;8.93;;;4.15;;
934;SDS011;454;53.254;10.400;2022-12-07T18:27:07;3.40;;;3.25;;
934;SDS011;454;53.254;10.400;2022-12-07T18:29:34;3.38;;;3.22;;
934;SDS011;454;53.254;10.400;2022-12-07T18:32:01;13.23;;;5.05;;
934;SDS011;454;53.254;10.400;2022-12-07T18:34:28;3.25;;;2.75;;
934;SDS011;454;53.254;10.400;2022-12-07T18:36:55;3.05;;;2.95;;
934;SDS011;454;53.254;10.400;2022-12-07T18:39:24;2.70;;;2.60;;
934;SDS011;454;53.254;10.400;2022-12-07T18:41:50;3.05;;;2.90;;
934;SDS011;454;53.254;10.400;2022-12-07T18:44:17;3.20;;;3.00;;
934;SDS011;454;53.254;10.400;2022-12-07T18:46:44;2.97;;;2.88;;
934;SDS011;454;53.254;10.400;2022-12-07T18:49:11;6.88;;;4.63;;
934;SDS011;454;53.254;10.400;2022-12-07T18:51:38;4.03;;;3.83;;
934;SDS011;454;53.254;10.400;2022-12-07T18:54:05;2.65;;;2.55;;
934;SDS011;454;53.254;10.400;2022-12-07T18:56:33;5.20;;;4.80;;
934;SDS011;454;53.254;10.400;2022-12-07T18:59:00;4.90;;;4.35;;
934;SDS011;454;53.254;10.400;2022-12-07T19:01:46;5.07;;;3.45;;
934;SDS011;454;53.254;10.400;2022-12-07T19:04:15;3.13;;;3.10;;
934;SDS011;454;53.254;10.400;2022-12-07T19:06:43;3.40;;;3.30;;
934;SDS011;454;53.254;10.400;2022-12-07T19:09:11;4.50;;;3.05;;
934;SDS011;454;53.254;10.400;2022-12-07T19:11:39;6.57;;;5.10;;
934;SDS011;454;53.254;10.400;2022-12-07T19:14:17;7.63;;;5.15;;
934;SDS011;454;53.254;10.400;2022-12-07T19:16:47;4.75;;;4.43;;
934;SDS011;454;53.254;10.400;2022-12-07T19:19:15;3.63;;;3.50;;
934;SDS011;454;53.254;10.400;2022-12-07T19:21:42;3.33;;;3.15;;
934;SDS011;454;53.254;10.400;2022-12-07T19:24:10;1.63;;;1.63;;
934;SDS011;454;53.254;10.400;2022-12-07T19:26:37;2.42;;;2.42;;
934;SDS011;454;53.254;10.400;2022-12-07T19:29:05;4.47;;;3.60;;
934;SDS011;454;53.254;10.400;2022-12-07T19:31:32;1.98;;;1.98;;
934;SDS011;454;53.254;10.400;2022-12-07T19:33:59;37.58;;;2.85;;
934;SDS011;454;53.254;10.400;2022-12-07T19:36:27;5.85;;;3.50;;
934;SDS011;454;53.254;10.400;2022-12-07T19:38:54;2.75;;;2.65;;
934;SDS011;454;53.254;10.400;2022-12-07T19:41:20;2.60;;;2.53;;
934;SDS011;454;53.254;10.400;2022-12-07T19:43:59;3.83;;;3.53;;
934;SDS011;454;53.254;10.400;2022-12-07T19:46:29;2.45;;;2.25;;
934;SDS011;454;53.254;10.400;2022-12-07T19:48:56;6.25;;;5.95;;
934;SDS011;454;53.254;10.400;2022-12-07T19:51:24;2.83;;;2.45;;
934;SDS011;454;53.254;10.400;2022-12-07T19:53:51;9.02;;;4.72;;
934;SDS011;454;53.254;10.400;2022-12-07T19:56:20;3.70;;;3.45;;
934;SDS011;454;53.254;10.400;2022-12-07T19:58:47;5.93;;;1.90;;
934;SDS011;454;53.254;10.400;2022-12-07T20:01:14;1.42;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T20:03:43;2.83;;;2.72;;
934;SDS011;454;53.254;10.400;2022-12-07T20:06:10;5.88;;;2.28;;
934;SDS011;454;53.254;10.400;2022-12-07T20:08:39;2.90;;;2.33;;
934;SDS011;454;53.254;10.400;2022-12-07T20:11:06;3.65;;;3.40;;
934;SDS011;454;53.254;10.400;2022-12-07T20:13:47;2.20;;;2.13;;
934;SDS011;454;53.254;10.400;2022-12-07T20:16:14;6.10;;;4.55;;
934;SDS011;454;53.254;10.400;2022-12-07T20:18:42;2.45;;;2.45;;
934;SDS011;454;53.254;10.400;2022-12-07T20:21:09;7.85;;;4.97;;
934;SDS011;454;53.254;10.400;2022-12-07T20:23:36;3.60;;;3.13;;
934;SDS011;454;53.254;10.400;2022-12-07T20:26:03;4.50;;;4.18;;
934;SDS011;454;53.254;10.400;2022-12-07T20:28:31;5.53;;;5.05;;
934;SDS011;454;53.254;10.400;2022-12-07T20:30:58;15.90;;;6.90;;
934;SDS011;454;53.254;10.400;2022-12-07T20:33:25;8.57;;;5.65;;
934;SDS011;454;53.254;10.400;2022-12-07T20:35:58;2.42;;;2.42;;
934;SDS011;454;53.254;10.400;2022-12-07T20:38:25;1.90;;;1.90;;
934;SDS011;454;53.254;10.400;2022-12-07T20:40:52;1.83;;;1.38;;
934;SDS011;454;53.254;10.400;2022-12-07T20:43:23;2.63;;;2.55;;
934;SDS011;454;53.254;10.400;2022-12-07T20:45:49;3.20;;;3.00;;
934;SDS011;454;53.254;10.400;2022-12-07T20:48:17;7.63;;;6.30;;
934;SDS011;454;53.254;10.400;2022-12-07T20:50:43;3.53;;;2.20;;
934;SDS011;454;53.254;10.400;2022-12-07T20:53:11;3.90;;;3.65;;
934;SDS011;454;53.254;10.400;2022-12-07T20:55:38;3.00;;;2.50;;
934;SDS011;454;53.254;10.400;2022-12-07T20:58:05;4.50;;;1.42;;
934;SDS011;454;53.254;10.400;2022-12-07T21:00:31;39.63;;;3.97;;