sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80164;BME280;70071;55.130;61.268;2023-09-19T00:02:17;98398.19;;;17.81;49.04
80164;BME280;70071;55.130;61.268;2023-09-19T00:04:43;98383.97;;;17.80;49.17
80164;BME280;70071;55.130;61.268;2023-09-19T00:07:10;98397.44;;;17.85;49.02
80164;BME280;70071;55.130;61.268;2023-09-19T00:09:36;98340.63;;;17.71;48.72
80164;BME280;70071;55.130;61.268;2023-09-19T00:12:07;98380.47;;;17.97;48.56
80164;BME280;70071;55.130;61.268;2023-09-19T00:14:35;98359.81;;;17.80;48.74
80164;BME280;70071;55.130;61.268;2023-09-19T00:17:04;98391.84;;;18.04;49.06
80164;BME280;70071;55.130;61.268;2023-09-19T00:19:35;98362.19;;;17.76;48.85
80164;BME280;70071;55.130;61.268;2023-09-19T00:22:01;98384.47;;;17.94;48.57
80164;BME280;70071;55.130;61.268;2023-09-19T00:24:28;98377.38;;;17.88;49.10
80164;BME280;70071;55.130;61.268;2023-09-19T00:26:54;98383.78;;;17.87;48.81
80164;BME280;70071;55.130;61.268;2023-09-19T00:29:21;98359.75;;;17.75;48.94
80164;BME280;70071;55.130;61.268;2023-09-19T00:31:49;98384.72;;;17.75;49.43
80164;BME280;70071;55.130;61.268;2023-09-19T00:34:15;98365.28;;;17.68;49.42
80164;BME280;70071;55.130;61.268;2023-09-19T00:36:42;98358.31;;;17.67;49.34
80164;BME280;70071;55.130;61.268;2023-09-19T00:39:09;98326.59;;;17.47;49.19
80164;BME280;70071;55.130;61.268;2023-09-19T00:41:36;98357.81;;;17.70;49.03
80164;BME280;70071;55.130;61.268;2023-09-19T00:44:02;98334.31;;;17.61;49.04
80164;BME280;70071;55.130;61.268;2023-09-19T00:46:30;98369.34;;;17.71;49.31
80164;BME280;70071;55.130;61.268;2023-09-19T01:00:07;98359.94;;;17.51;49.45
80164;BME280;70071;55.130;61.268;2023-09-19T01:02:35;98362.06;;;17.49;49.50
80164;BME280;70071;55.130;61.268;2023-09-19T01:05:03;98355.63;;;17.33;49.85
80164;BME280;70071;55.130;61.268;2023-09-19T01:07:33;98359.84;;;17.29;50.00
80164;BME280;70071;55.130;61.268;2023-09-19T01:10:06;98349.59;;;17.26;50.14
80164;BME280;70071;55.130;61.268;2023-09-19T01:15:38;98377.06;;;17.33;50.09
80164;BME280;70071;55.130;61.268;2023-09-19T01:29:41;98350.56;;;17.20;50.35
80164;BME280;70071;55.130;61.268;2023-09-19T01:32:11;98363.44;;;17.18;50.34
80164;BME280;70071;55.130;61.268;2023-09-19T01:34:48;98362.94;;;17.21;50.20
80164;BME280;70071;55.130;61.268;2023-09-19T01:37:15;98335.03;;;16.88;50.55
80164;BME280;70071;55.130;61.268;2023-09-19T01:40:02;98342.47;;;16.86;50.61
80164;BME280;70071;55.130;61.268;2023-09-19T01:42:59;98347.16;;;17.08;50.61
80164;BME280;70071;55.130;61.268;2023-09-19T01:52:12;98354.53;;;17.00;50.50
80164;BME280;70071;55.130;61.268;2023-09-19T01:54:16;98337.03;;;16.81;50.52
80164;BME280;70071;55.130;61.268;2023-09-19T01:57:01;98339.38;;;16.77;50.97
80164;BME280;70071;55.130;61.268;2023-09-19T01:59:37;98344.69;;;16.60;51.67
80164;BME280;70071;55.130;61.268;2023-09-19T02:02:06;98336.41;;;16.62;51.09
80164;BME280;70071;55.130;61.268;2023-09-19T02:04:34;98369.28;;;16.86;50.65
80164;BME280;70071;55.130;61.268;2023-09-19T02:07:01;98367.81;;;16.78;51.08
80164;BME280;70071;55.130;61.268;2023-09-19T02:09:28;98342.81;;;16.61;51.04
80164;BME280;70071;55.130;61.268;2023-09-19T02:11:54;98347.84;;;16.57;51.10
80164;BME280;70071;55.130;61.268;2023-09-19T02:14:22;98339.81;;;16.57;51.13
80164;BME280;70071;55.130;61.268;2023-09-19T02:16:48;98358.97;;;16.78;51.44
80164;BME280;70071;55.130;61.268;2023-09-19T02:19:15;98362.44;;;16.78;51.09
80164;BME280;70071;55.130;61.268;2023-09-19T02:21:41;98356.75;;;16.75;50.86
80164;BME280;70071;55.130;61.268;2023-09-19T02:24:08;98356.16;;;16.73;51.42
80164;BME280;70071;55.130;61.268;2023-09-19T02:26:34;98325.63;;;16.57;51.25
80164;BME280;70071;55.130;61.268;2023-09-19T02:29:02;98353.59;;;16.78;50.78
80164;BME280;70071;55.130;61.268;2023-09-19T02:31:30;98350.25;;;16.70;50.98
80164;BME280;70071;55.130;61.268;2023-09-19T02:33:57;98351.16;;;16.76;50.79
80164;BME280;70071;55.130;61.268;2023-09-19T02:36:23;98358.97;;;16.78;50.87
80164;BME280;70071;55.130;61.268;2023-09-19T02:38:49;98324.00;;;16.56;50.93
80164;BME280;70071;55.130;61.268;2023-09-19T02:41:15;98346.25;;;17.02;51.01
80164;BME280;70071;55.130;61.268;2023-09-19T02:43:41;98338.38;;;16.95;50.21
80164;BME280;70071;55.130;61.268;2023-09-19T02:46:09;98324.91;;;16.61;50.91
80164;BME280;70071;55.130;61.268;2023-09-19T02:48:37;98283.44;;;16.35;50.94
80164;BME280;70071;55.130;61.268;2023-09-19T02:51:02;98355.31;;;16.84;50.80
80164;BME280;70071;55.130;61.268;2023-09-19T02:53:29;98330.84;;;16.80;50.54
80164;BME280;70071;55.130;61.268;2023-09-19T02:55:57;98291.84;;;16.56;50.18
80164;BME280;70071;55.130;61.268;2023-09-19T02:58:24;98347.94;;;16.91;50.43
80164;BME280;70071;55.130;61.268;2023-09-19T03:00:50;98341.00;;;16.90;50.31
80164;BME280;70071;55.130;61.268;2023-09-19T03:03:16;98359.34;;;17.15;50.03
80164;BME280;70071;55.130;61.268;2023-09-19T03:05:43;98339.25;;;16.84;50.24
80164;BME280;70071;55.130;61.268;2023-09-19T03:08:14;98353.66;;;16.95;50.35
80164;BME280;70071;55.130;61.268;2023-09-19T03:10:46;98371.03;;;16.92;51.00
80164;BME280;70071;55.130;61.268;2023-09-19T03:13:14;98348.88;;;16.85;50.91
80164;BME280;70071;55.130;61.268;2023-09-19T03:15:43;98345.41;;;16.84;51.11
80164;BME280;70071;55.130;61.268;2023-09-19T03:18:11;98329.31;;;16.84;50.63
80164;BME280;70071;55.130;61.268;2023-09-19T03:20:38;98345.22;;;17.03;50.67
80164;BME280;70071;55.130;61.268;2023-09-19T03:23:04;98332.34;;;16.88;50.68
80164;BME280;70071;55.130;61.268;2023-09-19T03:25:34;98343.56;;;17.02;50.71
80164;BME280;70071;55.130;61.268;2023-09-19T03:28:00;98329.44;;;16.90;50.63
80164;BME280;70071;55.130;61.268;2023-09-19T03:30:26;98323.28;;;16.89;50.86
80164;BME280;70071;55.130;61.268;2023-09-19T03:32:52;98305.91;;;16.92;50.46
80164;BME280;70071;55.130;61.268;2023-09-19T03:35:18;98336.94;;;17.21;50.52
80164;BME280;70071;55.130;61.268;2023-09-19T03:37:44;98344.56;;;17.47;50.30
80164;BME280;70071;55.130;61.268;2023-09-19T03:40:11;98348.13;;;17.35;50.40
80164;BME280;70071;55.130;61.268;2023-09-19T03:42:40;98334.28;;;17.38;50.23
80164;BME280;70071;55.130;61.268;2023-09-19T03:45:10;98345.22;;;17.54;49.87
80164;BME280;70071;55.130;61.268;2023-09-19T03:47:40;98320.69;;;17.28;50.06
80164;BME280;70071;55.130;61.268;2023-09-19T03:50:06;98282.03;;;17.07;49.90
80164;BME280;70071;55.130;61.268;2023-09-19T03:52:57;98335.31;;;17.54;50.14
80164;BME280;70071;55.130;61.268;2023-09-19T03:55:24;98300.38;;;17.32;50.23
80164;BME280;70071;55.130;61.268;2023-09-19T03:57:50;98333.75;;;17.58;49.96
80164;BME280;70071;55.130;61.268;2023-09-19T04:00:18;98343.41;;;17.76;49.77
80164;BME280;70071;55.130;61.268;2023-09-19T04:02:51;98296.28;;;17.47;50.02
80164;BME280;70071;55.130;61.268;2023-09-19T04:05:18;98347.78;;;17.83;49.85
80164;BME280;70071;55.130;61.268;2023-09-19T04:07:44;98337.69;;;17.90;49.46
80164;BME280;70071;55.130;61.268;2023-09-19T04:10:10;98336.22;;;17.99;49.53
80164;BME280;70071;55.130;61.268;2023-09-19T04:12:40;98337.09;;;18.05;49.49
80164;BME280;70071;55.130;61.268;2023-09-19T04:15:07;98308.63;;;18.04;48.89
80164;BME280;70071;55.130;61.268;2023-09-19T04:17:33;98295.72;;;18.01;48.87
80164;BME280;70071;55.130;61.268;2023-09-19T04:20:00;98310.63;;;18.14;48.88
80164;BME280;70071;55.130;61.268;2023-09-19T04:22:25;98312.00;;;18.16;48.88
80164;BME280;70071;55.130;61.268;2023-09-19T04:24:51;98326.34;;;18.27;49.15
80164;BME280;70071;55.130;61.268;2023-09-19T04:27:17;98334.97;;;18.29;49.15
80164;BME280;70071;55.130;61.268;2023-09-19T04:29:44;98307.44;;;18.17;49.27
80164;BME280;70071;55.130;61.268;2023-09-19T04:32:10;98339.75;;;18.49;49.14
80164;BME280;70071;55.130;61.268;2023-09-19T04:34:36;98331.75;;;18.54;48.78
80164;BME280;70071;55.130;61.268;2023-09-19T04:37:03;98330.44;;;18.57;48.57
80164;BME280;70071;55.130;61.268;2023-09-19T04:39:30;98330.28;;;18.69;48.38
80164;BME280;70071;55.130;61.268;2023-09-19T04:41:55;98348.41;;;18.78;48.56
80164;BME280;70071;55.130;61.268;2023-09-19T04:44:22;98316.56;;;18.65;48.57
80164;BME280;70071;55.130;61.268;2023-09-19T04:46:48;98318.25;;;18.76;48.97
80164;BME280;70071;55.130;61.268;2023-09-19T04:49:14;98346.25;;;19.03;48.41
80164;BME280;70071;55.130;61.268;2023-09-19T04:51:40;98306.00;;;18.86;48.33
80164;BME280;70071;55.130;61.268;2023-09-19T04:54:06;98316.66;;;19.03;48.59
80164;BME280;70071;55.130;61.268;2023-09-19T04:56:32;98324.53;;;19.14;48.33
80164;BME280;70071;55.130;61.268;2023-09-19T04:58:59;98329.22;;;19.29;48.17
80164;BME280;70071;55.130;61.268;2023-09-19T05:01:26;98290.66;;;19.13;48.34
80164;BME280;70071;55.130;61.268;2023-09-19T05:03:52;98328.38;;;19.61;48.64
80164;BME280;70071;55.130;61.268;2023-09-19T05:06:21;98312.13;;;19.41;47.80
80164;BME280;70071;55.130;61.268;2023-09-19T05:08:51;98270.91;;;19.35;47.34
80164;BME280;70071;55.130;61.268;2023-09-19T05:11:19;98250.06;;;19.15;47.68
80164;BME280;70071;55.130;61.268;2023-09-19T05:13:49;98283.88;;;19.43;47.05
80164;BME280;70071;55.130;61.268;2023-09-19T05:16:16;98235.59;;;19.26;46.96
80164;BME280;70071;55.130;61.268;2023-09-19T05:18:43;98258.59;;;19.44;46.46
80164;BME280;70071;55.130;61.268;2023-09-19T05:21:09;98267.34;;;19.72;46.31
80164;BME280;70071;55.130;61.268;2023-09-19T05:23:35;98308.44;;;20.05;45.66
80164;BME280;70071;55.130;61.268;2023-09-19T05:26:02;98294.16;;;19.99;45.94
80164;BME280;70071;55.130;61.268;2023-09-19T05:28:31;98263.97;;;19.92;45.89
80164;BME280;70071;55.130;61.268;2023-09-19T05:31:03;98339.03;;;20.41;45.52
80164;BME280;70071;55.130;61.268;2023-09-19T05:33:28;98298.56;;;20.21;46.03
80164;BME280;70071;55.130;61.268;2023-09-19T05:35:56;98310.72;;;20.29;45.92
80164;BME280;70071;55.130;61.268;2023-09-19T05:38:22;98313.19;;;20.46;45.51
80164;BME280;70071;55.130;61.268;2023-09-19T05:40:49;98334.00;;;20.66;45.58
80164;BME280;70071;55.130;61.268;2023-09-19T05:43:15;98323.47;;;20.64;45.49
80164;BME280;70071;55.130;61.268;2023-09-19T05:45:41;98338.09;;;20.79;45.35
80164;BME280;70071;55.130;61.268;2023-09-19T05:48:10;98329.19;;;20.83;45.08
80164;BME280;70071;55.130;61.268;2023-09-19T05:50:40;98338.09;;;20.99;45.12
80164;BME280;70071;55.130;61.268;2023-09-19T05:53:06;98334.88;;;21.23;44.83
80164;BME280;70071;55.130;61.268;2023-09-19T05:55:32;98317.59;;;20.98;44.84
80164;BME280;70071;55.130;61.268;2023-09-19T05:57:58;98314.09;;;20.98;45.14
80164;BME280;70071;55.130;61.268;2023-09-19T06:00:25;98317.31;;;21.00;45.32
80164;BME280;70071;55.130;61.268;2023-09-19T06:02:54;98302.50;;;21.07;45.17
80164;BME280;70071;55.130;61.268;2023-09-19T06:05:21;98331.91;;;21.29;44.88
80164;BME280;70071;55.130;61.268;2023-09-19T06:07:47;98328.13;;;21.36;44.66
80164;BME280;70071;55.130;61.268;2023-09-19T06:10:14;98297.09;;;21.23;44.70
80164;BME280;70071;55.130;61.268;2023-09-19T06:12:44;98330.28;;;21.44;45.02
80164;BME280;70071;55.130;61.268;2023-09-19T06:15:13;98243.41;;;21.06;44.13
80164;BME280;70071;55.130;61.268;2023-09-19T06:17:50;98340.81;;;21.71;44.55
80164;BME280;70071;55.130;61.268;2023-09-19T06:20:16;98308.44;;;21.51;44.34
80164;BME280;70071;55.130;61.268;2023-09-19T06:22:44;98306.00;;;21.59;43.47
80164;BME280;70071;55.130;61.268;2023-09-19T06:25:11;98336.13;;;21.92;43.55
80164;BME280;70071;55.130;61.268;2023-09-19T06:27:38;98323.69;;;22.02;43.16
80164;BME280;70071;55.130;61.268;2023-09-19T06:30:08;98332.88;;;22.00;42.79
80164;BME280;70071;55.130;61.268;2023-09-19T06:32:35;98306.41;;;21.97;42.56
80164;BME280;70071;55.130;61.268;2023-09-19T06:35:01;98299.13;;;22.03;42.13
80164;BME280;70071;55.130;61.268;2023-09-19T06:37:30;98334.41;;;22.32;41.99
80164;BME280;70071;55.130;61.268;2023-09-19T06:39:56;98330.78;;;22.52;41.21
80164;BME280;70071;55.130;61.268;2023-09-19T06:42:23;98324.78;;;22.61;42.04
80164;BME280;70071;55.130;61.268;2023-09-19T06:44:49;98309.47;;;22.41;41.72
80164;BME280;70071;55.130;61.268;2023-09-19T06:47:15;98307.22;;;22.58;41.53
80164;BME280;70071;55.130;61.268;2023-09-19T06:49:42;98321.50;;;22.69;41.57
80164;BME280;70071;55.130;61.268;2023-09-19T06:52:11;98279.78;;;22.35;41.21
80164;BME280;70071;55.130;61.268;2023-09-19T06:54:36;98342.19;;;22.89;41.00
80164;BME280;70071;55.130;61.268;2023-09-19T06:57:03;98310.47;;;22.60;41.07
80164;BME280;70071;55.130;61.268;2023-09-19T06:59:29;98348.72;;;22.83;40.88
80164;BME280;70071;55.130;61.268;2023-09-19T07:01:55;98338.41;;;22.90;40.77
80164;BME280;70071;55.130;61.268;2023-09-19T07:04:21;98348.66;;;22.93;38.13
80164;BME280;70071;55.130;61.268;2023-09-19T07:06:50;98312.09;;;22.61;38.39
80164;BME280;70071;55.130;61.268;2023-09-19T07:09:19;98342.75;;;22.86;39.16
80164;BME280;70071;55.130;61.268;2023-09-19T07:11:45;98326.31;;;22.77;39.15
80164;BME280;70071;55.130;61.268;2023-09-19T07:14:13;98342.25;;;22.79;38.92
80164;BME280;70071;55.130;61.268;2023-09-19T07:16:39;98341.94;;;22.85;38.76
80164;BME280;70071;55.130;61.268;2023-09-19T07:19:08;98318.06;;;22.58;38.84
80164;BME280;70071;55.130;61.268;2023-09-19T07:21:34;98319.91;;;22.63;39.10
80164;BME280;70071;55.130;61.268;2023-09-19T07:24:01;98326.84;;;22.79;39.17
80164;BME280;70071;55.130;61.268;2023-09-19T07:26:28;98322.28;;;22.69;38.91
80164;BME280;70071;55.130;61.268;2023-09-19T07:28:54;98321.31;;;22.55;38.95
80164;BME280;70071;55.130;61.268;2023-09-19T07:31:20;98307.25;;;22.53;39.09
80164;BME280;70071;55.130;61.268;2023-09-19T07:33:48;98319.00;;;22.78;38.74
80164;BME280;70071;55.130;61.268;2023-09-19T07:36:14;98323.41;;;22.63;38.95
80164;BME280;70071;55.130;61.268;2023-09-19T07:38:41;98315.91;;;22.55;39.04
80164;BME280;70071;55.130;61.268;2023-09-19T07:41:08;98327.81;;;22.54;39.43
80164;BME280;70071;55.130;61.268;2023-09-19T07:43:35;98323.00;;;22.46;39.85
80164;BME280;70071;55.130;61.268;2023-09-19T07:46:05;98322.91;;;22.61;39.61
80164;BME280;70071;55.130;61.268;2023-09-19T07:48:33;98276.03;;;22.31;39.74
80164;BME280;70071;55.130;61.268;2023-09-19T07:51:07;98294.28;;;22.50;40.00
80164;BME280;70071;55.130;61.268;2023-09-19T07:53:34;98311.19;;;22.76;39.42
80164;BME280;70071;55.130;61.268;2023-09-19T07:56:07;98303.31;;;22.80;39.54
80164;BME280;70071;55.130;61.268;2023-09-19T07:58:39;98330.81;;;22.92;39.38
80164;BME280;70071;55.130;61.268;2023-09-19T08:01:10;98324.88;;;22.90;39.18
80164;BME280;70071;55.130;61.268;2023-09-19T08:03:37;98304.09;;;22.80;39.66
80164;BME280;70071;55.130;61.268;2023-09-19T08:06:07;98301.13;;;22.82;39.58
80164;BME280;70071;55.130;61.268;2023-09-19T08:08:34;98325.94;;;22.89;39.65
80164;BME280;70071;55.130;61.268;2023-09-19T08:11:05;98328.81;;;23.03;39.44
80164;BME280;70071;55.130;61.268;2023-09-19T08:13:41;98314.78;;;23.01;39.31
80164;BME280;70071;55.130;61.268;2023-09-19T08:16:11;98321.53;;;23.03;39.58
80164;BME280;70071;55.130;61.268;2023-09-19T08:18:37;98332.25;;;23.19;39.20
80164;BME280;70071;55.130;61.268;2023-09-19T08:21:06;98305.94;;;22.90;39.54
80164;BME280;70071;55.130;61.268;2023-09-19T08:23:37;98315.56;;;23.06;39.21
80164;BME280;70071;55.130;61.268;2023-09-19T08:26:06;98320.44;;;23.10;39.33
80164;BME280;70071;55.130;61.268;2023-09-19T08:28:34;98322.00;;;23.16;39.30
80164;BME280;70071;55.130;61.268;2023-09-19T08:31:05;98304.75;;;23.01;39.31
80164;BME280;70071;55.130;61.268;2023-09-19T08:33:35;98306.63;;;23.11;39.54
80164;BME280;70071;55.130;61.268;2023-09-19T08:36:06;98310.16;;;23.06;39.21
80164;BME280;70071;55.130;61.268;2023-09-19T08:38:35;98325.16;;;23.23;39.22
80164;BME280;70071;55.130;61.268;2023-09-19T08:41:06;98332.22;;;23.24;39.29
80164;BME280;70071;55.130;61.268;2023-09-19T08:43:33;98329.00;;;23.22;39.09
80164;BME280;70071;55.130;61.268;2023-09-19T08:48:57;98324.56;;;23.31;38.55
80164;BME280;70071;55.130;61.268;2023-09-19T08:51:31;98305.72;;;23.21;37.62
80164;BME280;70071;55.130;61.268;2023-09-19T08:54:09;98313.19;;;23.34;37.89
80164;BME280;70071;55.130;61.268;2023-09-19T08:56:39;98310.63;;;23.19;38.11
80164;BME280;70071;55.130;61.268;2023-09-19T08:59:08;98327.56;;;23.30;37.91
80164;BME280;70071;55.130;61.268;2023-09-19T09:01:35;98321.38;;;23.24;38.24
80164;BME280;70071;55.130;61.268;2023-09-19T09:04:02;98309.50;;;23.20;37.90
80164;BME280;70071;55.130;61.268;2023-09-19T09:06:29;98325.44;;;23.27;37.83
80164;BME280;70071;55.130;61.268;2023-09-19T09:08:55;98294.66;;;23.17;37.98
80164;BME280;70071;55.130;61.268;2023-09-19T09:11:22;98262.97;;;22.83;38.00
80164;BME280;70071;55.130;61.268;2023-09-19T09:13:50;98319.59;;;23.14;38.13
80164;BME280;70071;55.130;61.268;2023-09-19T09:16:16;98327.28;;;23.31;37.83
80164;BME280;70071;55.130;61.268;2023-09-19T09:18:45;98325.31;;;23.02;38.63
80164;BME280;70071;55.130;61.268;2023-09-19T09:21:11;98331.31;;;22.99;38.45
80164;BME280;70071;55.130;61.268;2023-09-19T09:23:39;98299.22;;;22.82;38.55
80164;BME280;70071;55.130;61.268;2023-09-19T09:26:05;98291.34;;;22.86;38.58
80164;BME280;70071;55.130;61.268;2023-09-19T09:28:44;98315.13;;;22.89;38.33
80164;BME280;70071;55.130;61.268;2023-09-19T09:31:25;98299.75;;;22.84;38.75
80164;BME280;70071;55.130;61.268;2023-09-19T09:33:57;98300.16;;;22.67;38.50
80164;BME280;70071;55.130;61.268;2023-09-19T09:36:38;98320.53;;;22.89;38.86
80164;BME280;70071;55.130;61.268;2023-09-19T09:39:07;98297.47;;;22.62;39.14
80164;BME280;70071;55.130;61.268;2023-09-19T09:41:51;98305.56;;;22.67;38.88
80164;BME280;70071;55.130;61.268;2023-09-19T09:44:18;98319.75;;;22.83;39.60
80164;BME280;70071;55.130;61.268;2023-09-19T09:46:47;98323.03;;;22.80;39.33
80164;BME280;70071;55.130;61.268;2023-09-19T09:49:24;98314.91;;;22.80;39.52
80164;BME280;70071;55.130;61.268;2023-09-19T09:52:02;98323.25;;;22.89;39.36
80164;BME280;70071;55.130;61.268;2023-09-19T09:55:02;98318.34;;;22.96;40.24
80164;BME280;70071;55.130;61.268;2023-09-19T09:57:34;98286.00;;;22.76;40.35
80164;BME280;70071;55.130;61.268;2023-09-19T10:00:01;98311.63;;;22.88;40.86
80164;BME280;70071;55.130;61.268;2023-09-19T10:02:36;98312.41;;;22.94;39.84
80164;BME280;70071;55.130;61.268;2023-09-19T10:07:48;98253.75;;;22.50;41.52
80164;BME280;70071;55.130;61.268;2023-09-19T10:10:36;98327.81;;;22.94;41.67
80164;BME280;70071;55.130;61.268;2023-09-19T10:13:10;98224.97;;;22.25;41.94
80164;BME280;70071;55.130;61.268;2023-09-19T10:15:58;98327.09;;;22.83;42.53
80164;BME280;70071;55.130;61.268;2023-09-19T10:18:26;98301.50;;;22.65;43.26
80164;BME280;70071;55.130;61.268;2023-09-19T10:20:53;98326.56;;;22.81;42.31
80164;BME280;70071;55.130;61.268;2023-09-19T10:23:21;98313.06;;;22.76;42.01
80164;BME280;70071;55.130;61.268;2023-09-19T10:25:52;98309.56;;;22.75;41.93
80164;BME280;70071;55.130;61.268;2023-09-19T10:28:19;98315.47;;;22.82;42.47
80164;BME280;70071;55.130;61.268;2023-09-19T10:30:49;98290.91;;;22.74;42.45
80164;BME280;70071;55.130;61.268;2023-09-19T10:33:21;98310.25;;;22.91;42.52
80164;BME280;70071;55.130;61.268;2023-09-19T10:35:49;98313.50;;;22.93;42.56
80164;BME280;70071;55.130;61.268;2023-09-19T10:38:23;98306.16;;;22.94;43.01
80164;BME280;70071;55.130;61.268;2023-09-19T10:40:54;98285.44;;;22.79;43.47
80164;BME280;70071;55.130;61.268;2023-09-19T10:43:21;98284.66;;;22.78;43.58
80164;BME280;70071;55.130;61.268;2023-09-19T10:45:49;98286.00;;;22.76;43.46
80164;BME280;70071;55.130;61.268;2023-09-19T10:48:16;98298.66;;;22.85;43.77
80164;BME280;70071;55.130;61.268;2023-09-19T10:50:56;98298.41;;;22.82;44.75
80164;BME280;70071;55.130;61.268;2023-09-19T10:53:25;98267.19;;;22.60;43.85
80164;BME280;70071;55.130;61.268;2023-09-19T10:55:59;98269.09;;;22.60;44.87
80164;BME280;70071;55.130;61.268;2023-09-19T10:58:28;98300.38;;;22.76;44.40
80164;BME280;70071;55.130;61.268;2023-09-19T11:01:00;98293.09;;;22.71;44.49
80164;BME280;70071;55.130;61.268;2023-09-19T11:03:41;98281.78;;;22.64;44.91
80164;BME280;70071;55.130;61.268;2023-09-19T11:06:16;98298.53;;;22.66;45.15
80164;BME280;70071;55.130;61.268;2023-09-19T11:09:06;98285.25;;;22.70;44.92
80164;BME280;70071;55.130;61.268;2023-09-19T11:11:47;98257.81;;;22.47;44.69
80164;BME280;70071;55.130;61.268;2023-09-19T11:30:36;98289.78;;;22.80;44.81
80164;BME280;70071;55.130;61.268;2023-09-19T11:33:17;98295.97;;;22.80;45.41
80164;BME280;70071;55.130;61.268;2023-09-19T11:36:03;98289.25;;;22.78;45.77
80164;BME280;70071;55.130;61.268;2023-09-19T11:43:51;98304.81;;;22.91;46.03
80164;BME280;70071;55.130;61.268;2023-09-19T11:46:18;98288.69;;;22.81;46.25
80164;BME280;70071;55.130;61.268;2023-09-19T11:48:48;98276.78;;;22.82;46.03
80164;BME280;70071;55.130;61.268;2023-09-19T11:51:23;98301.53;;;22.99;46.36
80164;BME280;70071;55.130;61.268;2023-09-19T11:53:54;98285.94;;;22.86;45.25
80164;BME280;70071;55.130;61.268;2023-09-19T11:56:29;98287.03;;;22.85;45.86
80164;BME280;70071;55.130;61.268;2023-09-19T11:58:57;98309.38;;;23.01;46.02
80164;BME280;70071;55.130;61.268;2023-09-19T12:01:31;98291.88;;;22.88;45.84
80164;BME280;70071;55.130;61.268;2023-09-19T12:04:00;98286.50;;;22.83;45.99
80164;BME280;70071;55.130;61.268;2023-09-19T12:06:29;98301.09;;;22.87;46.20
80164;BME280;70071;55.130;61.268;2023-09-19T12:09:04;98303.75;;;22.92;46.42
80164;BME280;70071;55.130;61.268;2023-09-19T12:11:41;98306.44;;;22.97;46.90
80164;BME280;70071;55.130;61.268;2023-09-19T12:14:09;98309.97;;;22.93;46.62
80164;BME280;70071;55.130;61.268;2023-09-19T12:16:35;98313.88;;;23.16;46.17
80164;BME280;70071;55.130;61.268;2023-09-19T12:19:18;98304.00;;;22.96;46.68
80164;BME280;70071;55.130;61.268;2023-09-19T12:21:55;98308.31;;;22.97;46.36
80164;BME280;70071;55.130;61.268;2023-09-19T12:24:25;98298.66;;;22.85;46.50
80164;BME280;70071;55.130;61.268;2023-09-19T12:26:52;98306.16;;;22.94;45.96
80164;BME280;70071;55.130;61.268;2023-09-19T12:29:21;98310.50;;;22.95;45.66
80164;BME280;70071;55.130;61.268;2023-09-19T12:31:55;98294.06;;;22.86;46.06
80164;BME280;70071;55.130;61.268;2023-09-19T12:34:25;98273.63;;;22.69;45.96
80164;BME280;70071;55.130;61.268;2023-09-19T12:37:05;98315.13;;;22.94;45.57
80164;BME280;70071;55.130;61.268;2023-09-19T12:39:51;98300.03;;;22.83;45.36
80164;BME280;70071;55.130;61.268;2023-09-19T12:42:27;98294.38;;;22.79;45.26
80164;BME280;70071;55.130;61.268;2023-09-19T12:44:58;98322.91;;;23.01;45.62
80164;BME280;70071;55.130;61.268;2023-09-19T12:47:27;98327.44;;;23.11;45.37
80164;BME280;70071;55.130;61.268;2023-09-19T12:50:11;98309.78;;;23.18;45.47
80164;BME280;70071;55.130;61.268;2023-09-19T12:52:47;98321.16;;;23.20;45.10
80164;BME280;70071;55.130;61.268;2023-09-19T12:55:25;98326.22;;;23.27;44.83
80164;BME280;70071;55.130;61.268;2023-09-19T12:58:02;98322.72;;;23.27;44.31
80164;BME280;70071;55.130;61.268;2023-09-19T13:00:37;98338.41;;;23.30;44.69
80164;BME280;70071;55.130;61.268;2023-09-19T13:03:17;98334.31;;;23.32;44.33
80164;BME280;70071;55.130;61.268;2023-09-19T13:06:04;98326.84;;;23.19;43.80
80164;BME280;70071;55.130;61.268;2023-09-19T13:08:32;98327.72;;;23.09;43.92
80164;BME280;70071;55.130;61.268;2023-09-19T13:11:06;98341.25;;;23.09;43.93
80164;BME280;70071;55.130;61.268;2023-09-19T13:13:33;98338.06;;;23.02;44.17
80164;BME280;70071;55.130;61.268;2023-09-19T13:16:02;98330.97;;;23.06;44.22
80164;BME280;70071;55.130;61.268;2023-09-19T13:18:28;98334.25;;;23.03;43.93
80164;BME280;70071;55.130;61.268;2023-09-19T13:21:12;98330.69;;;23.07;44.04
80164;BME280;70071;55.130;61.268;2023-09-19T13:23:42;98329.59;;;23.09;43.71
80164;BME280;70071;55.130;61.268;2023-09-19T13:26:12;98333.38;;;23.07;44.13
80164;BME280;70071;55.130;61.268;2023-09-19T13:28:38;98332.94;;;23.00;43.96
80164;BME280;70071;55.130;61.268;2023-09-19T13:31:05;98311.19;;;22.76;43.60
80164;BME280;70071;55.130;61.268;2023-09-19T13:33:31;98336.25;;;22.87;43.95
80164;BME280;70071;55.130;61.268;2023-09-19T13:35:57;98337.75;;;22.64;44.21
80164;BME280;70071;55.130;61.268;2023-09-19T13:38:23;98340.25;;;21.74;46.14
80164;BME280;70071;55.130;61.268;2023-09-19T13:40:49;98337.53;;;21.79;45.96
80164;BME280;70071;55.130;61.268;2023-09-19T13:43:18;98345.88;;;21.93;45.64
80164;BME280;70071;55.130;61.268;2023-09-19T13:45:44;98343.03;;;22.24;44.96
80164;BME280;70071;55.130;61.268;2023-09-19T13:48:10;98316.81;;;22.30;44.49
80164;BME280;70071;55.130;61.268;2023-09-19T13:50:41;98314.19;;;22.14;44.40
80164;BME280;70071;55.130;61.268;2023-09-19T13:53:10;98338.41;;;22.40;43.93
80164;BME280;70071;55.130;61.268;2023-09-19T13:55:37;98345.72;;;22.40;44.43
80164;BME280;70071;55.130;61.268;2023-09-19T13:58:03;98346.50;;;22.50;43.83
80164;BME280;70071;55.130;61.268;2023-09-19T14:00:32;98349.09;;;22.00;44.41
80164;BME280;70071;55.130;61.268;2023-09-19T14:03:00;98300.88;;;21.42;44.61