sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54172;BME280;40076;52.354;4.970;2023-09-07T04:12:30;101980.13;;;20.76;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T05:40:55;102027.78;;;20.18;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T05:49:20;102024.16;;;20.14;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T05:52:06;102027.69;;;20.14;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:01:07;102027.97;;;20.09;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:03:42;102031.84;;;20.08;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:06:07;102028.75;;;20.10;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:08:35;102032.31;;;20.10;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:11:01;102038.25;;;20.12;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:13:27;102048.50;;;20.15;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:15:55;102050.88;;;20.17;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:18:38;102045.84;;;20.19;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:21:17;102045.91;;;20.22;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:23:45;102051.06;;;20.24;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:26:10;102051.50;;;20.26;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:28:36;102061.34;;;20.27;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:31:16;102059.81;;;20.29;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:33:42;102057.53;;;20.31;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:36:08;102069.78;;;20.34;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:38:33;102067.91;;;20.38;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:40:59;102066.75;;;20.39;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:43:24;102074.28;;;20.42;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:45:52;102069.59;;;20.42;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:48:17;102063.75;;;20.44;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:50:43;102062.22;;;20.47;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:53:08;102068.16;;;20.49;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:55:34;102069.41;;;20.51;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T06:57:59;102062.75;;;20.52;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:00:28;102065.50;;;20.52;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:02:54;102071.88;;;20.56;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:05:20;102063.28;;;20.58;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:07:47;102064.88;;;20.59;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:10:13;102067.69;;;20.62;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:12:39;102067.34;;;20.64;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:15:05;102067.00;;;20.65;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:17:33;102080.00;;;20.68;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:19:59;102063.97;;;20.70;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:22:24;102075.75;;;20.71;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:24:50;102070.25;;;20.71;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:27:15;102067.97;;;20.73;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:29:41;102069.97;;;20.76;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:32:06;102073.50;;;20.76;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:34:32;102077.50;;;20.79;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:36:58;102069.72;;;20.81;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:39:23;102077.22;;;20.84;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:41:49;102072.97;;;20.87;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:44:14;102069.50;;;20.90;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:46:40;102070.72;;;20.92;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:49:06;102075.53;;;20.95;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:51:31;102065.78;;;20.98;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:53:57;102065.03;;;21.01;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:56:25;102060.78;;;21.03;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T07:58:51;102059.63;;;21.04;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:01:18;102057.72;;;21.08;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:03:45;102050.72;;;21.11;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:06:11;102054.69;;;21.13;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:08:37;102049.63;;;21.15;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:11:03;102054.44;;;21.18;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:13:32;102050.97;;;21.22;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:16:00;102053.81;;;21.25;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:18:26;102052.69;;;21.30;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:20:52;102048.44;;;21.32;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:23:21;102047.34;;;21.37;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:25:48;102043.09;;;21.39;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:28:14;102041.56;;;21.42;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:30:41;102038.06;;;21.45;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:33:06;102045.25;;;21.49;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:35:37;102040.97;;;21.52;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:38:10;102030.03;;;21.55;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:40:36;102025.38;;;21.60;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:43:08;102024.66;;;21.63;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:45:41;102024.34;;;21.68;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:48:15;102023.63;;;21.71;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:50:44;102019.78;;;21.75;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:53:17;102021.44;;;21.80;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:55:43;102017.94;;;21.83;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T08:58:09;102022.38;;;21.87;100.00
54172;BME280;40076;52.354;4.970;2023-09-07T09:00:35;102020.47;;;21.91;99.37
54172;BME280;40076;52.354;4.970;2023-09-07T09:03:03;102014.31;;;21.98;98.51
54172;BME280;40076;52.354;4.970;2023-09-07T09:05:30;102015.59;;;22.04;98.43
54172;BME280;40076;52.354;4.970;2023-09-07T09:08:14;102008.56;;;22.07;97.92
54172;BME280;40076;52.354;4.970;2023-09-07T09:10:39;102004.28;;;22.09;97.44
54172;BME280;40076;52.354;4.970;2023-09-07T09:13:05;102001.56;;;22.13;96.84
54172;BME280;40076;52.354;4.970;2023-09-07T09:15:31;102000.91;;;22.19;96.99
54172;BME280;40076;52.354;4.970;2023-09-07T09:17:57;102003.72;;;22.23;97.11
54172;BME280;40076;52.354;4.970;2023-09-07T09:20:26;101995.50;;;22.26;97.01
54172;BME280;40076;52.354;4.970;2023-09-07T09:22:54;101999.09;;;22.30;96.42
54172;BME280;40076;52.354;4.970;2023-09-07T09:25:21;101992.50;;;22.35;96.65
54172;BME280;40076;52.354;4.970;2023-09-07T09:27:47;101997.25;;;22.38;96.38
54172;BME280;40076;52.354;4.970;2023-09-07T09:30:14;101996.16;;;22.43;96.33
54172;BME280;40076;52.354;4.970;2023-09-07T09:32:42;101992.28;;;22.47;96.19
54172;BME280;40076;52.354;4.970;2023-09-07T09:35:08;101997.44;;;22.52;95.31
54172;BME280;40076;52.354;4.970;2023-09-07T09:37:44;101990.03;;;22.56;94.99
54172;BME280;40076;52.354;4.970;2023-09-07T09:40:11;101999.56;;;22.62;95.14
54172;BME280;40076;52.354;4.970;2023-09-07T09:42:39;101996.47;;;22.67;94.08
54172;BME280;40076;52.354;4.970;2023-09-07T09:45:07;102004.88;;;22.75;93.70
54172;BME280;40076;52.354;4.970;2023-09-07T09:47:38;101999.84;;;22.80;93.76
54172;BME280;40076;52.354;4.970;2023-09-07T09:50:06;101999.50;;;22.85;92.44
54172;BME280;40076;52.354;4.970;2023-09-07T09:52:34;101996.03;;;22.92;92.40
54172;BME280;40076;52.354;4.970;2023-09-07T09:55:05;101991.41;;;22.99;92.61
54172;BME280;40076;52.354;4.970;2023-09-07T09:57:35;102003.69;;;23.05;92.54
54172;BME280;40076;52.354;4.970;2023-09-07T10:00:03;101995.09;;;23.11;92.16
54172;BME280;40076;52.354;4.970;2023-09-07T10:03:15;101992.81;;;23.20;91.70
54172;BME280;40076;52.354;4.970;2023-09-07T10:05:46;101990.91;;;23.24;90.92
54172;BME280;40076;52.354;4.970;2023-09-07T10:08:17;101991.00;;;23.31;90.79
54172;BME280;40076;52.354;4.970;2023-09-07T10:10:46;101994.19;;;23.36;90.40
54172;BME280;40076;52.354;4.970;2023-09-07T10:13:16;101991.13;;;23.41;90.52
54172;BME280;40076;52.354;4.970;2023-09-07T10:19:23;101990.50;;;23.59;90.52
54172;BME280;40076;52.354;4.970;2023-09-07T10:21:50;101988.59;;;23.63;90.16
54172;BME280;40076;52.354;4.970;2023-09-07T10:24:30;101987.06;;;23.69;89.64
54172;BME280;40076;52.354;4.970;2023-09-07T10:27:08;101984.00;;;23.77;89.56
54172;BME280;40076;52.354;4.970;2023-09-07T10:29:49;101985.63;;;23.85;89.82
54172;BME280;40076;52.354;4.970;2023-09-07T10:32:46;101985.69;;;23.93;88.60
54172;BME280;40076;52.354;4.970;2023-09-07T10:35:16;101982.16;;;23.96;88.18
54172;BME280;40076;52.354;4.970;2023-09-07T10:37:46;101984.19;;;24.02;88.57
54172;BME280;40076;52.354;4.970;2023-09-07T10:40:12;101976.34;;;24.08;87.99
54172;BME280;40076;52.354;4.970;2023-09-07T10:42:41;101980.34;;;24.14;87.64
54172;BME280;40076;52.354;4.970;2023-09-07T10:45:11;101981.16;;;24.18;87.54
54172;BME280;40076;52.354;4.970;2023-09-07T10:47:40;101978.06;;;24.23;86.81
54172;BME280;40076;52.354;4.970;2023-09-07T10:50:06;101977.69;;;24.28;86.45
54172;BME280;40076;52.354;4.970;2023-09-07T10:52:33;101977.34;;;24.33;85.91
54172;BME280;40076;52.354;4.970;2023-09-07T10:54:59;101980.53;;;24.39;85.99
54172;BME280;40076;52.354;4.970;2023-09-07T10:57:25;101972.66;;;24.44;84.68
54172;BME280;40076;52.354;4.970;2023-09-07T10:59:50;101978.59;;;24.50;83.68
54172;BME280;40076;52.354;4.970;2023-09-07T11:02:20;101979.06;;;24.55;83.93
54172;BME280;40076;52.354;4.970;2023-09-07T11:04:49;101972.78;;;24.62;82.84
54172;BME280;40076;52.354;4.970;2023-09-07T11:07:15;101976.34;;;24.70;82.09
54172;BME280;40076;52.354;4.970;2023-09-07T11:09:43;101973.59;;;24.73;80.75
54172;BME280;40076;52.354;4.970;2023-09-07T11:12:13;101971.28;;;24.79;80.36
54172;BME280;40076;52.354;4.970;2023-09-07T11:14:40;101974.44;;;24.84;79.60
54172;BME280;40076;52.354;4.970;2023-09-07T11:17:06;101967.34;;;24.87;79.18
54172;BME280;40076;52.354;4.970;2023-09-07T11:19:33;101962.25;;;24.92;78.76
54172;BME280;40076;52.354;4.970;2023-09-07T11:21:59;101961.09;;;24.97;78.46
54172;BME280;40076;52.354;4.970;2023-09-07T11:24:24;101959.94;;;25.02;77.31
54172;BME280;40076;52.354;4.970;2023-09-07T11:26:51;101961.50;;;25.06;77.25
54172;BME280;40076;52.354;4.970;2023-09-07T11:29:17;101952.81;;;25.11;76.86
54172;BME280;40076;52.354;4.970;2023-09-07T11:31:46;101951.66;;;25.19;76.39
54172;BME280;40076;52.354;4.970;2023-09-07T11:34:13;101953.66;;;25.26;76.09
54172;BME280;40076;52.354;4.970;2023-09-07T11:36:40;101950.91;;;25.33;76.08
54172;BME280;40076;52.354;4.970;2023-09-07T11:39:06;101942.22;;;25.38;75.96
54172;BME280;40076;52.354;4.970;2023-09-07T11:41:39;101945.38;;;25.44;76.73
54172;BME280;40076;52.354;4.970;2023-09-07T11:44:06;101942.22;;;25.49;78.04
54172;BME280;40076;52.354;4.970;2023-09-07T11:46:32;101946.97;;;25.52;79.05
54172;BME280;40076;52.354;4.970;2023-09-07T11:48:57;101947.00;;;25.55;79.19
54172;BME280;40076;52.354;4.970;2023-09-07T11:51:24;101939.06;;;25.57;79.39
54172;BME280;40076;52.354;4.970;2023-09-07T11:53:49;101938.31;;;25.60;79.90
54172;BME280;40076;52.354;4.970;2023-09-07T11:56:15;101937.94;;;25.62;80.34
54172;BME280;40076;52.354;4.970;2023-09-07T11:58:41;101932.41;;;25.62;80.75
54172;BME280;40076;52.354;4.970;2023-09-07T12:01:07;101937.13;;;25.65;80.16
54172;BME280;40076;52.354;4.970;2023-09-07T12:03:34;101941.47;;;25.66;80.75
54172;BME280;40076;52.354;4.970;2023-09-07T12:06:00;101935.56;;;25.67;80.98
54172;BME280;40076;52.354;4.970;2023-09-07T12:08:25;101928.44;;;25.70;81.76
54172;BME280;40076;52.354;4.970;2023-09-07T12:10:51;101922.09;;;25.73;81.96
54172;BME280;40076;52.354;4.970;2023-09-07T12:13:20;101922.50;;;25.75;82.16
54172;BME280;40076;52.354;4.970;2023-09-07T12:15:50;101927.66;;;25.77;81.79
54172;BME280;40076;52.354;4.970;2023-09-07T12:18:16;101925.25;;;25.79;81.74
54172;BME280;40076;52.354;4.970;2023-09-07T12:20:42;101920.91;;;25.81;81.13
54172;BME280;40076;52.354;4.970;2023-09-07T12:23:10;101922.09;;;25.84;81.23
54172;BME280;40076;52.354;4.970;2023-09-07T12:25:36;101917.72;;;25.86;81.32
54172;BME280;40076;52.354;4.970;2023-09-07T12:28:02;101915.75;;;25.87;81.33
54172;BME280;40076;52.354;4.970;2023-09-07T12:30:28;101918.13;;;25.88;79.89
54172;BME280;40076;52.354;4.970;2023-09-07T12:32:54;101917.34;;;25.91;80.33
54172;BME280;40076;52.354;4.970;2023-09-07T12:35:19;101898.72;;;25.95;81.00
54172;BME280;40076;52.354;4.970;2023-09-07T12:37:48;101904.28;;;25.99;82.03
54172;BME280;40076;52.354;4.970;2023-09-07T12:40:26;101905.47;;;26.01;82.58
54172;BME280;40076;52.354;4.970;2023-09-07T12:43:12;101903.88;;;26.04;82.03
54172;BME280;40076;52.354;4.970;2023-09-07T12:45:40;101892.00;;;26.07;82.87
54172;BME280;40076;52.354;4.970;2023-09-07T12:48:06;101893.16;;;26.09;82.71
54172;BME280;40076;52.354;4.970;2023-09-07T12:50:32;101895.13;;;26.12;82.87
54172;BME280;40076;52.354;4.970;2023-09-07T12:53:00;101888.03;;;26.15;82.15
54172;BME280;40076;52.354;4.970;2023-09-07T12:55:26;101887.19;;;26.18;81.89
54172;BME280;40076;52.354;4.970;2023-09-07T12:57:53;101889.56;;;26.20;81.30
54172;BME280;40076;52.354;4.970;2023-09-07T13:00:18;101886.03;;;26.23;80.70
54172;BME280;40076;52.354;4.970;2023-09-07T13:02:44;101879.69;;;26.26;80.37
54172;BME280;40076;52.354;4.970;2023-09-07T13:05:10;101879.28;;;26.27;80.00
54172;BME280;40076;52.354;4.970;2023-09-07T13:07:38;101877.72;;;26.30;81.29
54172;BME280;40076;52.354;4.970;2023-09-07T13:10:06;101873.31;;;26.32;82.40
54172;BME280;40076;52.354;4.970;2023-09-07T13:12:31;101863.44;;;26.35;82.46
54172;BME280;40076;52.354;4.970;2023-09-07T13:15:00;101860.25;;;26.36;83.40
54172;BME280;40076;52.354;4.970;2023-09-07T13:17:28;101859.88;;;26.38;84.39
54172;BME280;40076;52.354;4.970;2023-09-07T13:19:54;101865.00;;;26.39;84.25
54172;BME280;40076;52.354;4.970;2023-09-07T13:22:19;101869.34;;;26.40;83.85
54172;BME280;40076;52.354;4.970;2023-09-07T13:24:45;101857.06;;;26.41;84.15
54172;BME280;40076;52.354;4.970;2023-09-07T13:27:11;101854.28;;;26.45;83.25
54172;BME280;40076;52.354;4.970;2023-09-07T13:29:36;101853.47;;;26.48;82.02
54172;BME280;40076;52.354;4.970;2023-09-07T13:32:02;101846.34;;;26.50;80.58
54172;BME280;40076;52.354;4.970;2023-09-07T13:34:31;101849.09;;;26.54;79.35
54172;BME280;40076;52.354;4.970;2023-09-07T13:36:59;101849.06;;;26.58;79.29
54172;BME280;40076;52.354;4.970;2023-09-07T13:39:25;101851.06;;;26.61;78.07
54172;BME280;40076;52.354;4.970;2023-09-07T13:41:51;101839.13;;;26.64;77.95
54172;BME280;40076;52.354;4.970;2023-09-07T13:44:19;101842.69;;;26.68;77.32
54172;BME280;40076;52.354;4.970;2023-09-07T13:46:45;101833.53;;;26.71;76.41
54172;BME280;40076;52.354;4.970;2023-09-07T13:49:14;101823.25;;;26.75;75.96
54172;BME280;40076;52.354;4.970;2023-09-07T13:52:08;101827.16;;;26.81;75.78
54172;BME280;40076;52.354;4.970;2023-09-07T13:54:34;101822.78;;;26.83;76.30
54172;BME280;40076;52.354;4.970;2023-09-07T13:56:59;101820.78;;;26.87;75.90
54172;BME280;40076;52.354;4.970;2023-09-07T13:59:25;101810.88;;;26.90;76.15
54172;BME280;40076;52.354;4.970;2023-09-07T14:01:53;101814.41;;;26.94;75.03
54172;BME280;40076;52.354;4.970;2023-09-07T14:04:19;101811.63;;;26.98;74.06
54172;BME280;40076;52.354;4.970;2023-09-07T14:06:45;101811.19;;;27.03;73.57
54172;BME280;40076;52.354;4.970;2023-09-07T14:09:11;101813.53;;;27.08;73.42
54172;BME280;40076;52.354;4.970;2023-09-07T14:11:36;101812.28;;;27.12;73.11
54172;BME280;40076;52.354;4.970;2023-09-07T14:14:03;101801.53;;;27.18;73.33
54172;BME280;40076;52.354;4.970;2023-09-07T14:16:28;101799.53;;;27.22;72.39
54172;BME280;40076;52.354;4.970;2023-09-07T14:18:55;101795.53;;;27.26;71.98
54172;BME280;40076;52.354;4.970;2023-09-07T14:21:20;101798.63;;;27.32;71.17
54172;BME280;40076;52.354;4.970;2023-09-07T14:23:46;101793.47;;;27.38;71.73
54172;BME280;40076;52.354;4.970;2023-09-07T14:26:12;101806.84;;;27.46;72.54
54172;BME280;40076;52.354;4.970;2023-09-07T14:28:37;101802.84;;;27.51;68.87
54172;BME280;40076;52.354;4.970;2023-09-07T14:31:06;101797.25;;;27.58;65.56
54172;BME280;40076;52.354;4.970;2023-09-07T14:33:33;101797.53;;;27.67;63.25
54172;BME280;40076;52.354;4.970;2023-09-07T14:35:59;101789.94;;;27.75;61.87
54172;BME280;40076;52.354;4.970;2023-09-07T14:38:25;101791.44;;;27.83;61.00
54172;BME280;40076;52.354;4.970;2023-09-07T14:40:54;101795.69;;;27.91;59.95
54172;BME280;40076;52.354;4.970;2023-09-07T14:43:21;101799.97;;;27.99;59.25
54172;BME280;40076;52.354;4.970;2023-09-07T14:45:53;101791.16;;;28.04;59.13
54172;BME280;40076;52.354;4.970;2023-09-07T14:48:19;101793.06;;;28.11;58.94
54172;BME280;40076;52.354;4.970;2023-09-07T14:50:45;101794.22;;;28.17;57.49
54172;BME280;40076;52.354;4.970;2023-09-07T14:53:44;101802.03;;;28.25;56.11
54172;BME280;40076;52.354;4.970;2023-09-07T14:56:29;101793.66;;;28.29;56.45
54172;BME280;40076;52.354;4.970;2023-09-07T14:58:55;101794.78;;;28.35;56.32
54172;BME280;40076;52.354;4.970;2023-09-07T15:01:21;101793.09;;;28.41;56.32
54172;BME280;40076;52.354;4.970;2023-09-07T15:03:46;101796.19;;;28.47;56.17
54172;BME280;40076;52.354;4.970;2023-09-07T15:06:11;101783.81;;;28.51;55.80
54172;BME280;40076;52.354;4.970;2023-09-07T15:08:40;101790.91;;;28.56;54.85
54172;BME280;40076;52.354;4.970;2023-09-07T15:11:09;101790.84;;;28.59;54.71
54172;BME280;40076;52.354;4.970;2023-09-07T15:13:40;101779.66;;;28.63;54.21
54172;BME280;40076;52.354;4.970;2023-09-07T15:16:05;101779.63;;;28.66;53.92
54172;BME280;40076;52.354;4.970;2023-09-07T15:18:35;101777.97;;;28.69;53.79
54172;BME280;40076;52.354;4.970;2023-09-07T15:21:01;101771.97;;;28.74;53.89
54172;BME280;40076;52.354;4.970;2023-09-07T15:23:39;101777.47;;;28.77;53.94
54172;BME280;40076;52.354;4.970;2023-09-07T15:26:44;101780.22;;;28.81;53.03
54172;BME280;40076;52.354;4.970;2023-09-07T15:36:07;101770.13;;;28.91;53.50
54172;BME280;40076;52.354;4.970;2023-09-07T15:38:45;101768.91;;;28.92;52.68
54172;BME280;40076;52.354;4.970;2023-09-07T15:41:28;101762.94;;;28.93;52.02
54172;BME280;40076;52.354;4.970;2023-09-07T15:43:58;101760.88;;;28.97;52.29
54172;BME280;40076;52.354;4.970;2023-09-07T15:56:31;101762.22;;;29.12;51.78
54172;BME280;40076;52.354;4.970;2023-09-07T16:02:33;101756.16;;;29.17;52.15
54172;BME280;40076;52.354;4.970;2023-09-07T16:04:58;101756.53;;;29.20;52.20
54172;BME280;40076;52.354;4.970;2023-09-07T16:07:27;101753.31;;;29.21;52.13
54172;BME280;40076;52.354;4.970;2023-09-07T16:09:52;101757.22;;;29.24;52.80
54172;BME280;40076;52.354;4.970;2023-09-07T16:12:18;101752.81;;;29.26;52.60
54172;BME280;40076;52.354;4.970;2023-09-07T16:15:08;101752.81;;;29.26;52.83
54172;BME280;40076;52.354;4.970;2023-09-07T16:17:35;101751.19;;;29.29;52.82
54172;BME280;40076;52.354;4.970;2023-09-07T16:20:06;101746.41;;;29.29;52.96
54172;BME280;40076;52.354;4.970;2023-09-07T16:22:36;101751.97;;;29.29;52.85
54172;BME280;40076;52.354;4.970;2023-09-07T16:25:05;101747.97;;;29.30;53.26
54172;BME280;40076;52.354;4.970;2023-09-07T16:27:53;101740.41;;;29.31;53.46
54172;BME280;40076;52.354;4.970;2023-09-07T16:30:29;101749.53;;;29.31;53.31
54172;BME280;40076;52.354;4.970;2023-09-07T16:33:18;101743.97;;;29.31;53.92
54172;BME280;40076;52.354;4.970;2023-09-07T16:35:50;101750.75;;;29.30;54.39
54172;BME280;40076;52.354;4.970;2023-09-07T16:38:15;101739.59;;;29.30;54.32
54172;BME280;40076;52.354;4.970;2023-09-07T16:40:41;101747.16;;;29.30;54.92
54172;BME280;40076;52.354;4.970;2023-09-07T16:43:07;101746.47;;;29.26;54.67
54172;BME280;40076;52.354;4.970;2023-09-07T16:45:32;101747.66;;;29.25;54.86
54172;BME280;40076;52.354;4.970;2023-09-07T16:47:58;101746.09;;;29.24;55.25
54172;BME280;40076;52.354;4.970;2023-09-07T16:50:23;101752.09;;;29.22;55.82
54172;BME280;40076;52.354;4.970;2023-09-07T16:52:49;101748.53;;;29.22;56.32
54172;BME280;40076;52.354;4.970;2023-09-07T16:55:14;101753.75;;;29.20;55.90
54172;BME280;40076;52.354;4.970;2023-09-07T16:57:40;101748.97;;;29.20;56.57
54172;BME280;40076;52.354;4.970;2023-09-07T17:06:39;101760.28;;;29.09;57.08
54172;BME280;40076;52.354;4.970;2023-09-07T17:09:10;101762.34;;;29.05;57.44
54172;BME280;40076;52.354;4.970;2023-09-07T17:11:39;101757.59;;;29.02;58.25
54172;BME280;40076;52.354;4.970;2023-09-07T17:14:04;101755.66;;;28.99;59.10
54172;BME280;40076;52.354;4.970;2023-09-07T17:16:32;101760.50;;;28.95;59.89
54172;BME280;40076;52.354;4.970;2023-09-07T17:18:58;101768.91;;;28.92;60.33
54172;BME280;40076;52.354;4.970;2023-09-07T17:21:25;101769.03;;;28.85;60.76
54172;BME280;40076;52.354;4.970;2023-09-07T17:23:51;101759.19;;;28.80;59.93
54172;BME280;40076;52.354;4.970;2023-09-07T17:26:16;101755.69;;;28.76;60.09
54172;BME280;40076;52.354;4.970;2023-09-07T17:28:44;101756.47;;;28.73;59.63
54172;BME280;40076;52.354;4.970;2023-09-07T17:34:53;101753.06;;;28.62;60.12
54172;BME280;40076;52.354;4.970;2023-09-07T17:37:30;101758.31;;;28.56;60.32
54172;BME280;40076;52.354;4.970;2023-09-07T17:40:09;101751.25;;;28.52;61.19
54172;BME280;40076;52.354;4.970;2023-09-07T17:42:39;101753.69;;;28.46;61.38
54172;BME280;40076;52.354;4.970;2023-09-07T17:45:07;101761.31;;;28.42;61.66
54172;BME280;40076;52.354;4.970;2023-09-07T17:47:33;101766.91;;;28.38;61.90
54172;BME280;40076;52.354;4.970;2023-09-07T17:50:01;101758.63;;;28.35;61.68
54172;BME280;40076;52.354;4.970;2023-09-07T17:52:30;101763.44;;;28.31;61.67
54172;BME280;40076;52.354;4.970;2023-09-07T17:54:56;101753.59;;;28.26;61.62
54172;BME280;40076;52.354;4.970;2023-09-07T17:57:21;101767.09;;;28.24;61.68
54172;BME280;40076;52.354;4.970;2023-09-07T17:59:47;101765.59;;;28.20;61.83
54172;BME280;40076;52.354;4.970;2023-09-07T18:02:23;101771.59;;;28.15;62.23
54172;BME280;40076;52.354;4.970;2023-09-07T18:04:53;101772.81;;;28.10;63.11
54172;BME280;40076;52.354;4.970;2023-09-07T18:07:19;101777.28;;;28.04;63.49
54172;BME280;40076;52.354;4.970;2023-09-07T18:09:45;101770.19;;;27.99;63.46
54172;BME280;40076;52.354;4.970;2023-09-07T18:12:13;101777.41;;;27.93;63.71
54172;BME280;40076;52.354;4.970;2023-09-07T18:14:39;101785.00;;;27.89;63.41
54172;BME280;40076;52.354;4.970;2023-09-07T18:17:04;101781.91;;;27.84;64.00
54172;BME280;40076;52.354;4.970;2023-09-07T18:19:31;101777.97;;;27.78;64.05
54172;BME280;40076;52.354;4.970;2023-09-07T18:21:57;101781.28;;;27.69;64.71
54172;BME280;40076;52.354;4.970;2023-09-07T18:24:25;101781.69;;;27.64;64.88
54172;BME280;40076;52.354;4.970;2023-09-07T18:26:51;101782.16;;;27.59;64.76
54172;BME280;40076;52.354;4.970;2023-09-07T18:29:17;101779.06;;;27.53;65.56
54172;BME280;40076;52.354;4.970;2023-09-07T18:31:43;101785.41;;;27.47;66.16
54172;BME280;40076;52.354;4.970;2023-09-07T18:34:11;101775.16;;;27.40;66.75
54172;BME280;40076;52.354;4.970;2023-09-07T18:36:37;101778.41;;;27.35;66.36
54172;BME280;40076;52.354;4.970;2023-09-07T18:39:02;101781.19;;;27.32;67.15
54172;BME280;40076;52.354;4.970;2023-09-07T18:41:28;101778.47;;;27.28;66.72
54172;BME280;40076;52.354;4.970;2023-09-07T18:43:57;101782.84;;;27.25;66.99
54172;BME280;40076;52.354;4.970;2023-09-07T18:46:22;101785.25;;;27.23;67.06
54172;BME280;40076;52.354;4.970;2023-09-07T18:48:48;101784.50;;;27.19;66.99
54172;BME280;40076;52.354;4.970;2023-09-07T18:51:14;101783.31;;;27.17;66.61
54172;BME280;40076;52.354;4.970;2023-09-07T18:53:41;101776.22;;;27.12;66.55
54172;BME280;40076;52.354;4.970;2023-09-07T18:56:08;101776.69;;;27.07;66.80
54172;BME280;40076;52.354;4.970;2023-09-07T18:58:34;101781.06;;;27.05;67.16
54172;BME280;40076;52.354;4.970;2023-09-07T19:01:11;101783.47;;;26.99;67.70
54172;BME280;40076;52.354;4.970;2023-09-07T19:03:36;101779.94;;;26.95;67.93
54172;BME280;40076;52.354;4.970;2023-09-07T19:06:02;101780.78;;;26.92;68.43
54172;BME280;40076;52.354;4.970;2023-09-07T19:08:28;101786.31;;;26.88;68.12
54172;BME280;40076;52.354;4.970;2023-09-07T19:10:53;101788.69;;;26.86;68.23
54172;BME280;40076;52.354;4.970;2023-09-07T19:13:19;101791.09;;;26.84;68.38
54172;BME280;40076;52.354;4.970;2023-09-07T19:15:46;101793.88;;;26.81;68.26
54172;BME280;40076;52.354;4.970;2023-09-07T19:18:11;101792.34;;;26.76;68.74