sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68872;SDS011;55907;50.806;12.882;2022-09-20T00:00:11;3.8;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:03:13;4.3;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:06:15;5.0;;;2.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:12:17;7.8;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:15:18;5.2;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:18:20;6.8;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:21:25;5.3;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:24:23;4.6;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:27:25;4.2;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:30:26;3.8;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:33:28;5.2;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:36:29;4.3;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:39:31;2.9;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:42:32;5.0;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:45:34;5.2;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:48:35;4.4;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:51:37;5.8;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:54:38;3.4;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T00:57:40;5.1;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:00:41;5.3;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:03:43;7.1;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:06:44;7.9;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:09:46;7.1;;;2.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:12:47;9.3;;;5.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:15:49;7.9;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:18:50;6.0;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:21:52;6.9;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:24:55;6.3;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:27:55;5.7;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:30:58;7.3;;;2.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:33:58;24.8;;;14.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:37:01;13.2;;;5.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:40:02;11.8;;;5.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:43:04;9.9;;;5.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:46:07;6.8;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:49:08;6.3;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:52:12;6.2;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T01:58:17;3.9;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:01:18;5.9;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:04:21;6.9;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:07:19;5.4;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:10:22;4.2;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:13:21;5.8;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:16:22;7.6;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:19:26;18.0;;;8.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:22:25;8.4;;;4.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:25:30;8.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:31:30;7.3;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:34:31;5.4;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:37:36;4.0;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:40:35;17.4;;;9.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:43:34;12.7;;;6.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:46:35;10.9;;;5.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:49:38;9.5;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:52:39;6.4;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:55:40;10.5;;;4.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T02:58:43;11.4;;;5.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:01:42;12.8;;;5.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:04:47;8.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:07:51;6.4;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:10:48;7.8;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:13:52;18.5;;;11.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:16:52;8.5;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:19:57;10.8;;;5.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:22:54;6.0;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:25:54;8.6;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:28:57;8.4;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:32:00;5.4;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:34:59;6.2;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:38:02;7.7;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:41:05;5.3;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:44:06;4.4;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:47:07;5.8;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:50:09;5.0;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:53:18;6.4;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:56:15;6.2;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T03:59:14;5.3;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:02:16;5.4;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:05:13;4.4;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:08:17;4.8;;;1.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:11:16;4.0;;;1.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:14:19;5.5;;;1.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:17:21;7.5;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:20:22;7.0;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:23:27;4.8;;;1.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:26:25;5.7;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:29:35;6.1;;;1.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:32:27;4.5;;;1.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:35:32;6.3;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:38:29;7.6;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:41:36;11.6;;;4.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:44:39;9.7;;;4.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:47:37;7.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:50:41;15.2;;;5.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:53:42;7.9;;;2.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:56:40;10.9;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T04:59:43;11.7;;;4.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:05:46;12.7;;;5.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:08:50;10.6;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:11:49;12.2;;;4.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:14:55;8.5;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:17:53;10.1;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:20:54;13.7;;;4.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:23:55;15.1;;;5.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:26:58;11.2;;;4.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:29:55;13.0;;;4.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:32:59;11.4;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:36:00;8.8;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:39:00;9.2;;;2.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:42:04;8.7;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:45:05;11.8;;;4.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:48:04;15.3;;;6.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:51:07;12.7;;;3.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:54:16;9.8;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T05:57:11;10.3;;;3.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:00:11;10.9;;;4.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:03:13;10.2;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:06:13;12.3;;;3.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:09:18;10.8;;;3.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:12:25;11.0;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:15:18;10.9;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:18:20;7.9;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:21:22;10.7;;;3.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:24:28;11.3;;;3.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:27:24;11.1;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:30:26;8.6;;;2.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:33:27;11.0;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:36:28;10.8;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:39:32;8.5;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:42:31;12.4;;;4.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:45:32;12.6;;;4.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:48:34;14.7;;;7.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:51:36;12.3;;;5.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:54:37;11.6;;;4.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T06:57:38;9.6;;;4.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:00:40;11.4;;;4.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:03:41;14.8;;;7.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:06:43;16.0;;;9.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:09:44;14.1;;;6.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:12:46;13.0;;;5.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:15:47;13.5;;;6.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:18:49;11.4;;;4.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:21:50;12.1;;;5.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:24:52;9.6;;;4.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:27:53;9.1;;;3.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:30:55;7.4;;;3.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:33:56;7.7;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:36:58;7.9;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:40:00;8.9;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:43:01;6.7;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:49:05;9.5;;;4.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:52:05;6.1;;;2.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:55:07;7.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T07:58:08;6.1;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:01:11;8.1;;;3.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:04:11;5.8;;;2.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:07:13;8.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:10:14;7.3;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:13:16;7.9;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:16:18;6.7;;;2.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:19:19;10.2;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:22:20;11.3;;;4.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:25:22;10.8;;;4.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:28:23;10.4;;;4.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:31:26;9.4;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:34:26;10.3;;;4.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:40:29;8.6;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:43:31;9.5;;;3.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:46:36;8.4;;;3.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:49:34;8.0;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:52:36;7.0;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:55:36;8.7;;;4.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T08:58:38;10.2;;;4.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:01:39;13.9;;;7.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:04:41;14.8;;;8.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:07:42;11.1;;;5.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:10:45;10.0;;;4.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:13:47;10.9;;;5.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:16:47;10.0;;;4.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:19:49;8.6;;;4.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:22:57;11.4;;;5.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:25:51;12.5;;;7.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:31:54;10.6;;;5.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:34:56;12.4;;;6.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:37:57;12.3;;;5.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:40:59;13.7;;;7.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:44:01;13.9;;;8.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:47:01;12.1;;;7.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:50:03;11.6;;;7.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:53:07;14.4;;;7.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:56:12;14.2;;;6.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T09:59:17;13.5;;;6.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:02:15;12.2;;;7.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:05:12;11.6;;;6.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:08:15;12.8;;;6.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:11:18;12.9;;;6.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:14:18;11.3;;;6.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:20:21;19.3;;;9.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:23:23;13.9;;;6.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:26:24;10.6;;;5.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:29:25;9.8;;;4.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:32:27;9.2;;;4.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:35:26;7.3;;;4.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:38:28;8.5;;;3.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:41:33;7.0;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:44:33;5.2;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:47:32;8.3;;;3.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:50:35;5.9;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:53:35;7.1;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:56:36;9.5;;;5.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T10:59:39;8.8;;;4.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:02:40;11.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:05:42;8.8;;;5.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:08:41;7.2;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:11:42;4.6;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:14:44;3.5;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:17:48;4.1;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:20:48;6.2;;;2.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:23:50;6.5;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:26:50;5.7;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:29:53;5.8;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:32:53;7.2;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:35:55;6.6;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:38:56;4.9;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:41:57;6.9;;;2.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:44:58;6.2;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:48:00;6.4;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:51:05;4.0;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:54:06;2.8;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T11:57:04;2.9;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:03:08;7.3;;;4.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:06:22;4.8;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:09:20;2.6;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:12:12;3.8;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:15:22;3.4;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:21:16;2.7;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:24:19;2.9;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:27:19;2.6;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:30:20;2.4;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:33:21;4.5;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:36:23;3.4;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:39:24;3.1;;;1.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:42:27;6.4;;;4.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:45:27;5.7;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:48:31;10.3;;;6.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:51:30;10.7;;;5.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:54:32;11.7;;;5.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T12:57:33;2.9;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:00:35;5.9;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:03:36;4.4;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:06:37;12.7;;;7.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:09:39;4.9;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:12:40;5.0;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:15:46;4.9;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:18:43;5.2;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:21:49;6.2;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:24:47;6.1;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:27:49;3.4;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:30:49;3.5;;;2.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:33:50;5.8;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:36:52;4.5;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:39:53;3.5;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:42:55;2.7;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:45:57;3.4;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:48:58;4.4;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T13:58:02;2.7;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:01:04;3.5;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:04:06;2.6;;;1.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:10:22;3.1;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:13:10;2.4;;;1.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:16:10;2.5;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:19:12;2.7;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:22:15;3.2;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:25:18;4.1;;;1.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:28:17;2.9;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:31:19;6.0;;;4.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:34:19;6.1;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:37:21;12.1;;;7.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:40:23;6.4;;;4.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:43:25;7.7;;;4.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:46:27;6.4;;;4.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:49:30;13.7;;;9.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:52:34;6.4;;;3.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:55:29;2.9;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T14:58:31;2.2;;;1.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:01:32;3.3;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:04:33;4.4;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:07:35;3.8;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:10:36;6.2;;;3.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:13:38;4.0;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:16:39;5.8;;;2.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:19:41;4.9;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:25:44;4.7;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:28:45;4.3;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:31:47;6.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:34:48;7.7;;;4.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:37:49;6.8;;;3.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:40:51;5.6;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:43:52;4.7;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:46:54;6.3;;;3.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:49:55;5.0;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:52:57;5.5;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:55:58;6.5;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T15:59:00;5.3;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:02:01;3.6;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:05:03;4.7;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:08:04;3.7;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:11:06;3.9;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:14:07;3.8;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:17:08;5.2;;;2.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:20:10;9.6;;;6.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:23:12;7.5;;;5.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:26:13;8.0;;;4.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:29:14;5.5;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:32:15;4.6;;;2.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:35:17;3.1;;;1.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:38:18;3.2;;;1.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:41:20;2.4;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:44:21;2.7;;;1.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:47:23;3.5;;;1.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:50:24;4.3;;;2.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:53:26;4.2;;;3.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:56:27;2.3;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T16:59:28;5.4;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:02:30;2.6;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:05:31;3.1;;;1.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:08:33;2.0;;;1.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:11:35;6.0;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:14:36;4.8;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:17:37;9.6;;;5.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:20:39;3.3;;;2.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:23:41;5.2;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:26:43;4.4;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:29:43;4.7;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:32:45;6.4;;;3.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:35:49;4.6;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:38:51;5.1;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:41:49;5.5;;;2.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:44:50;6.7;;;3.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:47:53;5.6;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:50:54;5.3;;;2.7;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:53:55;4.3;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:56:56;3.5;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T17:59:58;3.4;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:02:59;4.8;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:06:09;3.7;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:09:03;4.7;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:12:04;3.1;;;1.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:15:06;4.3;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:18:07;5.8;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:21:10;5.7;;;3.6;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:24:10;4.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:27:11;5.7;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:30:13;7.5;;;4.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:33:14;5.3;;;3.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:36:16;5.9;;;2.8;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:39:18;4.3;;;2.4;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:42:19;3.9;;;2.1;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:45:20;4.1;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:48:22;3.5;;;2.0;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:51:24;4.2;;;2.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:54:25;5.0;;;2.9;;
68872;SDS011;55907;50.806;12.882;2022-09-20T18:57:26;4.7;;;2.3;;
68872;SDS011;55907;50.806;12.882;2022-09-20T19:00:28;6.0;;;3.2;;
68872;SDS011;55907;50.806;12.882;2022-09-20T19:03:31;5.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2022-09-20T19:06:32;6.7;;;4.1;;