sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:00:01;52.00;48.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:02:32;51.40;45.80;39.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:05:28;51.80;47.60;39.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:07:59;53.40;49.40;40.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:10:29;54.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:13:01;53.20;48.80;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:15:35;113.80;94.40;64.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:18:06;61.20;54.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:21:03;57.20;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:23:35;54.00;48.20;40.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:26:08;55.20;48.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:28:41;51.20;46.80;39.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:31:09;55.60;48.40;40.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:33:41;52.80;48.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:36:12;52.40;46.40;39.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:38:52;51.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:41:19;54.00;48.00;40.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:43:58;57.00;50.20;41.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:46:31;59.20;48.80;40.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:49:07;60.60;50.00;41.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:51:45;55.80;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:54:18;54.60;48.80;40.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:56:57;55.40;45.00;38.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T00:59:29;53.00;47.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:02:02;52.80;48.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:04:29;51.80;48.40;41.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:07:25;57.60;50.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:09:57;54.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:12:28;55.40;48.80;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:14:55;51.60;46.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:17:27;50.00;47.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:19:58;50.60;47.60;39.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:25:15;46.00;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:28:00;49.80;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:30:33;50.00;46.00;39.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:33:07;49.00;46.00;39.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:35:36;53.20;48.00;40.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:38:17;49.00;45.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:40:51;46.40;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:43:20;49.40;46.80;39.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:46:10;45.40;45.00;38.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:48:41;46.40;44.60;37.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:51:17;53.60;47.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:53:48;49.40;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:56:42;52.20;49.20;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T01:59:24;48.20;45.40;39.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:01:59;53.00;46.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:07:34;51.00;47.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:10:09;46.40;45.00;37.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:12:42;45.80;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:15:14;48.00;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:17:49;48.80;46.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:29:31;45.00;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:38:37;53.80;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:49:57;48.00;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:52:40;51.80;48.20;40.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T02:57:58;49.40;47.20;39.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:03:43;48.60;46.40;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:06:36;47.40;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:12:25;47.20;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:15:26;45.80;40.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:18:10;54.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:20:50;48.20;44.20;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:23:28;45.80;45.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:25:57;42.20;42.20;36.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:31:33;43.80;43.80;37.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:34:07;48.80;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:36:46;42.80;42.20;36.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:39:17;41.40;41.40;36.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:41:49;46.40;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:44:28;46.40;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:47:10;42.60;41.60;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:49:40;42.60;42.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:55:30;44.60;44.60;38.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T03:58:10;43.60;43.60;36.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:00:40;49.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:03:19;46.00;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:05:49;46.60;42.60;36.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:08:22;52.20;47.20;40.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:10:53;49.80;46.20;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:13:29;41.20;41.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:15:59;50.00;47.80;40.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:18:29;52.00;46.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:21:00;48.80;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:23:28;54.20;47.80;39.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:25:57;46.40;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:28:27;50.00;45.00;38.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:30:54;55.80;48.40;40.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:33:21;50.20;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:35:54;53.40;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:38:21;57.20;49.20;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:40:47;48.60;45.20;37.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:43:14;52.60;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:45:52;59.20;50.80;43.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:48:25;66.40;55.80;45.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:50:52;48.40;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:53:24;42.40;42.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:55:51;47.20;43.80;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T04:58:18;48.00;45.20;39.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:00:45;46.00;45.00;38.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:03:12;50.80;46.60;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:05:41;52.00;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:08:10;48.20;45.00;37.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:10:41;51.00;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:13:08;53.00;48.60;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:15:35;47.60;43.80;36.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:18:02;48.40;45.60;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:20:30;52.40;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:22:57;65.20;55.20;44.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:25:28;45.80;42.60;36.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:27:57;54.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:30:29;47.40;46.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:33:00;48.20;45.60;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:35:29;41.60;39.00;34.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:38:01;45.80;44.60;37.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:40:33;52.80;45.40;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:43:00;49.60;45.40;39.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:45:34;52.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:48:07;45.00;43.20;37.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:50:34;50.80;45.00;36.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:53:05;49.80;45.80;38.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:55:32;56.80;49.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T05:57:59;67.20;57.60;47.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:00:32;47.60;45.40;39.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:03:05;48.20;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:05:39;46.40;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:08:06;41.80;41.80;36.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:10:36;45.00;40.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:13:06;50.20;47.80;40.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:15:33;42.00;39.80;34.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:18:03;46.80;42.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:20:34;47.20;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:23:01;47.40;45.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:25:29;44.20;43.40;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:27:56;42.20;42.20;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:30:23;37.80;36.40;33.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:32:51;48.80;46.80;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:35:18;47.20;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:37:54;46.60;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:40:22;52.00;47.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:42:58;44.60;43.40;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:45:26;42.00;42.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:47:53;45.20;45.00;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:50:41;46.40;44.00;37.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:53:10;47.20;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:55:41;49.00;46.00;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T06:58:11;46.20;44.60;36.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:00:42;47.60;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:03:10;45.40;43.80;37.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:05:42;43.80;43.80;37.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:08:16;46.80;44.60;38.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:10:50;54.00;47.20;39.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:13:18;48.60;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:15:55;61.40;52.00;41.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:18:27;54.60;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:20:54;55.20;49.40;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:23:21;46.00;43.80;36.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:25:48;48.80;46.60;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:28:24;50.20;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:30:52;54.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:33:26;48.80;43.00;36.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:35:53;46.80;45.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:38:24;46.00;43.40;37.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:40:51;51.60;47.40;40.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:43:22;45.60;44.20;37.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:45:51;46.80;45.00;38.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:48:22;47.80;44.20;37.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:50:51;49.00;46.00;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:53:17;49.00;48.00;39.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:55:44;48.40;46.80;39.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T07:58:13;51.20;47.60;40.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:00:42;52.00;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:03:12;55.20;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:05:40;58.00;52.40;42.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:08:08;56.60;48.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:10:38;53.20;48.40;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:15:57;55.40;50.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:18:33;45.80;45.20;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:21:03;55.40;50.80;42.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:23:30;47.60;45.80;39.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:25:59;54.00;48.20;41.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:28:30;52.40;48.00;39.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:30:57;54.00;48.40;41.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:33:25;50.80;47.60;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:35:52;50.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:38:19;52.40;47.80;40.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:40:49;53.80;49.00;40.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:43:20;61.40;53.80;44.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:45:50;58.80;51.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:48:19;60.80;49.80;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:50:46;60.20;52.00;42.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:53:14;58.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:55:43;54.60;48.00;40.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T08:58:16;54.40;49.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:00:51;56.60;49.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:03:23;63.20;53.60;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:05:59;71.00;56.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:08:38;58.20;49.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:11:08;63.80;54.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:13:35;62.40;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:16:09;58.40;51.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:18:38;58.80;51.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:21:08;60.80;51.40;42.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:23:35;64.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:26:06;55.00;50.00;42.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:28:36;58.20;50.40;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:31:03;60.20;52.20;42.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:33:31;60.80;52.40;42.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:35:58;68.20;56.80;46.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:38:31;59.40;51.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:41:07;58.80;50.00;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:52:24;58.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T09:58:00;60.20;52.40;43.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T10:00:31;59.60;52.40;43.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T10:06:16;61.80;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T10:08:56;61.60;54.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T10:37:37;60.80;52.40;43.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T10:40:18;66.40;56.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T10:58:29;60.00;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:01:17;67.40;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:04:02;66.80;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:06:44;68.60;58.80;46.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:09:38;66.80;55.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:12:29;62.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:15:02;67.00;54.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:18:19;68.00;56.00;45.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:21:00;59.20;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:23:53;67.20;52.80;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:26:44;61.80;52.80;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:29:42;63.80;54.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:32:22;53.60;48.80;41.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:35:09;63.20;52.40;43.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:37:54;59.60;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:40:29;58.00;52.00;43.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:43:26;64.20;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:46:18;62.80;54.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:49:36;59.60;53.20;43.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:52:14;57.20;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T11:57:46;61.20;53.00;43.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:04:11;63.60;52.40;44.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:06:44;64.20;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:09:32;69.20;57.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:12:22;66.60;56.20;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:20:47;61.80;53.20;43.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:37:41;59.80;53.60;44.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:52:31;64.60;53.80;44.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T12:57:53;66.60;57.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:00:34;62.40;54.40;45.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:06:06;63.20;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:11:55;60.00;54.00;44.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:15:26;68.60;56.60;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:17:58;64.40;55.00;45.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:20:30;60.20;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:25:58;62.00;54.00;43.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:31:47;66.60;57.60;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:34:26;66.60;57.20;46.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:46:21;63.40;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:52:36;67.00;57.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:55:03;66.00;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T13:58:03;61.20;54.00;45.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:01:05;79.60;67.00;55.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:04:05;61.80;54.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:06:57;63.40;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:12:27;64.40;57.00;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:18:17;66.20;56.20;45.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:23:58;62.60;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:26:57;63.00;54.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:29:55;59.60;52.20;43.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:32:39;62.80;54.80;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:35:34;66.40;55.80;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:55:47;76.40;65.20;53.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T14:58:46;60.80;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:01:26;71.80;59.60;47.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:04:19;68.00;57.00;45.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:07:00;61.40;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:16:07;60.20;53.60;45.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:18:45;67.40;56.00;46.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:21:16;68.80;55.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:26:47;56.20;49.80;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:29:35;54.20;49.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:35:30;60.00;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:38:07;67.40;55.80;44.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:40:56;59.40;52.40;42.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:43:38;64.80;55.40;45.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:46:09;66.60;55.40;45.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:48:47;60.80;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:51:29;62.60;54.20;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:54:21;60.60;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T15:59:45;66.60;57.00;47.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:05:46;74.60;59.20;46.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:11:23;59.20;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:16:41;55.40;50.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:22:09;66.00;55.40;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:27:57;58.80;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:36:43;60.40;52.00;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:39:38;61.80;53.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:45:21;57.80;51.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:48:18;71.20;57.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:50:52;56.20;51.00;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:53:21;60.60;51.80;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T16:59:11;65.80;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:01:48;72.60;58.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:04:18;79.60;66.40;49.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:06:47;69.60;58.20;45.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:09:20;66.20;53.80;44.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:11:51;63.60;54.20;43.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:14:28;64.20;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:17:01;67.60;54.00;44.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:19:30;61.00;54.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:22:02;61.00;52.40;42.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:24:33;61.40;52.80;42.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:27:03;65.00;51.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:29:32;59.60;52.00;42.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:32:12;70.00;60.40;48.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:34:42;54.60;50.20;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:37:14;62.40;51.00;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:39:47;66.00;54.60;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:42:17;62.00;52.60;43.60
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:44:46;70.00;57.00;45.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:47:15;65.80;57.80;45.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:49:47;68.40;52.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:52:18;57.00;49.80;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:54:52;68.20;56.40;44.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:57:25;58.00;52.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T17:59:53;74.00;58.80;45.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:02:28;65.60;52.40;42.20
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:04:57;70.80;58.20;45.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:07:28;64.60;56.00;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:09:55;71.80;59.40;46.80
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:12:26;76.40;61.40;46.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:14:54;76.20;61.80;47.40
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:17:22;67.40;54.20;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:19:54;70.60;60.00;47.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:22:22;67.60;57.60;45.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:24:54;66.00;53.60;42.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:27:29;66.80;55.40;43.00
57037;PMS5003;59942;49.304;8.256;2022-10-31T18:30:00;75.40;63.00;49.00