sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21299;SDS011;10809;49.476;11.016;2023-04-19T00:00:22;4.60;;;3.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:02:53;7.97;;;5.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:05:23;6.47;;;5.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:07:55;8.33;;;4.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:10:25;7.57;;;4.43;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:12:59;5.80;;;4.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:15:29;6.83;;;5.33;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:18:03;6.10;;;5.17;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:20:33;6.20;;;4.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:23:04;5.70;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:25:37;6.70;;;4.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:28:11;6.73;;;4.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:30:41;6.17;;;4.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:33:14;7.07;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:35:50;6.77;;;5.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:38:23;6.77;;;5.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:40:53;6.30;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:43:24;6.57;;;5.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:46:01;6.00;;;4.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:48:35;7.57;;;4.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:51:05;5.60;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:53:36;7.13;;;4.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:56:13;5.93;;;4.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T00:58:44;6.60;;;4.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:01:15;5.53;;;4.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:03:47;5.80;;;4.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:06:21;9.63;;;5.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:08:51;4.63;;;4.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:11:28;6.47;;;5.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:14:05;7.37;;;5.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:16:35;6.10;;;5.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:19:09;7.30;;;5.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:21:39;6.17;;;5.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:24:21;6.53;;;5.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:26:53;8.37;;;5.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:29:23;6.40;;;4.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:31:57;9.70;;;5.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:34:30;6.60;;;5.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:37:04;6.80;;;5.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:39:34;8.57;;;6.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:42:08;8.40;;;6.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:44:43;8.97;;;6.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:47:13;11.93;;;5.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:49:44;6.50;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:52:14;6.40;;;5.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:54:45;7.03;;;5.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:57:18;7.27;;;4.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T01:59:53;5.67;;;4.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:02:24;6.30;;;4.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:04:55;6.33;;;5.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:07:26;5.23;;;4.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:09:57;6.50;;;4.43;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:12:29;6.37;;;5.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:15:02;6.60;;;5.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:17:55;7.03;;;4.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:20:29;5.60;;;4.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:23:00;6.70;;;5.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:25:31;6.63;;;4.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:28:04;6.17;;;5.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:30:35;8.73;;;5.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:33:09;5.67;;;4.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:35:39;6.83;;;4.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:38:10;6.50;;;5.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:40:40;7.77;;;6.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:43:14;8.23;;;6.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:45:49;8.37;;;6.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:48:26;7.37;;;5.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:50:57;8.57;;;6.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:53:28;8.00;;;5.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:55:59;8.47;;;6.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T02:58:30;7.13;;;5.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:01:17;8.07;;;6.17;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:03:47;7.87;;;5.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:06:18;7.77;;;6.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:08:48;6.53;;;5.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:11:27;7.57;;;5.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:14:00;6.70;;;5.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:16:31;7.93;;;5.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:19:06;7.70;;;5.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:21:42;6.67;;;5.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:24:13;8.20;;;4.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:26:48;6.93;;;5.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:29:24;7.63;;;4.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:32:06;7.10;;;5.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:34:37;5.57;;;4.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:37:07;7.23;;;5.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:39:41;6.50;;;4.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:42:16;8.63;;;6.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:45:16;9.17;;;6.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:47:59;9.70;;;6.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:50:30;7.83;;;5.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:53:04;7.23;;;5.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:55:35;7.20;;;5.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T03:58:06;8.77;;;5.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:00:51;6.77;;;5.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:03:35;6.40;;;5.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:06:07;6.57;;;5.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:08:40;7.63;;;5.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:11:12;7.37;;;5.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:13:43;8.70;;;5.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:16:20;7.20;;;5.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:18:51;11.10;;;6.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:21:22;7.80;;;5.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:23:53;9.17;;;6.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:26:39;7.23;;;5.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:29:28;7.63;;;5.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:32:01;6.70;;;5.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:34:44;8.13;;;6.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:37:26;8.77;;;5.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:39:57;8.47;;;5.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:42:31;8.47;;;5.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:45:02;7.67;;;6.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:47:40;7.30;;;5.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:50:11;8.73;;;6.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:52:47;8.53;;;6.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:55:26;10.13;;;6.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T04:57:57;9.40;;;6.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:00:37;8.00;;;6.33;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:03:11;8.53;;;6.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:05:55;8.20;;;6.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:08:27;9.67;;;6.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:11:09;8.57;;;6.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:13:43;8.60;;;6.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:19:09;9.90;;;7.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:21:50;10.80;;;7.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:24:21;18.63;;;7.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:26:52;7.97;;;6.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:29:23;8.73;;;6.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:31:57;8.60;;;6.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:34:33;9.60;;;7.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:37:10;11.13;;;7.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:39:41;13.50;;;8.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:42:11;13.60;;;7.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:44:42;13.77;;;7.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:47:13;13.80;;;8.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:50:02;11.50;;;8.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:52:39;13.20;;;8.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:55:17;11.83;;;8.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T05:57:49;11.60;;;7.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:00:21;11.93;;;7.33;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:03:00;8.73;;;6.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:05:40;10.60;;;7.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:08:11;10.03;;;6.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:10:50;7.00;;;6.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:13:23;8.87;;;6.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:15:53;9.10;;;6.33;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:18:27;10.97;;;6.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:20:57;9.27;;;6.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:23:40;10.03;;;6.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:26:11;9.97;;;6.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:28:44;9.73;;;6.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:31:18;7.50;;;5.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:33:49;8.13;;;6.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:36:19;8.77;;;6.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:38:53;8.73;;;6.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:41:29;11.93;;;6.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:44:03;9.67;;;6.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:46:34;10.57;;;6.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:49:04;9.23;;;6.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:51:38;8.97;;;6.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:54:09;8.77;;;6.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:56:40;9.43;;;6.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T06:59:17;10.30;;;6.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:01:55;9.33;;;6.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:04:33;9.17;;;6.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:07:03;10.23;;;6.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:09:40;10.70;;;6.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:12:13;9.63;;;6.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:14:44;11.10;;;6.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:17:14;9.03;;;6.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:19:46;10.70;;;7.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:22:18;13.10;;;8.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:24:55;14.20;;;7.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:27:25;14.37;;;8.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:29:59;14.07;;;8.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:32:32;18.53;;;9.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:35:03;12.20;;;8.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:37:37;15.13;;;10.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:40:07;13.83;;;10.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:42:41;18.97;;;11.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:45:12;17.67;;;11.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:47:43;16.30;;;10.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:50:14;16.50;;;10.43;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:52:45;14.00;;;10.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:55:18;17.47;;;11.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T07:57:49;19.37;;;12.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:00:35;17.80;;;11.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:03:06;15.17;;;10.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:05:37;15.03;;;10.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:08:10;15.60;;;10.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:10:44;13.60;;;9.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:13:15;18.00;;;10.83;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:15:48;16.47;;;11.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:18:21;15.77;;;10.33;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:20:55;19.23;;;12.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:23:32;16.60;;;11.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:26:09;15.20;;;11.33;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:28:39;15.00;;;10.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:31:10;18.93;;;11.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:33:40;16.77;;;11.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:36:10;15.63;;;10.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:38:41;15.43;;;10.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:41:12;17.00;;;12.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:43:46;16.97;;;11.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:46:26;15.07;;;11.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:48:59;16.20;;;11.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:51:33;16.50;;;10.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:54:04;15.50;;;10.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:56:36;17.33;;;12.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T08:59:07;16.20;;;11.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:01:37;16.10;;;12.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:04:08;15.90;;;11.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:06:39;16.00;;;11.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:09:14;14.97;;;11.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:11:46;16.67;;;11.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:14:20;13.07;;;10.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:16:51;12.40;;;10.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:19:22;15.30;;;8.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:21:53;11.20;;;7.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:24:36;9.50;;;7.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:27:08;9.87;;;7.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:29:41;11.27;;;7.17;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:32:27;9.60;;;6.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:34:59;10.20;;;7.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:37:39;8.57;;;6.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:40:23;11.50;;;7.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:42:57;7.50;;;6.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:48:21;8.50;;;6.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:50:55;10.80;;;7.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:53:28;11.33;;;7.57;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:56:03;11.20;;;8.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T09:58:35;10.30;;;7.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:01:05;11.53;;;7.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:03:40;9.27;;;6.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:06:16;12.07;;;7.43;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:08:48;9.63;;;6.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:11:20;10.50;;;7.17;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:13:52;8.83;;;6.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:16:26;13.17;;;7.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:19:00;9.20;;;6.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:21:32;9.57;;;7.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:24:04;10.63;;;7.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:32:30;8.73;;;5.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:35:07;9.03;;;6.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:38:03;11.37;;;7.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:43:22;8.47;;;6.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T10:45:54;9.23;;;6.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:01:49;8.17;;;5.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:07:04;6.63;;;5.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:09:36;6.70;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:12:15;7.30;;;5.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:14:52;7.67;;;5.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:17:31;7.30;;;5.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:20:03;8.03;;;5.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:22:39;6.30;;;4.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:25:12;7.40;;;4.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:27:47;6.37;;;4.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:30:27;5.30;;;3.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:32:59;4.57;;;3.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:35:30;7.67;;;4.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:38:00;5.70;;;4.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:40:31;4.90;;;3.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:43:04;4.27;;;3.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:45:36;4.10;;;3.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:48:13;5.33;;;3.23;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:50:44;4.90;;;3.43;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:53:31;5.80;;;3.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:56:03;4.97;;;3.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T11:58:41;4.00;;;2.77;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:01:33;2.97;;;2.67;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:04:03;2.43;;;2.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:06:40;3.20;;;2.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:09:10;3.57;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:11:45;5.73;;;2.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:14:20;2.87;;;2.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:17:12;1.90;;;1.33;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:19:45;1.30;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:22:17;2.37;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:24:50;3.13;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:27:22;1.83;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:30:04;5.40;;;1.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:32:34;5.13;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:35:05;2.97;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:37:39;4.27;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:40:10;5.10;;;1.63;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:42:41;2.80;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:45:12;2.83;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:47:43;1.27;;;1.17;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:50:15;1.83;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:52:46;1.67;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:55:17;1.00;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T12:57:50;2.17;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:00:20;3.37;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:02:54;3.70;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:05:25;2.10;;;0.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:07:56;2.30;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:10:27;1.07;;;0.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:12:57;1.00;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:15:29;2.33;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:18:09;0.70;;;0.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:20:43;2.20;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:23:14;1.57;;;0.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:25:45;0.80;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:28:15;2.03;;;0.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:30:46;0.80;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:33:16;1.80;;;0.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:35:47;0.53;;;0.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:38:17;2.30;;;0.80;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:40:48;1.37;;;1.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:43:18;1.87;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:45:49;1.63;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:48:20;2.53;;;0.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:50:51;4.73;;;1.03;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:53:21;4.73;;;1.43;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:55:53;1.20;;;0.90;;
21299;SDS011;10809;49.476;11.016;2023-04-19T13:58:24;2.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:00:55;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:03:25;9.93;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:05:59;3.17;;;1.70;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:08:29;3.27;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:11:03;3.13;;;1.17;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:13:34;6.13;;;1.47;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:16:14;2.90;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:18:50;1.03;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:21:21;1.90;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:23:54;3.70;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:26:28;1.93;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:28:59;1.60;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:31:29;1.40;;;1.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:34:00;3.30;;;1.73;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:36:30;3.97;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:39:01;5.13;;;1.87;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:41:31;1.77;;;1.50;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:44:02;2.10;;;1.93;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:46:33;1.63;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:49:03;1.73;;;1.37;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:51:35;1.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:54:05;1.73;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:56:36;2.10;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T14:59:07;1.57;;;1.27;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:01:37;3.07;;;1.10;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:04:08;2.80;;;1.53;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:06:39;1.00;;;0.97;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:09:20;1.40;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:11:50;3.97;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:14:21;2.53;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:16:51;1.30;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:19:22;1.23;;;1.13;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:21:52;1.10;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:24:23;2.63;;;1.07;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:26:53;2.60;;;1.20;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:29:24;1.50;;;1.40;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:31:54;3.90;;;1.60;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:34:25;1.27;;;1.00;;
21299;SDS011;10809;49.476;11.016;2023-04-19T15:36:55;0.80;;;0.80;;