sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40996;DHT22;26723;57.478;12.066;2023-10-13T00:02:27;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:05:36;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:08:46;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:11:55;10.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:15:04;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:18:20;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:21:29;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:24:44;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:27:54;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:31:02;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:34:18;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:37:32;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:40:51;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:44:01;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:47:13;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:50:25;10.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:53:34;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:56:46;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T00:59:57;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:03:04;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:06:16;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:09:23;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:12:33;10.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:15:42;10.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:18:49;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:21:58;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:25:14;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:28:26;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:31:34;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:34:44;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:37:55;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:41:06;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:44:16;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:47:27;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:50:36;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:53:45;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T01:57:01;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:00:12;10.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:03:26;10.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:06:37;10.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:09:46;10.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:12:55;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:16:04;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:19:14;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:22:24;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:25:36;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:28:51;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:32:04;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:35:20;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:38:36;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:41:53;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:45:05;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:48:15;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:51:24;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:54:32;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T02:57:47;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:00:58;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:04:07;10.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:07:16;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:10:30;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:13:38;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:16:53;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:20:02;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:23:12;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:26:21;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:29:29;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:32:39;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:35:51;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:39:01;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:42:14;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:45:26;10.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:48:40;10.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:51:59;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:55:08;10.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T03:58:25;10.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:01:34;10.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:04:54;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:08:07;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:11:32;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:15:17;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:18:26;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:21:42;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:25:04;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:28:32;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:31:57;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:35:08;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:38:26;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:41:56;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:45:07;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:48:44;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:51:55;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:55:21;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T04:58:55;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:02:21;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:05:56;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:09:39;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:13:06;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:16:40;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:20:07;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:23:35;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:27:10;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:30:37;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:34:14;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:37:40;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:41:06;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:44:32;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:47:46;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:51:00;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:54:22;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T05:58:03;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:01:29;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:04:57;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:08:23;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:11:48;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:15:14;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:18:40;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:22:07;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:25:33;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:28:59;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:32:09;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:35:21;11.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:38:32;11.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:41:43;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:44:51;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:48:01;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:51:09;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:54:26;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T06:57:35;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:00:50;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:04:01;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:07:11;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:10:23;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:13:37;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:16:56;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:20:07;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:23:22;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:26:32;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:29:41;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:32:49;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:36:02;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:39:18;11.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:42:32;11.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:45:47;12.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:48:58;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:52:16;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:55:43;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T07:58:53;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:02:11;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:05:22;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:08:36;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:11:48;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:15:03;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:18:28;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:21:38;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:24:54;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:28:27;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:32:06;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:35:41;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:39:03;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:42:31;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:45:47;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:49:07;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:52:21;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:55:57;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T08:59:21;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:02:30;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:05:53;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:09:14;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:12:41;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:16:12;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:19:24;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:22:36;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:25:44;12.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:29:01;11.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:32:15;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:35:27;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:38:41;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:42:10;11.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:45:27;11.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:48:37;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:51:48;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:55:09;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T09:58:21;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:01:40;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:04:57;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:08:26;11.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:12:09;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:15:25;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:18:38;11.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:21:46;11.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:24:58;11.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:28:10;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:31:31;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:34:42;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:37:51;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:41:02;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:44:14;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:47:30;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:50:44;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:54:00;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T10:57:19;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:00:29;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:03:54;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:07:04;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:10:14;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:13:27;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:16:46;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:19:58;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:23:22;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:26:35;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:29:50;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:33:05;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:36:14;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:39:24;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:42:40;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:45:51;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:49:06;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:52:24;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:55:35;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T11:58:43;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:01:53;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:05:21;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:08:37;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:11:56;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:15:08;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:18:33;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:21:44;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:24:54;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:28:03;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:31:26;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:34:35;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:38:03;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:41:23;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:44:49;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:48:15;10.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:51:41;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:54:59;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T12:58:17;10.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:01:34;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:04:44;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:07:55;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:11:05;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:14:13;11.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:17:22;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:20:32;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:23:46;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:26:56;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:30:10;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:33:20;11.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:36:31;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:39:39;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:42:54;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:46:04;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:49:17;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:52:36;11.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:55:53;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T13:59:03;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:02:15;11.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:05:34;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:08:44;11.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:11:55;11.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:15:24;11.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:18:33;11.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:21:42;11.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:24:50;12.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:28:02;12.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:31:12;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:34:21;12.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:37:29;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:40:38;13.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:43:48;13.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:46:58;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:50:07;14.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:53:21;14.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:56:30;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T14:59:38;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:02:48;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:05:57;14.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:09:05;14.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:12:18;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:15:32;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:18:45;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:21:55;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:25:05;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:28:24;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:31:38;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:34:50;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:37:58;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:41:08;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:44:16;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:47:29;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:50:45;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:53:57;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T15:57:08;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:00:23;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:03:33;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:06:44;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:09:54;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:13:07;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:16:24;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:19:32;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:22:43;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:25:52;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:29:03;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:32:14;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:35:24;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:38:34;15.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:41:43;15.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:44:52;15.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:48:01;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:51:09;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:54:21;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T16:57:30;15.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:00:39;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:03:50;15.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:06:59;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:10:10;15.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:13:19;15.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:16:27;15.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:19:39;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:22:47;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:25:58;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:29:07;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:32:17;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:35:30;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:38:39;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:41:49;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:44:59;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:48:07;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:51:16;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:54:24;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T17:57:34;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:00:43;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:03:53;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:07:06;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:10:18;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:13:28;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:16:37;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:19:46;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:22:54;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:26:06;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:29:16;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:32:25;14.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:35:33;14.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:38:45;14.30;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:41:54;14.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:45:05;14.20;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:48:15;14.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:51:23;14.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:54:33;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T18:57:43;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:00:53;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:04:03;14.10;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:07:11;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:10:20;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:13:29;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:16:41;14.00;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:19:53;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:23:02;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:26:11;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:29:20;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:32:31;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:35:40;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:38:49;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:41:58;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:45:08;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:48:21;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:51:30;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:54:39;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T19:57:47;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T20:01:06;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T20:04:16;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-10-13T20:07:26;13.70;99.90