sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2023-12-28T00:01:04;98299.84;;;5.66;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:03:10;98291.00;;;5.67;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:05:15;98321.34;;;5.71;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:07:19;98327.13;;;5.75;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:09:23;98318.97;;;5.78;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:11:28;98360.94;;;5.80;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:13:32;98351.09;;;5.82;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:15:36;98365.22;;;5.81;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:17:40;98379.22;;;5.81;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:19:46;98377.41;;;5.82;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:21:51;98388.63;;;5.84;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:23:56;98412.03;;;5.87;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:26:00;98413.56;;;5.89;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:28:05;98424.66;;;5.93;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:30:10;98466.25;;;5.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:32:14;98481.22;;;5.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:34:19;98474.00;;;6.01;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:36:25;98489.66;;;6.02;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:38:29;98499.22;;;6.03;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:40:34;98527.19;;;6.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:42:38;98528.03;;;6.05;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:44:44;98540.34;;;6.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:46:48;98538.66;;;6.03;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:48:53;98544.19;;;6.00;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:50:56;98559.97;;;6.00;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:53:03;98575.88;;;5.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:55:10;98583.78;;;5.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:57:13;98588.19;;;5.98;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T00:59:18;98592.50;;;5.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:01:22;98609.94;;;6.00;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:03:26;98606.34;;;6.01;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:05:30;98623.66;;;6.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:07:35;98616.63;;;6.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:09:41;98629.78;;;6.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:11:45;98646.25;;;6.06;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:13:51;98648.75;;;6.08;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:15:55;98646.00;;;6.09;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:18:01;98648.41;;;6.13;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:20:06;98666.56;;;6.16;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:22:12;98665.47;;;6.18;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:24:17;98671.28;;;6.22;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:26:23;98673.69;;;6.25;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:28:28;98676.19;;;6.26;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:30:32;98683.69;;;6.31;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:32:37;98695.78;;;6.34;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:34:42;98701.63;;;6.37;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:36:46;98694.44;;;6.39;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:38:51;98711.91;;;6.40;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:40:55;98708.78;;;6.47;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:43:01;98714.72;;;6.49;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:45:06;98716.28;;;6.51;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:47:10;98720.47;;;6.54;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:49:13;98736.94;;;6.56;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:51:17;98744.72;;;6.57;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:53:23;98758.75;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:55:27;98752.53;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:57:34;98755.84;;;6.61;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T01:59:41;98753.09;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:01:44;98763.47;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:03:49;98759.91;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:05:53;98765.16;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:07:58;98767.78;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:10:02;98776.66;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:12:07;98784.69;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:14:12;98789.13;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:16:23;98787.44;;;6.61;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:18:33;98796.28;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:20:39;98814.63;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:22:44;98819.03;;;6.61;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:25:04;98809.22;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:27:10;98832.94;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:29:14;98819.75;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:31:21;98827.66;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:33:31;98838.31;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:35:42;98840.94;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:37:51;98836.63;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:39:55;98853.38;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:42:01;98850.50;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:44:05;98860.22;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:46:10;98863.66;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:48:14;98848.84;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:50:19;98865.47;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:52:24;98857.69;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:54:28;98862.09;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:56:32;98863.91;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T02:58:39;98873.63;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:00:44;98875.28;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:02:48;98882.22;;;6.61;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:04:53;98882.09;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:06:56;98881.97;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:09:00;98884.50;;;6.66;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:11:05;98870.22;;;6.68;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:13:09;98872.75;;;6.70;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:15:15;98873.47;;;6.72;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:17:19;98869.00;;;6.72;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:19:23;98876.81;;;6.74;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:21:28;98886.50;;;6.73;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:23:32;98867.13;;;6.74;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:25:37;98876.81;;;6.74;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:27:42;98876.69;;;6.75;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:29:46;98886.25;;;6.76;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:31:51;98877.38;;;6.77;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:33:57;98879.31;;;6.75;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:36:02;98880.97;;;6.76;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:38:06;98887.22;;;6.75;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:40:11;98893.19;;;6.77;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:42:17;98895.81;;;6.77;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:44:21;98887.09;;;6.77;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:46:26;98896.06;;;6.74;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:48:31;98890.09;;;6.72;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:50:37;98891.19;;;6.70;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:52:41;98905.44;;;6.67;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:54:46;98901.13;;;6.66;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:56:49;98889.63;;;6.67;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T03:58:54;98895.84;;;6.66;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:00:58;98904.72;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:03:02;98896.81;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:05:08;98914.41;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:07:13;98901.13;;;6.66;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:09:18;98900.19;;;6.67;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:11:22;98907.09;;;6.68;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:13:27;98899.09;;;6.70;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:15:30;98907.69;;;6.72;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:17:34;98902.56;;;6.70;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:19:39;98900.88;;;6.69;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:21:45;98906.13;;;6.69;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:23:49;98893.91;;;6.68;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:25:53;98894.66;;;6.70;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:27:56;98885.66;;;6.73;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:30:02;98889.84;;;6.75;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:32:07;98886.25;;;6.76;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:34:12;98880.75;;;6.80;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:36:16;98890.31;;;6.81;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:38:23;98878.81;;;6.82;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:40:28;98888.41;;;6.83;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:42:33;98885.50;;;6.86;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:44:37;98878.56;;;6.85;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:46:42;98894.13;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:48:47;98889.69;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:50:51;98896.63;;;6.89;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:52:56;98891.50;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:55:00;98900.22;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:57:04;98894.97;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T04:59:11;98894.13;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:01:15;98896.78;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:03:22;98901.06;;;6.89;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:05:27;98901.06;;;6.89;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:07:31;98911.50;;;6.90;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:09:35;98900.94;;;6.90;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:11:41;98913.03;;;6.93;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:13:45;98920.81;;;6.94;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:15:50;98920.69;;;6.96;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:17:54;98933.59;;;6.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:20:00;98935.97;;;7.02;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:22:04;98934.06;;;7.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:24:11;98937.53;;;7.05;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:26:16;98948.94;;;7.05;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:28:20;98920.03;;;7.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:30:24;98914.34;;;6.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:32:29;98906.78;;;6.94;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:34:34;98907.03;;;6.91;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:36:38;98907.31;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:38:43;98904.88;;;6.85;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:40:47;98906.97;;;6.81;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:42:51;98923.25;;;6.75;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:44:56;98915.59;;;6.72;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:47:00;98900.88;;;6.69;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:49:06;98912.47;;;6.67;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:51:09;98904.72;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:53:13;98923.41;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:55:18;98916.44;;;6.61;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:57:22;98921.00;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T05:59:27;98919.34;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:01:41;98907.25;;;6.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:03:45;98919.59;;;6.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:05:52;98909.06;;;6.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:07:56;98924.84;;;6.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:10:00;98908.94;;;6.56;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:12:05;98919.47;;;6.56;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:14:09;98921.97;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:16:13;98932.50;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:18:19;98915.75;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:20:23;98910.56;;;6.57;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:22:27;98907.13;;;6.57;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:24:31;98917.66;;;6.57;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:26:39;98908.81;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:28:43;98905.22;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:30:47;98926.84;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:32:52;98921.47;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:34:57;98914.41;;;6.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:37:01;98925.06;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:39:05;98902.19;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:41:12;98898.75;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:43:16;98890.84;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:45:20;98892.50;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:47:31;98890.84;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:49:35;98899.69;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:51:40;98894.56;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:53:46;98877.91;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:55:51;98888.44;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T06:57:55;98883.06;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:00:00;98875.28;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:02:05;98875.41;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:04:10;98863.09;;;6.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:06:15;98877.22;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:08:21;98878.03;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:10:25;98883.41;;;6.57;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:12:29;98862.50;;;6.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:14:33;98863.31;;;6.56;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:16:39;98864.28;;;6.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:18:43;98893.00;;;6.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:20:48;98859.47;;;6.60;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:22:52;98862.00;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:24:58;98854.94;;;6.62;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:27:02;98864.53;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:29:07;98855.75;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:31:11;98845.22;;;6.63;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:33:15;98855.63;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:35:19;98842.47;;;6.64;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:37:23;98834.47;;;6.66;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:39:28;98848.22;;;6.69;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:41:34;98859.34;;;6.73;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:43:39;98859.09;;;6.76;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:45:43;98868.53;;;6.78;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:47:47;98858.69;;;6.81;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:49:52;98831.41;;;6.82;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:51:56;98838.09;;;6.86;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:54:01;98828.41;;;6.86;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:56:06;98830.91;;;6.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T07:58:12;98816.75;;;6.89;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:00:19;98809.72;;;6.89;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:02:24;98816.53;;;6.92;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:04:28;98834.00;;;6.93;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:06:33;98815.31;;;6.96;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:08:37;98822.13;;;6.99;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:10:41;98813.25;;;7.00;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:12:46;98803.56;;;7.00;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:14:51;98808.81;;;7.00;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:16:54;98805.25;;;7.01;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:18:59;98790.25;;;7.02;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:21:02;98783.19;;;7.02;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:23:06;98783.03;;;7.04;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:25:19;98782.94;;;7.05;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:27:25;98785.56;;;7.05;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:29:29;98779.19;;;7.08;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:31:35;98774.91;;;7.07;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:33:39;98775.47;;;7.10;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:35:44;98781.47;;;7.13;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:37:48;98780.50;;;7.14;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:39:52;98768.84;;;7.16;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:41:58;98768.75;;;7.18;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:44:02;98794.69;;;7.22;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:46:07;98784.84;;;7.24;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:48:13;98794.28;;;7.27;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:50:17;98781.84;;;7.29;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:52:21;98793.06;;;7.31;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:54:25;98776.28;;;7.32;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:56:30;98793.38;;;7.38;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T08:58:34;98782.47;;;7.42;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:00:38;98787.34;;;7.47;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:02:43;98784.28;;;7.52;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:04:49;98792.09;;;7.53;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:06:53;98784.06;;;7.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:08:57;98766.28;;;7.57;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:11:01;98764.38;;;7.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:13:05;98763.28;;;7.61;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:15:09;98769.09;;;7.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:17:13;98754.81;;;7.68;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:19:18;98768.56;;;7.71;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:21:23;98763.75;;;7.76;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:23:29;98760.69;;;7.81;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:25:34;98772.38;;;7.88;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:27:38;98772.69;;;7.95;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:29:42;98776.44;;;8.02;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:31:46;98781.47;;;8.05;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:33:51;98763.69;;;8.07;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:35:55;98774.38;;;8.06;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:38:00;98767.56;;;8.03;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:40:05;98784.34;;;8.02;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:42:16;98775.19;;;7.96;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:44:23;98770.31;;;7.92;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:46:28;98759.03;;;7.90;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:48:32;98765.41;;;7.87;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:50:37;98771.81;;;7.85;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:52:40;98781.66;;;7.83;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:54:47;98788.16;;;7.78;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:56:51;98805.09;;;7.76;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T09:58:57;98801.63;;;7.75;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:01:02;98818.69;;;7.71;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:03:07;98819.78;;;7.69;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:05:12;98813.09;;;7.65;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:07:17;98812.78;;;7.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:09:22;98820.25;;;7.53;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:11:31;98824.09;;;7.49;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:13:35;98824.38;;;7.45;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:15:38;98825.59;;;7.41;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:17:43;98832.69;;;7.41;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:19:48;98813.50;;;7.39;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:21:53;98828.50;;;7.38;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:23:57;98831.13;;;7.38;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:26:03;98840.84;;;7.38;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:28:10;98849.47;;;7.40;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:30:15;98853.06;;;7.39;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:32:20;98867.06;;;7.39;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:34:26;98873.06;;;7.41;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:36:30;98859.06;;;7.41;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:38:36;98872.78;;;7.44;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:40:41;98865.47;;;7.48;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:42:50;98858.25;;;7.50;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:45:02;98881.63;;;7.55;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:47:09;98895.50;;;7.57;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:49:21;98886.63;;;7.58;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:51:28;98894.41;;;7.59;100.00
42633;BME280;28261;53.304;-6.284;2023-12-28T10:53:37;98890.81;;;7.60;100.00