sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2022-07-29T00:00:18;92996.97;;;18.96;65.23
59289;BME280;45056;47.602;9.886;2022-07-29T00:02:46;92994.72;;;18.94;65.28
59289;BME280;45056;47.602;9.886;2022-07-29T00:05:14;92988.44;;;18.94;65.08
59289;BME280;45056;47.602;9.886;2022-07-29T00:07:42;92988.94;;;18.92;65.32
59289;BME280;45056;47.602;9.886;2022-07-29T00:10:11;92981.94;;;18.91;65.23
59289;BME280;45056;47.602;9.886;2022-07-29T00:12:39;92983.19;;;18.90;65.25
59289;BME280;45056;47.602;9.886;2022-07-29T00:15:08;92985.94;;;18.90;65.20
59289;BME280;45056;47.602;9.886;2022-07-29T00:17:36;92981.16;;;18.91;64.51
59289;BME280;45056;47.602;9.886;2022-07-29T00:20:05;92974.16;;;18.89;64.34
59289;BME280;45056;47.602;9.886;2022-07-29T00:22:37;92980.16;;;18.88;64.22
59289;BME280;45056;47.602;9.886;2022-07-29T00:25:06;92975.41;;;18.88;64.05
59289;BME280;45056;47.602;9.886;2022-07-29T00:27:36;92967.91;;;18.89;64.29
59289;BME280;45056;47.602;9.886;2022-07-29T00:30:06;92966.91;;;18.92;64.55
59289;BME280;45056;47.602;9.886;2022-07-29T00:32:35;92963.38;;;18.92;64.81
59289;BME280;45056;47.602;9.886;2022-07-29T00:35:03;92956.59;;;18.87;65.04
59289;BME280;45056;47.602;9.886;2022-07-29T00:37:49;92956.31;;;18.85;65.02
59289;BME280;45056;47.602;9.886;2022-07-29T00:40:18;92956.84;;;18.83;65.24
59289;BME280;45056;47.602;9.886;2022-07-29T00:42:51;92959.81;;;18.80;65.32
59289;BME280;45056;47.602;9.886;2022-07-29T00:45:19;92950.56;;;18.77;65.43
59289;BME280;45056;47.602;9.886;2022-07-29T00:47:48;92952.53;;;18.77;65.44
59289;BME280;45056;47.602;9.886;2022-07-29T00:50:18;92947.28;;;18.79;65.74
59289;BME280;45056;47.602;9.886;2022-07-29T00:52:46;92947.53;;;18.75;65.61
59289;BME280;45056;47.602;9.886;2022-07-29T00:55:15;92948.03;;;18.73;65.59
59289;BME280;45056;47.602;9.886;2022-07-29T00:57:45;92941.50;;;18.71;65.62
59289;BME280;45056;47.602;9.886;2022-07-29T01:00:17;92929.22;;;18.66;65.74
59289;BME280;45056;47.602;9.886;2022-07-29T01:02:48;92939.72;;;18.62;65.65
59289;BME280;45056;47.602;9.886;2022-07-29T01:05:18;92929.69;;;18.59;65.73
59289;BME280;45056;47.602;9.886;2022-07-29T01:07:50;92927.41;;;18.57;65.56
59289;BME280;45056;47.602;9.886;2022-07-29T01:10:21;92939.69;;;18.56;65.34
59289;BME280;45056;47.602;9.886;2022-07-29T01:12:53;92929.44;;;18.57;65.30
59289;BME280;45056;47.602;9.886;2022-07-29T01:15:26;92931.69;;;18.58;65.22
59289;BME280;45056;47.602;9.886;2022-07-29T01:18:03;92920.66;;;18.58;65.22
59289;BME280;45056;47.602;9.886;2022-07-29T01:21:06;92922.16;;;18.59;65.13
59289;BME280;45056;47.602;9.886;2022-07-29T01:24:04;92915.16;;;18.58;64.81
59289;BME280;45056;47.602;9.886;2022-07-29T01:26:46;92914.13;;;18.56;65.04
59289;BME280;45056;47.602;9.886;2022-07-29T01:29:24;92924.41;;;18.55;65.02
59289;BME280;45056;47.602;9.886;2022-07-29T01:32:01;92923.13;;;18.51;64.94
59289;BME280;45056;47.602;9.886;2022-07-29T01:34:44;92916.09;;;18.44;65.18
59289;BME280;45056;47.602;9.886;2022-07-29T01:37:20;92914.31;;;18.41;65.35
59289;BME280;45056;47.602;9.886;2022-07-29T01:39:55;92911.56;;;18.41;65.45
59289;BME280;45056;47.602;9.886;2022-07-29T01:42:30;92916.06;;;18.38;65.22
59289;BME280;45056;47.602;9.886;2022-07-29T01:45:11;92918.03;;;18.38;65.36
59289;BME280;45056;47.602;9.886;2022-07-29T01:47:46;92918.28;;;18.34;65.73
59289;BME280;45056;47.602;9.886;2022-07-29T01:50:26;92902.25;;;18.33;65.80
59289;BME280;45056;47.602;9.886;2022-07-29T01:53:03;92912.00;;;18.28;66.15
59289;BME280;45056;47.602;9.886;2022-07-29T01:55:38;92912.22;;;18.24;66.40
59289;BME280;45056;47.602;9.886;2022-07-29T01:58:12;92909.22;;;18.22;66.49
59289;BME280;45056;47.602;9.886;2022-07-29T02:00:45;92913.22;;;18.21;66.79
59289;BME280;45056;47.602;9.886;2022-07-29T02:03:17;92909.94;;;18.23;66.69
59289;BME280;45056;47.602;9.886;2022-07-29T02:05:48;92908.44;;;18.22;66.59
59289;BME280;45056;47.602;9.886;2022-07-29T02:08:20;92914.72;;;18.22;66.49
59289;BME280;45056;47.602;9.886;2022-07-29T02:10:49;92900.44;;;18.24;66.44
59289;BME280;45056;47.602;9.886;2022-07-29T02:13:23;92900.72;;;18.26;66.20
59289;BME280;45056;47.602;9.886;2022-07-29T02:15:57;92902.97;;;18.27;65.84
59289;BME280;45056;47.602;9.886;2022-07-29T02:18:30;92905.00;;;18.27;65.82
59289;BME280;45056;47.602;9.886;2022-07-29T02:21:01;92900.44;;;18.24;66.02
59289;BME280;45056;47.602;9.886;2022-07-29T02:23:33;92894.41;;;18.20;66.37
59289;BME280;45056;47.602;9.886;2022-07-29T02:26:04;92897.91;;;18.14;66.24
59289;BME280;45056;47.602;9.886;2022-07-29T02:28:35;92897.84;;;18.09;66.55
59289;BME280;45056;47.602;9.886;2022-07-29T02:31:06;92890.59;;;18.06;66.67
59289;BME280;45056;47.602;9.886;2022-07-29T02:33:37;92893.84;;;18.04;66.85
59289;BME280;45056;47.602;9.886;2022-07-29T02:36:09;92892.09;;;18.07;66.85
59289;BME280;45056;47.602;9.886;2022-07-29T02:38:41;92885.34;;;18.08;66.68
59289;BME280;45056;47.602;9.886;2022-07-29T02:41:23;92889.38;;;18.12;66.44
59289;BME280;45056;47.602;9.886;2022-07-29T02:43:57;92879.88;;;18.13;66.36
59289;BME280;45056;47.602;9.886;2022-07-29T02:46:35;92886.16;;;18.14;66.36
59289;BME280;45056;47.602;9.886;2022-07-29T02:49:11;92883.41;;;18.14;65.96
59289;BME280;45056;47.602;9.886;2022-07-29T02:51:46;92883.88;;;18.12;66.15
59289;BME280;45056;47.602;9.886;2022-07-29T02:54:26;92878.59;;;18.09;66.09
59289;BME280;45056;47.602;9.886;2022-07-29T02:57:01;92878.06;;;18.05;66.15
59289;BME280;45056;47.602;9.886;2022-07-29T02:59:38;92879.31;;;18.03;65.75
59289;BME280;45056;47.602;9.886;2022-07-29T03:02:14;92867.06;;;18.05;65.89
59289;BME280;45056;47.602;9.886;2022-07-29T03:04:46;92877.34;;;18.04;65.86
59289;BME280;45056;47.602;9.886;2022-07-29T03:07:18;92878.06;;;18.05;65.64
59289;BME280;45056;47.602;9.886;2022-07-29T03:09:49;92873.53;;;18.01;66.02
59289;BME280;45056;47.602;9.886;2022-07-29T03:12:20;92881.25;;;17.97;66.23
59289;BME280;45056;47.602;9.886;2022-07-29T03:14:49;92876.47;;;17.92;66.56
59289;BME280;45056;47.602;9.886;2022-07-29T03:17:21;92880.69;;;17.87;66.69
59289;BME280;45056;47.602;9.886;2022-07-29T03:19:50;92876.94;;;17.85;66.86
59289;BME280;45056;47.602;9.886;2022-07-29T03:22:19;92880.94;;;17.84;66.83
59289;BME280;45056;47.602;9.886;2022-07-29T03:24:48;92876.16;;;17.84;66.60
59289;BME280;45056;47.602;9.886;2022-07-29T03:27:16;92891.44;;;17.85;66.89
59289;BME280;45056;47.602;9.886;2022-07-29T03:29:45;92890.97;;;17.87;66.71
59289;BME280;45056;47.602;9.886;2022-07-29T03:32:13;92889.22;;;17.89;66.52
59289;BME280;45056;47.602;9.886;2022-07-29T03:34:42;92881.72;;;17.90;66.56
59289;BME280;45056;47.602;9.886;2022-07-29T03:37:10;92883.69;;;17.89;66.65
59289;BME280;45056;47.602;9.886;2022-07-29T03:39:41;92884.22;;;17.88;66.51
59289;BME280;45056;47.602;9.886;2022-07-29T03:42:13;92893.97;;;17.89;66.70
59289;BME280;45056;47.602;9.886;2022-07-29T03:44:47;92894.72;;;17.89;66.18
59289;BME280;45056;47.602;9.886;2022-07-29T03:47:22;92893.47;;;17.91;66.30
59289;BME280;45056;47.602;9.886;2022-07-29T03:50:06;92883.69;;;17.89;66.00
59289;BME280;45056;47.602;9.886;2022-07-29T03:52:36;92892.47;;;17.88;65.83
59289;BME280;45056;47.602;9.886;2022-07-29T03:55:06;92892.47;;;17.88;65.89
59289;BME280;45056;47.602;9.886;2022-07-29T03:57:37;92880.69;;;17.87;65.77
59289;BME280;45056;47.602;9.886;2022-07-29T04:00:08;92894.69;;;17.84;65.80
59289;BME280;45056;47.602;9.886;2022-07-29T04:02:38;92897.44;;;17.84;65.92
59289;BME280;45056;47.602;9.886;2022-07-29T04:05:13;92895.41;;;17.79;66.01
59289;BME280;45056;47.602;9.886;2022-07-29T04:07:43;92895.31;;;17.67;66.23
59289;BME280;45056;47.602;9.886;2022-07-29T04:10:12;92895.75;;;17.60;66.30
59289;BME280;45056;47.602;9.886;2022-07-29T04:12:42;92906.25;;;17.56;66.67
59289;BME280;45056;47.602;9.886;2022-07-29T04:15:10;92901.72;;;17.53;66.68
59289;BME280;45056;47.602;9.886;2022-07-29T04:17:39;92902.97;;;17.52;66.80
59289;BME280;45056;47.602;9.886;2022-07-29T04:20:08;92900.91;;;17.47;67.02
59289;BME280;45056;47.602;9.886;2022-07-29T04:22:41;92909.38;;;17.43;67.40
59289;BME280;45056;47.602;9.886;2022-07-29T04:25:09;92902.38;;;17.42;67.45
59289;BME280;45056;47.602;9.886;2022-07-29T04:27:37;92899.38;;;17.45;67.23
59289;BME280;45056;47.602;9.886;2022-07-29T04:30:25;92904.94;;;17.51;67.67
59289;BME280;45056;47.602;9.886;2022-07-29T04:32:53;92905.25;;;17.59;67.67
59289;BME280;45056;47.602;9.886;2022-07-29T04:35:21;92908.34;;;17.67;67.37
59289;BME280;45056;47.602;9.886;2022-07-29T04:37:51;92919.41;;;17.78;67.55
59289;BME280;45056;47.602;9.886;2022-07-29T04:40:19;92908.72;;;17.86;66.81
59289;BME280;45056;47.602;9.886;2022-07-29T04:42:48;92913.28;;;17.95;65.83
59289;BME280;45056;47.602;9.886;2022-07-29T04:45:16;92911.09;;;18.05;65.26
59289;BME280;45056;47.602;9.886;2022-07-29T04:47:44;92914.94;;;18.13;64.67
59289;BME280;45056;47.602;9.886;2022-07-29T04:50:12;92917.22;;;18.20;64.34
59289;BME280;45056;47.602;9.886;2022-07-29T04:52:40;92910.97;;;18.25;64.33
59289;BME280;45056;47.602;9.886;2022-07-29T04:55:10;92914.25;;;18.29;64.13
59289;BME280;45056;47.602;9.886;2022-07-29T04:57:38;92910.50;;;18.33;64.28
59289;BME280;45056;47.602;9.886;2022-07-29T05:00:08;92910.56;;;18.38;64.38
59289;BME280;45056;47.602;9.886;2022-07-29T05:02:36;92908.81;;;18.41;64.21
59289;BME280;45056;47.602;9.886;2022-07-29T05:05:06;92915.31;;;18.43;64.10
59289;BME280;45056;47.602;9.886;2022-07-29T05:07:34;92910.84;;;18.46;63.73
59289;BME280;45056;47.602;9.886;2022-07-29T05:10:03;92915.91;;;18.65;63.72
59289;BME280;45056;47.602;9.886;2022-07-29T05:12:33;92920.69;;;19.70;60.48
59289;BME280;45056;47.602;9.886;2022-07-29T05:15:02;92917.75;;;20.79;56.75
59289;BME280;45056;47.602;9.886;2022-07-29T05:17:31;92923.94;;;21.08;55.60
59289;BME280;45056;47.602;9.886;2022-07-29T05:19:59;92919.47;;;20.93;55.28
59289;BME280;45056;47.602;9.886;2022-07-29T05:22:27;92920.03;;;20.69;56.03
59289;BME280;45056;47.602;9.886;2022-07-29T05:24:55;92932.41;;;20.45;57.24
59289;BME280;45056;47.602;9.886;2022-07-29T05:27:23;92925.19;;;20.25;57.95
59289;BME280;45056;47.602;9.886;2022-07-29T05:29:52;92939.03;;;20.08;58.30
59289;BME280;45056;47.602;9.886;2022-07-29T05:32:20;92933.00;;;19.92;58.23
59289;BME280;45056;47.602;9.886;2022-07-29T05:34:48;92936.50;;;19.81;58.48
59289;BME280;45056;47.602;9.886;2022-07-29T05:37:16;92931.47;;;19.68;58.73
59289;BME280;45056;47.602;9.886;2022-07-29T05:39:44;92935.97;;;19.60;58.49
59289;BME280;45056;47.602;9.886;2022-07-29T05:42:13;92937.72;;;19.52;58.74
59289;BME280;45056;47.602;9.886;2022-07-29T05:44:41;92930.94;;;19.47;58.72
59289;BME280;45056;47.602;9.886;2022-07-29T05:47:10;92930.19;;;19.41;58.95
59289;BME280;45056;47.602;9.886;2022-07-29T05:49:39;92937.47;;;19.38;58.72
59289;BME280;45056;47.602;9.886;2022-07-29T05:52:07;92937.47;;;19.32;58.82
59289;BME280;45056;47.602;9.886;2022-07-29T05:54:36;92943.47;;;19.31;58.85
59289;BME280;45056;47.602;9.886;2022-07-29T05:57:04;92952.72;;;19.28;58.87
59289;BME280;45056;47.602;9.886;2022-07-29T05:59:35;92967.03;;;19.26;58.82
59289;BME280;45056;47.602;9.886;2022-07-29T06:02:04;92961.75;;;19.23;58.64
59289;BME280;45056;47.602;9.886;2022-07-29T06:04:33;92966.28;;;19.20;59.02
59289;BME280;45056;47.602;9.886;2022-07-29T06:07:01;92964.00;;;19.18;59.31
59289;BME280;45056;47.602;9.886;2022-07-29T06:09:30;92958.22;;;19.16;59.32
59289;BME280;45056;47.602;9.886;2022-07-29T06:11:58;92965.47;;;19.14;59.39
59289;BME280;45056;47.602;9.886;2022-07-29T06:14:26;92956.47;;;19.13;59.54
59289;BME280;45056;47.602;9.886;2022-07-29T06:16:55;92958.47;;;19.13;59.76
59289;BME280;45056;47.602;9.886;2022-07-29T06:19:23;92959.22;;;19.13;59.94
59289;BME280;45056;47.602;9.886;2022-07-29T06:21:52;92970.25;;;19.13;59.88
59289;BME280;45056;47.602;9.886;2022-07-29T06:24:20;92961.97;;;19.13;59.98
59289;BME280;45056;47.602;9.886;2022-07-29T06:26:48;92964.47;;;19.11;60.23
59289;BME280;45056;47.602;9.886;2022-07-29T06:29:16;92957.47;;;19.10;60.61
59289;BME280;45056;47.602;9.886;2022-07-29T06:31:44;92950.69;;;19.11;60.52
59289;BME280;45056;47.602;9.886;2022-07-29T06:34:12;92949.94;;;19.11;60.36
59289;BME280;45056;47.602;9.886;2022-07-29T06:36:40;92944.41;;;19.11;60.14
59289;BME280;45056;47.602;9.886;2022-07-29T06:39:10;92950.69;;;19.11;60.30
59289;BME280;45056;47.602;9.886;2022-07-29T06:41:38;92956.22;;;19.11;60.28
59289;BME280;45056;47.602;9.886;2022-07-29T06:44:06;92952.19;;;19.12;60.22
59289;BME280;45056;47.602;9.886;2022-07-29T06:46:34;92956.47;;;19.13;60.00
59289;BME280;45056;47.602;9.886;2022-07-29T06:49:03;92963.97;;;19.13;60.00
59289;BME280;45056;47.602;9.886;2022-07-29T06:51:31;92959.97;;;19.14;60.13
59289;BME280;45056;47.602;9.886;2022-07-29T06:54:01;92960.72;;;19.14;60.13
59289;BME280;45056;47.602;9.886;2022-07-29T06:56:34;92960.22;;;19.16;60.25
59289;BME280;45056;47.602;9.886;2022-07-29T06:59:04;92964.75;;;19.19;59.77
59289;BME280;45056;47.602;9.886;2022-07-29T07:01:32;92962.53;;;19.23;59.57
59289;BME280;45056;47.602;9.886;2022-07-29T07:04:00;92963.75;;;19.28;59.61
59289;BME280;45056;47.602;9.886;2022-07-29T07:06:30;92965.78;;;19.33;59.36
59289;BME280;45056;47.602;9.886;2022-07-29T07:08:58;92977.09;;;19.41;59.33
59289;BME280;45056;47.602;9.886;2022-07-29T07:11:26;92973.34;;;19.50;59.23
59289;BME280;45056;47.602;9.886;2022-07-29T07:13:55;92969.09;;;19.54;59.10
59289;BME280;45056;47.602;9.886;2022-07-29T07:16:23;92967.84;;;19.61;58.99
59289;BME280;45056;47.602;9.886;2022-07-29T07:18:51;92964.59;;;19.68;59.34
59289;BME280;45056;47.602;9.886;2022-07-29T07:21:19;92972.88;;;19.74;59.63
59289;BME280;45056;47.602;9.886;2022-07-29T07:23:48;92969.88;;;19.83;59.87
59289;BME280;45056;47.602;9.886;2022-07-29T07:26:16;92968.16;;;19.92;59.02
59289;BME280;45056;47.602;9.886;2022-07-29T07:28:43;92962.88;;;19.99;58.16
59289;BME280;45056;47.602;9.886;2022-07-29T07:31:13;92964.13;;;20.10;57.82
59289;BME280;45056;47.602;9.886;2022-07-29T07:33:41;92965.59;;;20.22;56.93
59289;BME280;45056;47.602;9.886;2022-07-29T07:36:09;92963.59;;;20.34;56.10
59289;BME280;45056;47.602;9.886;2022-07-29T07:38:37;92968.84;;;20.49;55.62
59289;BME280;45056;47.602;9.886;2022-07-29T07:41:05;92967.56;;;20.61;55.02
59289;BME280;45056;47.602;9.886;2022-07-29T07:43:33;92971.28;;;20.75;54.75
59289;BME280;45056;47.602;9.886;2022-07-29T07:46:01;92970.00;;;20.88;54.53
59289;BME280;45056;47.602;9.886;2022-07-29T07:48:30;92968.69;;;21.00;54.10
59289;BME280;45056;47.602;9.886;2022-07-29T07:50:58;92966.88;;;21.14;53.43
59289;BME280;45056;47.602;9.886;2022-07-29T07:53:26;92969.09;;;21.27;53.27
59289;BME280;45056;47.602;9.886;2022-07-29T07:55:56;92974.81;;;21.41;52.48
59289;BME280;45056;47.602;9.886;2022-07-29T07:58:24;92973.72;;;21.55;51.63
59289;BME280;45056;47.602;9.886;2022-07-29T08:00:52;92976.41;;;21.72;51.08
59289;BME280;45056;47.602;9.886;2022-07-29T08:03:20;92975.53;;;21.89;50.85
59289;BME280;45056;47.602;9.886;2022-07-29T08:08:18;92993.47;;;22.13;51.25
59289;BME280;45056;47.602;9.886;2022-07-29T08:10:46;92997.94;;;22.22;50.46
59289;BME280;45056;47.602;9.886;2022-07-29T08:13:22;92999.16;;;22.26;50.12
59289;BME280;45056;47.602;9.886;2022-07-29T08:15:51;93001.13;;;22.31;49.42
59289;BME280;45056;47.602;9.886;2022-07-29T08:18:26;92998.59;;;22.33;49.34
59289;BME280;45056;47.602;9.886;2022-07-29T08:20:57;93015.44;;;22.36;49.62
59289;BME280;45056;47.602;9.886;2022-07-29T08:23:25;93012.91;;;22.38;49.92
59289;BME280;45056;47.602;9.886;2022-07-29T08:26:01;93010.91;;;22.38;50.25
59289;BME280;45056;47.602;9.886;2022-07-29T08:28:29;93029.03;;;22.39;50.45
59289;BME280;45056;47.602;9.886;2022-07-29T08:30:57;93024.00;;;22.38;51.07
59289;BME280;45056;47.602;9.886;2022-07-29T08:33:25;93030.31;;;22.38;52.20
59289;BME280;45056;47.602;9.886;2022-07-29T08:35:53;93031.56;;;22.37;53.45
59289;BME280;45056;47.602;9.886;2022-07-29T08:38:22;93046.72;;;22.36;54.64
59289;BME280;45056;47.602;9.886;2022-07-29T08:40:52;93037.94;;;22.32;54.78
59289;BME280;45056;47.602;9.886;2022-07-29T08:43:21;93047.25;;;22.29;54.05
59289;BME280;45056;47.602;9.886;2022-07-29T08:45:50;93046.78;;;22.25;53.56
59289;BME280;45056;47.602;9.886;2022-07-29T08:48:20;93049.03;;;22.26;53.04
59289;BME280;45056;47.602;9.886;2022-07-29T08:50:53;93059.84;;;22.30;53.13
59289;BME280;45056;47.602;9.886;2022-07-29T08:53:26;93051.25;;;22.33;53.25
59289;BME280;45056;47.602;9.886;2022-07-29T08:55:57;93057.25;;;22.38;54.47
59289;BME280;45056;47.602;9.886;2022-07-29T08:58:27;93057.25;;;22.38;55.04
59289;BME280;45056;47.602;9.886;2022-07-29T09:01:02;93048.94;;;22.38;54.92
59289;BME280;45056;47.602;9.886;2022-07-29T09:03:31;93056.00;;;22.39;55.01
59289;BME280;45056;47.602;9.886;2022-07-29T09:06:02;93053.97;;;22.39;54.85
59289;BME280;45056;47.602;9.886;2022-07-29T09:08:32;93054.50;;;22.38;54.51
59289;BME280;45056;47.602;9.886;2022-07-29T09:11:01;93062.34;;;22.33;54.50
59289;BME280;45056;47.602;9.886;2022-07-29T09:13:29;93063.38;;;22.30;54.49
59289;BME280;45056;47.602;9.886;2022-07-29T09:15:57;93049.03;;;22.26;53.98
59289;BME280;45056;47.602;9.886;2022-07-29T09:18:36;93045.81;;;22.22;54.16
59289;BME280;45056;47.602;9.886;2022-07-29T09:21:09;93054.16;;;22.16;54.04
59289;BME280;45056;47.602;9.886;2022-07-29T09:24:07;93050.91;;;22.12;54.22
59289;BME280;45056;47.602;9.886;2022-07-29T09:26:39;93049.91;;;22.10;53.79
59289;BME280;45056;47.602;9.886;2022-07-29T09:29:11;93057.97;;;22.08;53.36
59289;BME280;45056;47.602;9.886;2022-07-29T09:31:41;93052.44;;;22.08;53.28
59289;BME280;45056;47.602;9.886;2022-07-29T09:34:11;93063.25;;;22.11;53.78
59289;BME280;45056;47.602;9.886;2022-07-29T09:36:43;93062.72;;;22.13;54.01
59289;BME280;45056;47.602;9.886;2022-07-29T09:39:15;93069.28;;;22.15;54.15
59289;BME280;45056;47.602;9.886;2022-07-29T09:41:56;93071.78;;;22.19;53.92
59289;BME280;45056;47.602;9.886;2022-07-29T09:44:25;93069.25;;;22.21;52.64
59289;BME280;45056;47.602;9.886;2022-07-29T09:46:55;93066.69;;;22.23;52.07
59289;BME280;45056;47.602;9.886;2022-07-29T09:49:25;93063.41;;;22.25;51.96
59289;BME280;45056;47.602;9.886;2022-07-29T09:52:03;93071.44;;;22.28;51.84
59289;BME280;45056;47.602;9.886;2022-07-29T09:54:35;93069.94;;;22.27;51.72
59289;BME280;45056;47.602;9.886;2022-07-29T09:57:08;93076.53;;;22.24;52.07
59289;BME280;45056;47.602;9.886;2022-07-29T09:59:56;93078.06;;;22.19;52.44
59289;BME280;45056;47.602;9.886;2022-07-29T10:02:29;93076.81;;;22.15;52.56
59289;BME280;45056;47.602;9.886;2022-07-29T10:04:59;93070.56;;;22.09;53.03
59289;BME280;45056;47.602;9.886;2022-07-29T10:07:44;93077.13;;;22.05;53.61
59289;BME280;45056;47.602;9.886;2022-07-29T10:10:21;93075.41;;;22.02;54.31
59289;BME280;45056;47.602;9.886;2022-07-29T10:12:53;93063.56;;;22.02;54.47
59289;BME280;45056;47.602;9.886;2022-07-29T10:15:24;93061.31;;;22.00;54.92
59289;BME280;45056;47.602;9.886;2022-07-29T10:17:56;93060.03;;;22.01;54.73
59289;BME280;45056;47.602;9.886;2022-07-29T10:20:26;93058.78;;;22.02;55.10
59289;BME280;45056;47.602;9.886;2022-07-29T10:22:56;93059.81;;;21.99;54.44
59289;BME280;45056;47.602;9.886;2022-07-29T10:25:27;93052.53;;;21.96;54.44
59289;BME280;45056;47.602;9.886;2022-07-29T10:27:55;93046.22;;;21.96;54.15
59289;BME280;45056;47.602;9.886;2022-07-29T10:30:25;93049.00;;;21.96;53.55
59289;BME280;45056;47.602;9.886;2022-07-29T10:33:15;93051.75;;;21.96;53.00
59289;BME280;45056;47.602;9.886;2022-07-29T10:36:11;93042.72;;;21.95;52.65
59289;BME280;45056;47.602;9.886;2022-07-29T10:38:58;93041.94;;;21.95;52.45
59289;BME280;45056;47.602;9.886;2022-07-29T10:41:59;93026.84;;;21.96;52.51
59289;BME280;45056;47.602;9.886;2022-07-29T10:44:36;93036.16;;;21.98;52.75
59289;BME280;45056;47.602;9.886;2022-07-29T10:47:08;93033.59;;;22.00;52.17
59289;BME280;45056;47.602;9.886;2022-07-29T10:49:56;93035.34;;;22.03;52.37
59289;BME280;45056;47.602;9.886;2022-07-29T10:52:52;93030.03;;;22.05;52.57
59289;BME280;45056;47.602;9.886;2022-07-29T10:55:36;93024.75;;;22.08;53.30
59289;BME280;45056;47.602;9.886;2022-07-29T10:58:15;93038.13;;;22.03;54.09
59289;BME280;45056;47.602;9.886;2022-07-29T11:00:45;93032.59;;;21.98;54.74
59289;BME280;45056;47.602;9.886;2022-07-29T11:03:43;93030.94;;;21.89;55.02
59289;BME280;45056;47.602;9.886;2022-07-29T11:06:13;93026.44;;;21.80;55.05
59289;BME280;45056;47.602;9.886;2022-07-29T11:08:42;93022.97;;;21.74;55.53
59289;BME280;45056;47.602;9.886;2022-07-29T11:11:34;93018.72;;;21.67;56.42
59289;BME280;45056;47.602;9.886;2022-07-29T11:14:04;93016.72;;;21.62;56.48
59289;BME280;45056;47.602;9.886;2022-07-29T11:17:00;93019.47;;;21.62;56.47
59289;BME280;45056;47.602;9.886;2022-07-29T11:19:33;93009.41;;;21.65;56.12
59289;BME280;45056;47.602;9.886;2022-07-29T11:22:02;93015.44;;;21.69;56.02
59289;BME280;45056;47.602;9.886;2022-07-29T11:24:35;93015.63;;;21.76;55.98
59289;BME280;45056;47.602;9.886;2022-07-29T11:27:14;93011.81;;;21.85;56.15
59289;BME280;45056;47.602;9.886;2022-07-29T11:30:02;93015.25;;;21.97;55.64
59289;BME280;45056;47.602;9.886;2022-07-29T11:32:36;93016.16;;;22.11;54.58
59289;BME280;45056;47.602;9.886;2022-07-29T11:35:14;93007.97;;;22.25;54.07
59289;BME280;45056;47.602;9.886;2022-07-29T11:37:44;93017.72;;;22.37;53.66
59289;BME280;45056;47.602;9.886;2022-07-29T11:40:16;93011.34;;;22.48;53.06
59289;BME280;45056;47.602;9.886;2022-07-29T11:42:46;93006.75;;;22.56;52.05
59289;BME280;45056;47.602;9.886;2022-07-29T11:45:19;93006.66;;;22.62;51.35
59289;BME280;45056;47.602;9.886;2022-07-29T11:47:51;93004.31;;;22.72;51.36
59289;BME280;45056;47.602;9.886;2022-07-29T11:50:28;93003.75;;;22.79;51.88
59289;BME280;45056;47.602;9.886;2022-07-29T11:53:03;92996.13;;;22.85;51.84
59289;BME280;45056;47.602;9.886;2022-07-29T11:55:39;92998.53;;;22.95;51.09
59289;BME280;45056;47.602;9.886;2022-07-29T11:58:08;92997.94;;;23.02;50.04
59289;BME280;45056;47.602;9.886;2022-07-29T12:00:39;93003.44;;;23.08;51.49
59289;BME280;45056;47.602;9.886;2022-07-29T12:03:10;92993.47;;;23.18;52.85
59289;BME280;45056;47.602;9.886;2022-07-29T12:05:42;92999.88;;;23.32;53.19
59289;BME280;45056;47.602;9.886;2022-07-29T12:08:14;92993.06;;;23.52;53.30
59289;BME280;45056;47.602;9.886;2022-07-29T12:10:47;92983.22;;;23.70;52.32
59289;BME280;45056;47.602;9.886;2022-07-29T12:13:19;92987.41;;;23.77;50.54
59289;BME280;45056;47.602;9.886;2022-07-29T12:15:54;92985.69;;;23.74;49.32
59289;BME280;45056;47.602;9.886;2022-07-29T12:18:24;92977.91;;;23.72;49.14
59289;BME280;45056;47.602;9.886;2022-07-29T12:20:57;92975.34;;;23.74;49.09
59289;BME280;45056;47.602;9.886;2022-07-29T12:23:25;92976.97;;;23.83;49.05
59289;BME280;45056;47.602;9.886;2022-07-29T12:25:53;92972.44;;;23.99;49.73
59289;BME280;45056;47.602;9.886;2022-07-29T12:28:22;92976.78;;;24.14;49.98
59289;BME280;45056;47.602;9.886;2022-07-29T12:30:52;92976.81;;;24.27;48.95
59289;BME280;45056;47.602;9.886;2022-07-29T12:33:22;92973.19;;;24.32;48.70
59289;BME280;45056;47.602;9.886;2022-07-29T12:35:54;92979.41;;;24.39;48.33
59289;BME280;45056;47.602;9.886;2022-07-29T12:38:26;92974.72;;;24.47;47.41
59289;BME280;45056;47.602;9.886;2022-07-29T12:40:55;92980.41;;;24.55;46.34
59289;BME280;45056;47.602;9.886;2022-07-29T12:43:25;92979.22;;;24.63;46.90
59289;BME280;45056;47.602;9.886;2022-07-29T12:45:55;92981.84;;;24.75;46.46
59289;BME280;45056;47.602;9.886;2022-07-29T12:48:34;92980.13;;;24.85;46.72
59289;BME280;45056;47.602;9.886;2022-07-29T12:51:06;92977.97;;;24.91;46.73
59289;BME280;45056;47.602;9.886;2022-07-29T12:53:36;92978.66;;;24.98;46.66
59289;BME280;45056;47.602;9.886;2022-07-29T12:56:05;92974.78;;;25.01;45.63
59289;BME280;45056;47.602;9.886;2022-07-29T12:58:35;92975.63;;;25.09;45.21
59289;BME280;45056;47.602;9.886;2022-07-29T13:01:08;92965.91;;;25.16;44.17
59289;BME280;45056;47.602;9.886;2022-07-29T13:03:49;92965.03;;;25.21;42.59
59289;BME280;45056;47.602;9.886;2022-07-29T13:06:37;92976.59;;;25.25;42.45
59289;BME280;45056;47.602;9.886;2022-07-29T13:09:09;92974.31;;;25.24;43.14
59289;BME280;45056;47.602;9.886;2022-07-29T13:11:42;92973.38;;;25.21;43.93
59289;BME280;45056;47.602;9.886;2022-07-29T13:14:13;92980.53;;;25.16;44.03
59289;BME280;45056;47.602;9.886;2022-07-29T13:17:03;92971.16;;;25.06;44.01
59289;BME280;45056;47.602;9.886;2022-07-29T13:19:36;92979.94;;;24.97;43.27
59289;BME280;45056;47.602;9.886;2022-07-29T13:22:07;92975.53;;;24.88;43.29
59289;BME280;45056;47.602;9.886;2022-07-29T13:24:45;92978.41;;;24.82;43.68
59289;BME280;45056;47.602;9.886;2022-07-29T13:27:19;92974.44;;;24.77;44.35