sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2023-04-15T00:04:44;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T00:07:53;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T00:11:11;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T00:28:41;102.80;2022.40
49052;DHT22;34866;48.670;18.260;2023-04-15T00:42:01;102.50;2022.40
49052;DHT22;34866;48.670;18.260;2023-04-15T00:55:46;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T00:58:38;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:01:07;102.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:04:34;102.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:13:51;102.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:16:33;102.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:19:19;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:22:33;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:25:30;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:28:32;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:32:01;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:35:16;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:38:24;102.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:41:27;102.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:47:19;102.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:50:32;102.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:53:57;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:57:02;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T01:59:34;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:02:21;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:05:09;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:11:43;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:14:47;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:17:53;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:24:04;102.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:26:48;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:33:03;102.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:35:52;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:39:03;102.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:41:48;102.80;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T02:58:11;102.90;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T03:01:07;103.00;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T03:04:02;103.10;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T03:09:50;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:13:06;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:15:52;128.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:18:26;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:20:53;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:23:38;128.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:26:24;128.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:29:00;128.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:31:26;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:33:54;153.60;1971.20
49052;DHT22;34866;48.670;18.260;2023-04-15T03:36:32;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:39:07;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:41:41;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:44:07;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:46:33;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:48:58;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:51:26;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:54:01;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:56:36;153.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T03:59:01;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:01:39;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:04:33;153.60;1971.20
49052;DHT22;34866;48.670;18.260;2023-04-15T04:07:40;128.90;1920.00
49052;DHT22;34866;48.670;18.260;2023-04-15T04:10:10;128.90;2150.40
49052;DHT22;34866;48.670;18.260;2023-04-15T04:13:02;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:15:31;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:18:06;128.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:20:35;128.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:23:02;128.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:25:46;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:28:17;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:30:46;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:33:15;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:35:42;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:38:29;128.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:41:00;128.70;2201.60
49052;DHT22;34866;48.670;18.260;2023-04-15T04:43:29;128.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:46:01;128.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:48:27;128.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:50:53;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:53:20;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:55:51;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T04:58:17;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:00:55;128.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:03:21;128.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:05:47;128.50;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:08:26;128.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:10:55;153.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:13:39;153.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:16:11;154.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:18:40;154.00;2048.00
49052;DHT22;34866;48.670;18.260;2023-04-15T05:21:09;154.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:23:44;154.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:26:11;154.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:28:36;154.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:31:02;154.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:33:28;154.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:35:54;154.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:38:25;154.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:40:51;154.50;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:43:18;154.50;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:45:47;179.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:48:15;179.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:50:44;179.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:53:11;179.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:55:37;179.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T05:58:03;179.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:00:34;179.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:03:13;179.50;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:05:41;179.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:08:27;179.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:11:06;179.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:13:34;179.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:16:12;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:18:43;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:21:12;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:23:47;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:26:13;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:28:39;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:31:05;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:33:31;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:35:56;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:38:23;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:40:49;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:43:15;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:45:44;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:48:13;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:50:39;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:53:08;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:55:35;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T06:58:00;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:00:28;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:02:53;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:05:21;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:07:46;204.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:10:12;204.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:12:39;204.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:15:09;205.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:17:36;205.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:20:04;205.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:22:33;205.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:25:22;205.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:27:48;205.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:30:14;205.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:32:41;205.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:35:07;205.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:37:34;205.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:40:00;205.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:42:26;205.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:44:52;205.50;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:47:18;205.50;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:49:45;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:52:11;230.40;1945.60
49052;DHT22;34866;48.670;18.260;2023-04-15T07:54:40;230.50;1715.20
49052;DHT22;34866;48.670;18.260;2023-04-15T07:57:06;230.60;1484.80
49052;DHT22;34866;48.670;18.260;2023-04-15T07:59:33;230.60;665.60
49052;DHT22;34866;48.670;18.260;2023-04-15T08:02:04;230.70;358.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:04:32;230.80;460.80
49052;DHT22;34866;48.670;18.260;2023-04-15T08:07:13;230.90;307.20
49052;DHT22;34866;48.670;18.260;2023-04-15T08:09:38;231.00;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T08:12:04;230.90;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T08:14:40;230.90;230.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:17:10;230.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:19:36;230.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:22:01;230.90;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T08:24:39;231.10;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:27:05;231.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:29:32;231.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:32:01;256.00;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:34:30;256.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:37:22;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:39:48;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:42:36;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:45:08;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:47:37;256.50;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:50:04;256.40;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:52:36;256.20;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:55:02;256.20;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T08:57:52;256.10;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:00:42;231.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:03:19;231.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:05:54;256.10;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:08:23;256.20;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:10:49;256.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:13:14;256.50;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:15:55;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:18:33;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:21:27;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:23:58;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:26:34;332.90;332.80
49052;DHT22;34866;48.670;18.260;2023-04-15T09:29:19;333.50;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:32:28;333.60;486.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:34:54;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:37:34;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:40:02;307.60;281.60
49052;DHT22;34866;48.670;18.260;2023-04-15T09:42:28;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:44:54;307.20;588.80
49052;DHT22;34866;48.670;18.260;2023-04-15T09:47:30;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:50:00;282.30;486.40
49052;DHT22;34866;48.670;18.260;2023-04-15T09:52:32;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:54:59;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T09:57:33;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:00:00;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:02:29;281.80;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:04:56;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T10:07:22;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T10:09:48;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T10:12:21;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:15:03;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T10:17:52;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T10:20:40;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T10:23:12;281.60;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:25:39;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:28:06;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:30:39;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:33:06;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:38:55;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:41:39;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:44:10;282.50;409.60
49052;DHT22;34866;48.670;18.260;2023-04-15T10:46:44;307.30;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:49:25;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:51:52;282.40;256.00
49052;DHT22;34866;48.670;18.260;2023-04-15T10:57:16;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:02:53;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:05:53;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:08:54;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:14:32;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:17:26;307.20;256.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:19:57;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:22:23;307.70;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:24:53;333.10;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:27:22;333.50;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:29:48;333.70;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:32:14;358.50;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:34:40;358.60;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:37:11;359.10;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:39:38;359.20;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:42:16;359.10;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:45:14;358.70;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:50:56;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:53:23;333.40;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:55:58;333.30;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T11:58:39;333.50;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:01:12;358.70;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:03:44;359.30;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:06:20;333.70;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:13:53;333.40;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:16:21;333.40;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:18:57;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:21:27;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:24:03;307.70;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:29:06;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:32:19;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:34:52;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:37:23;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:39:50;281.80;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:42:18;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:44:59;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T12:47:31;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T12:50:15;256.60;281.60
49052;DHT22;34866;48.670;18.260;2023-04-15T12:52:42;256.60;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T12:55:19;256.40;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T12:58:08;256.20;460.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:00:42;256.00;460.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:03:23;256.00;896.00
49052;DHT22;34866;48.670;18.260;2023-04-15T13:05:50;231.30;1433.60
49052;DHT22;34866;48.670;18.260;2023-04-15T13:08:26;231.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:10:58;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:13:31;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:16:20;230.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:18:47;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:21:27;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:23:59;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:30:06;231.10;2176.00
49052;DHT22;34866;48.670;18.260;2023-04-15T13:32:59;256.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:39:00;231.10;2227.20
49052;DHT22;34866;48.670;18.260;2023-04-15T13:41:42;256.50;1971.20
49052;DHT22;34866;48.670;18.260;2023-04-15T13:44:07;256.20;1843.20
49052;DHT22;34866;48.670;18.260;2023-04-15T13:46:43;256.30;1408.00
49052;DHT22;34866;48.670;18.260;2023-04-15T13:49:40;256.20;1408.00
49052;DHT22;34866;48.670;18.260;2023-04-15T13:52:24;256.30;1254.40
49052;DHT22;34866;48.670;18.260;2023-04-15T13:55:14;256.20;1740.80
49052;DHT22;34866;48.670;18.260;2023-04-15T13:57:42;256.40;1228.80
49052;DHT22;34866;48.670;18.260;2023-04-15T14:00:22;256.40;947.20
49052;DHT22;34866;48.670;18.260;2023-04-15T14:02:47;256.10;512.00
49052;DHT22;34866;48.670;18.260;2023-04-15T14:05:20;256.50;1100.80
49052;DHT22;34866;48.670;18.260;2023-04-15T14:12:28;256.30;665.60
49052;DHT22;34866;48.670;18.260;2023-04-15T14:15:07;256.20;614.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:17:39;256.20;665.60
49052;DHT22;34866;48.670;18.260;2023-04-15T14:20:12;256.60;486.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:22:50;256.30;793.60
49052;DHT22;34866;48.670;18.260;2023-04-15T14:25:35;256.40;153.60
49052;DHT22;34866;48.670;18.260;2023-04-15T14:28:07;256.50;486.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:30:38;256.70;358.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:33:04;256.70;204.80
49052;DHT22;34866;48.670;18.260;2023-04-15T14:35:36;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:38:06;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:40:36;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:43:08;256.50;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:45:34;256.60;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:48:00;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:50:33;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:52:58;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:55:27;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T14:57:54;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T15:00:29;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T15:02:55;281.80;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T15:05:22;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T15:07:48;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T15:10:13;281.60;6528.00
49052;DHT22;34866;48.670;18.260;2023-04-15T15:12:39;256.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-04-15T15:15:05;256.90;256.00
49052;DHT22;34866;48.670;18.260;2023-04-15T15:20:44;256.40;128.00
49052;DHT22;34866;48.670;18.260;2023-04-15T15:23:12;256.40;691.20
49052;DHT22;34866;48.670;18.260;2023-04-15T15:26:02;256.10;947.20
49052;DHT22;34866;48.670;18.260;2023-04-15T15:29:06;231.20;1715.20
49052;DHT22;34866;48.670;18.260;2023-04-15T15:50:29;231.30;2176.00
49052;DHT22;34866;48.670;18.260;2023-04-15T15:54:03;231.20;2150.40
49052;DHT22;34866;48.670;18.260;2023-04-15T16:03:58;231.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:14:24;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:21:00;231.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:27:29;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:40:38;231.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:44:34;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:51:18;230.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:53:48;230.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T16:56:46;230.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:02:44;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:06:07;230.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:09:38;230.40;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:15:17;205.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:22:02;205.60;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:28:40;205.30;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:32:12;205.20;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:35:10;205.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:41:39;205.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:44:10;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:50:24;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:53:37;204.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T17:59:58;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T18:20:12;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T18:24:05;180.00;1996.80
49052;DHT22;34866;48.670;18.260;2023-04-15T18:31:23;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T18:58:27;180.10;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:01:27;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:04:23;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:07:30;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:10:15;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:13:39;179.70;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:16:38;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:26:15;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:28:49;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:31:59;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:38:03;179.80;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:44:30;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:47:27;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:50:37;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:54:15;180.00;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T19:57:54;179.90;2252.80
49052;DHT22;34866;48.670;18.260;2023-04-15T20:47:38;179.30;2252.80