sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18932;DHT22;9598;50.954;3.112;2023-03-21T00:04:27;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:09:30;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:14:32;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:19:34;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:24:39;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:29:41;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:34:43;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:39:47;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:44:49;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:49:52;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:54:57;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T00:59:59;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:05:02;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:10:07;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:15:09;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:20:12;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:25:15;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:30:18;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:35:20;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:40:26;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:46:07;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:51:31;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T01:56:38;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:01:44;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:06:51;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:12:08;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:17:14;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:22:51;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:28:07;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:33:30;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:38:39;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:43:45;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:48:59;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:54:06;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T02:59:10;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:04:18;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:09:29;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:14:42;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:20:02;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:25:13;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:30:21;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:35:26;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:40:30;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:45:48;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:50:55;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T03:56:14;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:01:16;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:06:19;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:11:25;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:16:29;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:21:32;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:26:36;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:32:17;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:37:31;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:42:37;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:47:39;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:52:41;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T04:57:45;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:02:47;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:07:50;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:12:53;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:17:55;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:22:59;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:28:04;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:33:06;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:38:08;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:43:23;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:48:25;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:53:41;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T05:58:45;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:03:47;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:08:51;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:13:55;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:18:57;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:24:29;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:29:33;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:34:35;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:39:38;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:44:41;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:49:47;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:54:50;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T06:59:53;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:04:57;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:10:03;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:15:15;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:20:19;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:25:21;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:30:25;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:35:27;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:40:29;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:45:33;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:50:35;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T07:55:37;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:00:41;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:05:43;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:10:45;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:15:49;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:20:52;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:25:55;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:30:58;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:36:02;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:41:05;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:46:09;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:51:11;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T08:56:13;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:01:17;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:06:19;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:11:21;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:16:25;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:21:27;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:26:30;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:31:33;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:36:36;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:42:00;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:47:14;12.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:52:23;12.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T09:57:30;12.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:02:37;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:07:42;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:12:49;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:17:59;12.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:23:05;12.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:28:14;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:33:22;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:38:25;12.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:43:34;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:48:40;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:53:49;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T10:58:53;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:04:04;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:09:13;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:14:25;13.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:19:31;13.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:24:35;13.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:29:38;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:34:47;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:39:54;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:45:00;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:50:14;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T11:55:27;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:00:34;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:05:44;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:10:54;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:16:06;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:21:14;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:26:22;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:31:31;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:36:52;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:47:26;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:52:34;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T12:57:44;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:02:50;13.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:08:00;13.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:13:10;13.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:18:19;13.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:23:34;13.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:28:39;13.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:33:42;13.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:38:51;13.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:44:06;14.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:49:19;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T13:54:44;14.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:00:18;14.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:05:22;14.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:10:29;14.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:15:39;14.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:20:42;14.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:25:44;14.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:30:52;14.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:35:57;14.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:40:59;14.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:46:04;14.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:51:09;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T14:56:18;14.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:01:28;14.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:06:31;14.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:11:36;14.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:16:40;14.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:21:44;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:26:49;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:31:53;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:36:58;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:42:04;14.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:47:12;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:52:15;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T15:57:21;14.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:02:28;14.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:07:32;14.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:12:35;14.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:17:38;14.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:22:41;14.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:27:44;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:32:48;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:37:50;14.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:42:52;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:47:57;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:53:00;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T16:58:03;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:03:13;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:08:18;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:13:21;14.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:18:25;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:23:27;14.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:28:30;14.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:33:33;14.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:38:35;13.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:43:38;13.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:48:42;13.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:53:46;13.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T17:58:50;13.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:03:53;13.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:08:56;13.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:13:58;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:19:01;13.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:24:04;13.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:29:08;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:34:13;13.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:39:15;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:44:17;13.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:49:20;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:54:23;13.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T18:59:26;12.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:04:29;12.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:09:31;12.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:14:34;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:19:37;12.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:24:40;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:29:43;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:34:47;12.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:39:49;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:44:51;12.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:49:55;12.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:54:57;12.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T19:59:59;12.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:05:04;12.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:10:08;12.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:15:11;12.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:20:16;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:25:19;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:30:21;12.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:35:25;12.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:40:27;11.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:45:30;11.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:50:34;11.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T20:55:37;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:00:39;11.60;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:05:44;11.50;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:10:47;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:15:50;11.40;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:20:55;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:25:58;11.30;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:31:07;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:36:11;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:41:17;11.20;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:46:19;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:51:24;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T21:56:26;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:01:31;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:06:36;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:11:38;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:16:40;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:21:44;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:26:47;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:31:49;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:36:52;11.10;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:41:57;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:47:04;11.00;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:52:09;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T22:57:11;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:02:14;10.90;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:07:17;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:12:19;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:17:22;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:22:28;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:27:30;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:32:34;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:37:38;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:42:42;10.80;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:47:44;10.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:52:47;10.70;99.90
18932;DHT22;9598;50.954;3.112;2023-03-21T23:57:49;10.70;99.90
