sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-03-22T00:01:34;99505.55;;;6.66;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:04:00;99508.25;;;6.67;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:06:26;99502.21;;;6.69;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:08:52;99494.85;;;6.71;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:11:19;99489.85;;;6.72;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:13:45;99479.12;;;6.74;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:16:12;99480.07;;;6.75;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:18:38;99479.27;;;6.77;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:21:03;99479.48;;;6.78;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:23:30;99476.46;;;6.80;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:25:55;99470.38;;;6.81;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:28:21;99471.42;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:30:56;99467.73;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:33:22;99460.83;;;6.82;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:35:53;99461.27;;;6.82;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:38:19;99457.78;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:40:44;99454.45;;;6.82;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:43:10;99452.79;;;6.80;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:45:37;99450.24;;;6.79;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:48:09;99445.16;;;6.77;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:50:36;99452.56;;;6.78;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:53:01;99441.05;;;6.75;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:55:27;99437.85;;;6.72;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T00:57:52;99430.70;;;6.73;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:00:18;99427.77;;;6.70;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:02:43;99431.44;;;6.68;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:05:09;99431.17;;;6.66;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:07:43;99431.36;;;6.64;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:10:11;99426.44;;;6.61;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:12:37;99424.02;;;6.56;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:15:04;99421.59;;;6.53;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:17:29;99421.37;;;6.50;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:19:55;99420.23;;;6.48;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:22:20;99424.36;;;6.44;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:24:47;99424.52;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:27:14;99421.90;;;6.37;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:29:39;99421.24;;;6.32;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:32:05;99412.94;;;6.27;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:34:30;99409.88;;;6.25;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:36:56;99401.86;;;6.25;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:39:21;99400.75;;;6.24;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:41:47;99404.39;;;6.22;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:44:16;99397.73;;;6.18;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:46:44;99393.64;;;6.14;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:49:20;99389.00;;;6.11;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:51:49;99383.38;;;6.10;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:54:23;99376.09;;;6.09;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:56:51;99368.56;;;6.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T01:59:17;99372.36;;;6.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:01:43;99364.73;;;6.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:04:14;99358.46;;;6.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:06:44;99348.96;;;6.06;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:09:12;99338.06;;;6.05;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:11:40;99348.88;;;6.05;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:45:35;99353.90;;;6.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:48:16;99351.59;;;6.05;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:50:52;99348.48;;;6.02;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:53:43;99347.55;;;5.99;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T02:58:58;99349.43;;;5.93;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:01:26;99345.79;;;5.94;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:03:56;99341.27;;;5.93;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:06:24;99332.13;;;5.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:08:53;99327.50;;;5.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:11:22;99330.83;;;5.89;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:13:49;99330.50;;;5.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:16:19;99327.56;;;5.89;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:18:58;99328.02;;;5.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:21:43;99323.09;;;5.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:24:38;99310.64;;;5.92;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:27:21;99307.77;;;5.96;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:29:57;99313.05;;;5.98;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:32:41;99310.68;;;6.01;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:37:50;99301.77;;;6.09;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:40:22;99302.37;;;6.11;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:42:52;99293.95;;;6.14;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:45:20;99299.88;;;6.17;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:47:47;99299.01;;;6.19;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:50:22;99286.41;;;6.22;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:52:48;99282.66;;;6.24;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:55:14;99283.63;;;6.27;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T03:57:40;99280.55;;;6.31;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:00:06;99276.20;;;6.32;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:02:32;99274.42;;;6.35;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:04:57;99272.45;;;6.36;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:07:23;99273.45;;;6.38;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:09:48;99274.15;;;6.42;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:12:14;99270.63;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:14:39;99264.67;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:17:06;99262.70;;;6.42;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:19:31;99259.14;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:21:57;99256.88;;;6.42;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:24:24;99254.19;;;6.41;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:26:50;99253.54;;;6.42;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:29:17;99253.76;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:31:43;99247.39;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:34:08;99243.45;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:36:36;99239.55;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:39:20;99244.63;;;6.42;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:41:45;99235.39;;;6.41;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:44:11;99237.80;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:46:37;99237.09;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:49:03;99237.84;;;6.39;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:51:29;99237.74;;;6.39;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:53:57;99235.52;;;6.38;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:56:23;99236.45;;;6.36;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T04:58:49;99238.50;;;6.35;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:01:17;99243.94;;;6.33;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:03:43;99241.80;;;6.32;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:06:13;99240.40;;;6.32;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:08:39;99235.27;;;6.30;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:11:10;99237.01;;;6.27;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:13:36;99230.48;;;6.23;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:16:03;99232.23;;;6.23;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:18:29;99231.84;;;6.19;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:20:57;99229.64;;;6.15;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:23:23;99223.80;;;6.12;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:25:50;99221.08;;;6.10;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:28:18;99216.94;;;6.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:30:47;99208.93;;;6.03;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:33:13;99210.73;;;6.00;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:35:41;99205.35;;;5.99;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:38:08;99206.66;;;5.98;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:40:35;99201.42;;;6.00;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:43:00;99197.73;;;6.00;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:45:26;99193.55;;;5.99;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:47:51;99191.23;;;5.98;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:50:20;99195.58;;;5.98;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:52:46;99194.85;;;5.99;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:55:14;99194.16;;;5.99;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T05:57:42;99189.65;;;5.99;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:00:10;99181.07;;;6.01;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:02:46;99180.56;;;6.05;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:05:13;99177.95;;;6.09;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:07:39;99172.29;;;6.13;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:10:07;99169.52;;;6.15;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:12:34;99165.81;;;6.19;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:14:59;99152.68;;;6.19;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:17:25;99164.83;;;6.24;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:19:51;99157.98;;;6.26;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:22:17;99158.36;;;6.26;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:24:43;99152.53;;;6.27;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:27:08;99149.17;;;6.28;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:29:34;99151.56;;;6.30;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:32:01;99148.42;;;6.33;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:34:27;99150.35;;;6.35;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:36:52;99155.27;;;6.38;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:39:21;99152.52;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:41:47;99149.71;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:44:13;99145.17;;;6.46;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:46:39;99144.44;;;6.48;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:49:05;99147.00;;;6.51;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:51:32;99148.13;;;6.55;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:53:58;99149.67;;;6.60;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:56:23;99150.22;;;6.62;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T06:58:49;99147.64;;;6.66;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:01:17;99149.59;;;6.69;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:03:44;99144.30;;;6.71;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:06:09;99139.48;;;6.73;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:08:35;99137.02;;;6.75;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:11:03;99139.62;;;6.79;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:13:29;99138.84;;;6.80;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:15:59;99132.64;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:18:29;99134.62;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:20:55;99137.55;;;6.86;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:23:20;99137.68;;;6.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:25:47;99131.35;;;6.87;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:28:14;99122.07;;;6.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:30:40;99116.00;;;6.92;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:33:07;99115.02;;;6.93;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:35:34;99112.59;;;6.92;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:38:01;99105.64;;;6.93;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:40:27;99106.23;;;6.95;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:42:54;99103.48;;;6.95;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:45:23;99104.70;;;6.96;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:47:48;99103.39;;;6.93;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:50:14;99108.40;;;6.94;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:52:42;99106.50;;;6.92;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:55:10;99110.08;;;6.94;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T07:57:37;99104.94;;;6.92;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:00:04;99111.27;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:02:30;99112.13;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:04:56;99106.30;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:07:22;99102.96;;;6.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:09:50;99096.80;;;6.93;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:12:16;99097.30;;;6.93;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:14:43;99092.09;;;6.95;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:17:12;99093.27;;;6.96;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:19:37;99093.78;;;6.96;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:22:03;99094.19;;;6.97;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:24:28;99094.80;;;6.95;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:26:54;99097.35;;;6.96;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:29:19;99092.33;;;6.95;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:31:48;99094.50;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:34:13;99095.02;;;6.89;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:36:39;99091.05;;;6.87;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:39:05;99089.42;;;6.86;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:41:30;99090.29;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:43:56;99092.30;;;6.81;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:46:22;99090.48;;;6.78;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:48:47;99088.71;;;6.76;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:51:18;99093.09;;;6.72;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:53:46;99086.13;;;6.70;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:56:12;99077.34;;;6.69;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T08:58:46;99070.77;;;6.69;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:01:13;99065.95;;;6.68;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:03:41;99066.48;;;6.66;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:06:08;99063.81;;;6.65;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:08:34;99062.27;;;6.62;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:11:00;99064.67;;;6.62;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:13:25;99059.95;;;6.63;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:15:51;99059.21;;;6.61;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:18:17;99051.77;;;6.57;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:20:44;99054.33;;;6.54;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:23:13;99049.20;;;6.52;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:25:42;99053.59;;;6.49;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:28:08;99042.73;;;6.46;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:30:35;99039.11;;;6.45;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:33:01;99034.11;;;6.44;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:35:27;99035.17;;;6.44;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:37:52;99029.16;;;6.42;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:40:19;99026.81;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:42:48;99024.89;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:45:18;99029.11;;;6.38;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:47:48;99027.09;;;6.39;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:50:24;99023.15;;;6.39;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:52:52;99018.80;;;6.38;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T09:55:34;99021.80;;;6.39;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:00:57;99014.81;;;6.37;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:06:20;99015.59;;;6.36;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:11:52;99008.61;;;6.37;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:14:39;99004.11;;;6.39;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:17:11;99003.99;;;6.40;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:19:49;99002.95;;;6.43;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:22:18;99002.45;;;6.45;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:24:50;98993.58;;;6.47;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:27:18;98990.50;;;6.48;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:32:23;98985.34;;;6.52;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:34:50;98983.73;;;6.54;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:37:20;98984.30;;;6.55;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:39:49;98984.78;;;6.56;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:42:20;98980.65;;;6.59;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:44:49;98980.04;;;6.63;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:47:18;98968.77;;;6.62;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:49:51;98976.59;;;6.69;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:52:30;98973.37;;;6.73;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:54:59;98969.98;;;6.74;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:57:27;98966.88;;;6.75;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T10:59:56;98966.55;;;6.80;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:02:30;98964.90;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:05:01;98965.66;;;6.87;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:07:42;98962.70;;;6.89;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:12:34;98958.92;;;6.96;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:15:01;98959.65;;;7.00;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:17:27;98957.10;;;7.02;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:19:58;98951.53;;;7.04;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:22:38;98946.23;;;7.06;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:25:25;98941.02;;;7.08;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:28:16;98938.41;;;7.09;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:30:57;98942.94;;;7.09;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:33:23;98942.86;;;7.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:35:58;98939.82;;;7.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:38:39;98939.65;;;7.07;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:41:30;98933.70;;;7.05;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:44:12;98936.28;;;7.04;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:46:39;98933.81;;;7.02;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:49:14;98928.67;;;7.00;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:51:42;98921.52;;;6.98;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:54:30;98916.93;;;6.95;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:57:02;98919.36;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T11:59:54;98915.98;;;6.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:02:24;98913.23;;;6.86;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:04:56;98910.96;;;6.86;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:07:27;98909.04;;;6.87;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:09:58;98899.10;;;6.87;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:12:34;98903.58;;;6.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:15:04;98902.59;;;6.86;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:17:41;98900.53;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:20:15;98895.88;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:22:47;98896.14;;;6.85;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:25:19;98891.81;;;6.85;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:27:50;98897.38;;;6.85;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:30:20;98890.21;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:33:03;98890.39;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:35:34;98885.75;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:38:09;98878.35;;;6.81;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:40:39;98875.64;;;6.80;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:43:24;98875.31;;;6.78;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:45:58;98865.46;;;6.77;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:48:38;98862.14;;;6.77;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:51:08;98860.48;;;6.79;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:53:38;98855.66;;;6.82;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:56:13;98846.23;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T12:58:40;98842.82;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:03:48;98833.65;;;6.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:09:17;98818.66;;;6.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:35:54;98767.09;;;6.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:41:07;98766.73;;;6.89;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:46:42;98761.27;;;6.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:50:00;98746.55;;;6.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:52:01;98742.39;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T13:54:59;98736.77;;;6.92;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:00:16;98728.27;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:02:44;98729.04;;;6.91;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:05:15;98730.45;;;6.90;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:07:52;98719.65;;;6.88;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:15:39;98713.94;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:18:13;98706.27;;;6.83;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:20:39;98705.86;;;6.84;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:26:14;98698.77;;;6.81;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:28:40;98696.09;;;6.81;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:31:12;98698.27;;;6.80;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:33:41;98692.02;;;6.81;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:36:11;98688.27;;;6.82;100.00
54872;BME280;43914;57.680;11.982;2023-03-22T14:38:40;98686.84;;;6.83;100.00