sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5682;SDS011;2864;49.220;8.654;2022-07-29T00:01:47;4.43;;;3.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:04:13;6.67;;;3.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:06:39;8.40;;;3.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:09:05;4.67;;;3.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:11:31;3.70;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:13:57;4.67;;;3.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:16:23;6.03;;;3.63;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:18:49;6.03;;;3.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:21:15;3.83;;;3.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:23:41;5.93;;;3.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:26:06;5.63;;;3.73;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:28:32;4.57;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:30:58;4.53;;;3.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:33:24;4.10;;;3.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:35:50;4.63;;;3.67;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:38:17;4.67;;;3.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:40:43;5.17;;;3.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:43:09;7.13;;;3.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:45:35;4.40;;;3.63;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:48:02;4.10;;;3.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:50:29;7.70;;;4.23;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:52:55;5.17;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:55:21;4.63;;;3.87;;
5682;SDS011;2864;49.220;8.654;2022-07-29T00:57:47;6.40;;;4.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:00:21;4.67;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:02:47;5.70;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:05:13;4.97;;;3.77;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:07:40;4.97;;;3.87;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:10:07;6.23;;;3.67;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:12:34;4.37;;;3.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:15:01;8.30;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:31:09;5.13;;;3.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:33:37;5.33;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:36:14;5.40;;;3.87;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:38:42;5.87;;;4.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:41:09;5.23;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:43:47;4.60;;;3.87;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:46:17;4.83;;;4.17;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:48:49;6.70;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:56:10;6.47;;;4.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T01:58:39;4.53;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:01:05;5.73;;;4.17;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:03:33;5.63;;;4.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:06:01;6.90;;;4.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:08:28;4.53;;;4.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:10:54;4.90;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:13:21;5.33;;;3.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:15:48;5.00;;;4.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:18:18;5.87;;;4.37;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:20:46;6.23;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:23:12;4.67;;;3.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:25:40;5.20;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:28:07;8.60;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:30:33;5.50;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:33:01;6.60;;;4.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:35:27;6.63;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:37:53;6.43;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:40:39;7.90;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:43:07;5.50;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:45:34;6.80;;;4.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:48:02;6.40;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:50:34;7.13;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:53:09;6.73;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:55:43;6.87;;;3.93;;
5682;SDS011;2864;49.220;8.654;2022-07-29T02:58:13;4.77;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:00:40;5.07;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:03:07;6.20;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:05:34;6.43;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:08:01;4.60;;;4.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:10:27;5.67;;;4.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:12:54;5.13;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:15:21;6.47;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:17:47;5.50;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:20:13;4.30;;;3.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:22:40;6.10;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:25:11;6.33;;;4.57;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:27:38;4.80;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:30:05;6.13;;;4.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:32:31;6.53;;;4.37;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:34:57;5.90;;;4.37;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:37:23;6.20;;;4.37;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:39:49;7.60;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:42:15;5.63;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:44:43;5.87;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:47:09;5.83;;;4.57;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:49:38;6.83;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:52:05;6.37;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:54:31;5.13;;;4.37;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:56:58;6.23;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T03:59:25;6.80;;;4.83;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:01:51;6.63;;;4.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:04:17;6.20;;;4.83;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:06:44;5.80;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:09:11;5.57;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:11:40;5.60;;;4.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:14:07;5.90;;;4.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:16:33;6.27;;;4.57;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:18:59;4.83;;;4.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:21:24;4.93;;;4.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:23:50;4.93;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:26:17;5.83;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:28:43;6.67;;;4.57;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:31:09;6.30;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:33:35;5.33;;;4.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:36:01;6.37;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:38:26;5.27;;;4.73;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:40:52;5.60;;;4.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:43:18;6.40;;;4.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:45:44;4.73;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:48:10;5.27;;;4.77;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:50:40;6.13;;;4.57;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:53:06;5.00;;;4.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:55:32;5.53;;;4.57;;
5682;SDS011;2864;49.220;8.654;2022-07-29T04:57:58;6.50;;;4.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:00:24;5.13;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:02:50;5.30;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:05:16;5.63;;;4.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:07:42;5.53;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:10:08;5.73;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:12:34;4.83;;;3.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:15:00;6.57;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:17:26;5.80;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:19:52;5.57;;;4.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:22:18;4.73;;;3.93;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:24:44;6.60;;;4.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:27:10;6.07;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:29:36;6.10;;;4.07;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:32:02;3.90;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:34:28;6.10;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:36:54;5.10;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:39:20;5.20;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:41:46;6.50;;;4.23;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:44:12;5.23;;;3.93;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:46:38;8.70;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:49:04;4.93;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:51:31;4.03;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:53:57;6.47;;;3.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:56:23;5.03;;;3.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T05:58:49;5.77;;;3.83;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:01:15;5.50;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:03:41;5.30;;;3.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:06:08;5.47;;;3.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:08:34;4.03;;;3.63;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:11:01;5.60;;;4.13;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:13:27;5.80;;;3.93;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:15:52;5.93;;;4.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:18:18;5.83;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:20:45;6.70;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:23:11;6.37;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:25:39;6.23;;;4.67;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:28:05;5.23;;;4.07;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:30:31;10.30;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:32:56;5.07;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:35:22;5.77;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:37:48;6.57;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:40:14;7.20;;;4.73;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:42:59;8.40;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:45:25;6.57;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:47:50;5.47;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:50:16;5.97;;;4.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:52:42;7.17;;;4.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:55:08;5.83;;;3.93;;
5682;SDS011;2864;49.220;8.654;2022-07-29T06:57:34;8.27;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:00:00;9.00;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:02:29;6.80;;;4.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:04:57;5.87;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:07:23;9.73;;;4.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:09:49;11.47;;;5.13;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:12:15;8.90;;;4.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:14:41;8.90;;;4.73;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:17:07;6.07;;;4.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:19:33;5.63;;;4.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:21:59;8.47;;;5.33;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:24:25;12.23;;;5.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:26:51;7.37;;;5.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:29:17;6.60;;;4.67;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:31:43;8.73;;;5.13;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:34:09;7.03;;;5.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:36:35;6.57;;;5.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:39:01;8.73;;;4.73;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:41:28;6.17;;;4.93;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:43:54;11.97;;;5.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:46:20;5.67;;;4.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:48:46;7.67;;;4.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:51:12;6.23;;;4.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:53:38;6.07;;;4.87;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:56:04;6.57;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T07:58:31;6.33;;;5.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:00:57;6.67;;;4.77;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:03:23;8.17;;;5.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:05:49;12.00;;;5.27;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:08:16;5.40;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:10:42;6.60;;;4.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:13:17;9.43;;;4.43;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:15:44;6.73;;;4.63;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:18:11;10.47;;;4.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:20:37;10.20;;;4.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:23:04;5.13;;;4.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:25:31;6.57;;;4.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:27:57;6.13;;;4.77;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:30:23;7.47;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:32:49;6.17;;;4.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:35:18;9.60;;;4.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:37:44;6.40;;;4.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:40:10;5.97;;;4.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:42:37;6.68;;;3.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:45:03;5.53;;;3.92;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:47:29;6.70;;;3.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:49:55;5.17;;;4.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:52:22;6.83;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:54:50;5.43;;;3.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:57:17;6.77;;;3.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T08:59:44;8.02;;;4.05;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:02:21;8.43;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:04:48;4.20;;;3.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:07:14;5.53;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:09:42;6.32;;;3.28;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:12:13;6.65;;;3.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:14:40;6.05;;;3.72;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:17:06;5.18;;;3.42;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:19:33;4.28;;;3.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:22:00;11.02;;;3.55;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:24:28;6.30;;;3.88;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:27:02;6.63;;;4.05;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:29:28;6.93;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:31:54;6.05;;;3.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:34:22;6.65;;;3.72;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:36:49;6.95;;;3.75;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:39:34;4.57;;;3.58;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:42:02;6.30;;;3.35;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:44:46;6.95;;;3.67;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:47:18;7.40;;;3.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:49:56;5.88;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:52:23;5.95;;;3.63;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:54:49;4.38;;;3.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T09:57:48;5.50;;;3.42;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:00:08;6.30;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:02:35;6.45;;;3.47;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:05:02;8.80;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:10:10;6.63;;;3.17;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:12:48;5.18;;;3.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:15:15;6.22;;;3.55;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:17:41;5.40;;;3.25;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:20:07;7.90;;;3.35;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:22:33;8.43;;;3.63;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:24:59;5.18;;;3.75;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:27:26;6.00;;;3.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:29:51;5.15;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:35:15;7.00;;;3.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:43:55;6.93;;;3.63;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:46:42;4.60;;;3.22;;
5682;SDS011;2864;49.220;8.654;2022-07-29T10:49:09;5.85;;;3.38;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:00:28;5.82;;;3.25;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:07:36;5.18;;;3.05;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:15:04;5.18;;;3.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:18:17;6.97;;;3.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:22:56;7.03;;;3.65;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:25:22;6.25;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:27:48;4.20;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:30:14;3.92;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:32:41;5.93;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:37:40;6.80;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:45:04;5.70;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:47:31;4.30;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:50:02;7.38;;;3.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:52:36;5.22;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:55:08;6.30;;;2.85;;
5682;SDS011;2864;49.220;8.654;2022-07-29T11:57:35;5.95;;;3.35;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:00:02;7.03;;;3.05;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:02:38;7.75;;;3.05;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:05:06;5.93;;;3.28;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:07:33;5.57;;;3.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:10:00;8.82;;;3.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:12:26;5.13;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:14:52;5.20;;;3.35;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:19:55;6.60;;;2.85;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:22:24;4.50;;;2.83;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:24:51;6.93;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:27:17;5.32;;;2.95;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:29:43;6.00;;;2.97;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:32:09;5.82;;;2.92;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:34:35;7.13;;;2.78;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:37:01;4.80;;;2.95;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:42:13;6.50;;;2.97;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:44:43;3.85;;;3.08;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:47:12;4.70;;;2.67;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:49:38;10.32;;;3.28;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:54:50;9.57;;;3.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:57:16;7.57;;;3.13;;
5682;SDS011;2864;49.220;8.654;2022-07-29T12:59:41;6.18;;;2.97;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:02:09;9.18;;;3.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:04:56;7.65;;;3.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:07:24;6.78;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:10:12;5.55;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:12:38;4.82;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:15:14;7.00;;;3.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:17:41;6.28;;;2.95;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:20:09;4.88;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:22:39;6.55;;;3.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:25:07;4.38;;;2.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:27:34;3.08;;;2.45;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:30:02;6.18;;;2.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:32:32;4.93;;;2.97;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:35:06;5.68;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:37:33;4.97;;;2.55;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:40:03;6.18;;;2.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:42:29;5.28;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:44:56;3.72;;;2.50;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:47:22;5.60;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:49:48;6.22;;;2.60;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:52:14;5.03;;;2.17;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:54:40;5.30;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:57:07;4.15;;;2.22;;
5682;SDS011;2864;49.220;8.654;2022-07-29T13:59:33;5.00;;;2.28;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:01:59;5.03;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:04:25;5.25;;;2.20;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:06:51;5.60;;;2.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:09:17;6.53;;;2.53;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:11:43;6.60;;;2.55;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:14:10;3.83;;;2.22;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:16:36;5.30;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:19:02;3.35;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:21:28;5.22;;;2.40;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:23:54;4.28;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:26:20;4.78;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:28:47;3.25;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:31:13;4.30;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:33:39;2.83;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:36:04;3.28;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:38:31;4.78;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:40:57;6.18;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:43:23;5.15;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:45:48;2.72;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:48:14;4.65;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:50:40;4.50;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:53:06;5.55;;;2.10;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:55:32;5.10;;;1.92;;
5682;SDS011;2864;49.220;8.654;2022-07-29T14:57:58;4.78;;;2.05;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:00:24;7.18;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:02:51;2.40;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:05:17;5.05;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:07:43;4.57;;;1.92;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:10:09;4.18;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:12:35;3.90;;;1.52;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:15:01;4.18;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:17:27;4.50;;;1.88;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:19:53;2.88;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:22:19;2.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:24:45;3.45;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:27:10;5.80;;;2.13;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:29:39;4.20;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:32:05;4.50;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:34:31;3.78;;;2.03;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:36:57;6.60;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:39:23;4.88;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:41:49;2.83;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:44:15;4.22;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:46:41;3.63;;;2.30;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:49:26;3.20;;;1.83;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:51:56;2.60;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:54:22;3.63;;;1.70;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:56:48;3.38;;;1.90;;
5682;SDS011;2864;49.220;8.654;2022-07-29T15:59:14;3.30;;;1.92;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:01:39;4.88;;;2.05;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:04:05;2.92;;;1.77;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:06:30;5.57;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:08:57;2.78;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:11:24;4.30;;;2.00;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:13:50;3.10;;;2.17;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:16:16;4.32;;;1.95;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:18:43;5.75;;;2.08;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:21:09;3.63;;;1.80;;
5682;SDS011;2864;49.220;8.654;2022-07-29T16:23:35;5.70;;;1.83;;