sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9323;DHT22;4700;48.822;9.270;2023-05-10T00:00:59;13.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:06:32;13.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:09:18;15.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:12:04;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:14:50;13.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:17:36;13.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:20:23;13.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:23:09;13.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:25:55;13.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:28:40;13.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:31:26;13.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:34:12;13.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:39:45;12.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:42:31;12.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:45:17;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:48:04;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:50:50;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:53:29;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:56:16;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T00:59:02;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:01:48;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:04:35;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:07:21;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:10:09;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:12:56;12.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:15:42;12.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:18:30;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:21:30;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:27:55;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:31:08;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:34:07;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:42:09;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T01:55:16;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:03:16;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:06:05;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:08:51;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:11:40;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:14:27;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:17:14;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:20:02;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:25:25;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:28:14;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:31:01;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:33:48;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:39:09;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:41:57;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:44:46;12.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T02:50:12;12.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:05:47;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:08:33;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:11:32;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:14:34;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:17:30;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:20:21;12.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:23:13;12.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:28:47;12.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:31:34;12.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:34:23;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:37:09;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:39:56;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:42:42;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:45:28;13.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:48:14;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:51:00;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:53:46;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:56:34;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T03:59:20;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:02:05;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:04:51;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:07:37;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:10:22;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:13:09;12.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:15:55;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:21:27;12.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:24:12;12.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:26:59;12.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:29:46;12.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:32:32;12.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:35:18;13.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:38:04;13.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:40:50;13.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:43:36;13.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:46:23;13.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:49:09;13.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:51:55;13.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:54:41;13.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T04:57:26;13.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:00:13;13.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:03:00;13.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:05:46;13.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:08:32;13.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:11:18;13.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:14:03;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:16:49;13.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:19:37;14.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:22:22;14.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:25:11;14.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:27:57;14.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:30:43;14.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:33:28;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:36:15;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:39:02;14.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:41:48;14.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:44:33;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:47:19;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:50:06;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:55:45;15.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T05:58:37;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:01:25;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:04:10;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:06:56;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:09:43;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:12:29;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:15:15;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:18:01;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:20:47;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:23:33;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:26:21;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:29:17;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:32:12;15.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:34:58;15.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:37:44;15.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:40:31;15.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:43:18;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:46:04;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:48:51;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:51:36;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:54:22;15.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:57:08;15.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T06:59:55;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:02:41;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:05:27;15.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:08:13;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:11:00;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:13:46;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:16:33;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:19:22;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:22:08;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:24:54;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:27:40;16.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:30:25;16.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:33:14;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:36:01;16.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:38:47;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:41:34;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:44:22;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:47:08;17.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:49:55;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:52:41;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:55:27;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T07:58:12;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:00:58;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:03:44;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:06:31;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:09:19;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:12:08;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:14:54;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:17:40;17.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:20:30;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:23:17;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:26:03;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:28:52;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:31:38;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:34:23;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:37:09;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:39:58;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:42:48;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:45:38;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:48:27;17.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:51:21;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:54:08;17.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:56:56;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T08:59:43;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:02:29;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:05:15;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:08:01;18.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:10:37;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:13:25;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:16:12;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:18:57;19.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:21:43;19.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:24:30;20.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:27:16;20.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:30:03;20.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:32:50;20.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:35:35;21.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:38:24;21.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:41:16;20.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:44:02;20.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:46:52;20.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:49:38;20.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:52:24;19.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:55:10;20.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T09:58:00;20.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:00:50;20.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:03:42;20.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:06:28;20.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:09:17;20.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:12:03;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:14:50;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:17:39;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:20:28;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:23:13;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:25:59;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:28:50;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:31:41;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:34:31;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:37:18;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:40:23;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:43:22;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:46:13;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:49:09;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:52:14;18.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:55:04;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T10:57:52;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:00:44;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:03:32;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:06:28;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:09:19;19.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:12:10;19.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:14:57;19.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:17:43;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:20:39;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:23:30;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:26:17;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:29:04;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:31:50;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:34:36;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:37:24;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:42:56;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:45:45;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:48:31;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:51:21;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:54:07;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:56:54;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T11:59:40;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:02:28;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:05:14;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:08:13;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:11:08;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:13:55;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:16:43;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:19:37;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:22:25;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:25:11;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:27:58;18.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:30:45;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:33:38;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:36:27;18.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:39:13;18.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:41:59;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:44:44;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:47:30;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:50:17;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:53:05;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:55:53;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T12:58:39;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:01:26;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:04:12;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:06:58;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:09:45;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:12:31;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:15:27;19.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:18:13;19.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:20:58;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:23:44;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:26:32;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:29:18;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:32:05;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:34:53;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:37:40;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:40:27;18.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:43:18;17.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:46:04;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:48:50;17.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:51:36;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:54:21;18.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T13:57:07;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:02:41;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:05:27;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:08:13;19.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:10:59;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:13:45;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:16:32;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:19:18;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:22:03;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:24:49;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:27:35;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:30:21;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:33:08;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:35:54;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:38:40;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:41:26;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:44:12;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:47:02;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:49:49;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:52:35;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:55:20;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T14:58:08;19.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:00:54;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:03:41;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:06:32;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:11:49;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:14:35;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:17:21;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:20:13;19.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:23:00;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:25:46;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:28:34;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:31:19;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:34:05;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:36:51;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:39:38;19.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:42:24;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:45:10;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:47:56;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:50:43;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:53:29;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:56:17;18.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T15:59:02;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:01:49;19.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:04:36;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:07:22;18.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:10:09;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:12:56;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:15:42;18.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:18:28;18.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:21:14;18.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:24:01;18.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:26:47;18.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:29:34;18.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:32:20;17.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:35:07;17.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:37:53;17.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:40:39;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:43:24;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:46:11;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:48:57;17.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:51:43;17.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:54:29;17.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T16:57:14;17.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:00:00;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:02:48;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:05:34;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:08:20;17.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:11:06;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:13:52;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:16:37;17.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:19:25;16.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:22:11;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:24:57;16.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:27:42;16.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:30:31;16.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:33:17;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:36:05;16.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:38:51;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:41:37;16.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:44:22;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:47:09;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:49:54;16.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:52:42;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:55:28;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T17:58:14;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:00:59;16.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:03:48;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:06:35;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:09:23;15.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:12:08;15.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:14:54;15.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:17:39;15.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:20:25;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:23:11;15.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:26:00;15.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:28:46;15.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:31:31;15.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:34:17;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:37:03;15.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:39:50;15.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:42:37;15.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:45:23;14.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:48:08;14.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:50:54;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:53:40;14.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:56:25;14.60;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T18:59:12;14.50;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:01:58;14.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:04:46;14.40;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:07:32;14.30;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:10:18;14.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:13:04;14.20;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:16:01;14.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:18:47;14.10;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:21:33;14.00;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:24:19;13.90;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:27:07;13.80;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:29:53;13.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:32:40;13.70;1.00
9323;DHT22;4700;48.822;9.270;2023-05-10T19:35:27;13.60;1.00