sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2022-10-16T00:01:50;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:04:18;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:06:49;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:09:28;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:11:55;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:14:22;10.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:16:51;10.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:19:20;10.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:21:51;10.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:24:21;10.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:26:49;10.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:29:16;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:31:45;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:34:14;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:36:44;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:39:13;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:41:40;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:44:44;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:47:15;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:49:50;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:52:20;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:54:47;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:57:20;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T00:59:51;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:02:20;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:07:37;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:10:17;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:12:52;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:15:26;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:18:00;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:20:31;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:23:19;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:26:15;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:28:54;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:31:29;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:34:00;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:36:36;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:39:10;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:41:44;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:44:18;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:46:49;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:49:17;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:51:49;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:54:20;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:56:50;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T01:59:26;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:01:56;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:04:29;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:06:58;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:09:25;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:11:54;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:14:24;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:16:53;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:19:22;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:21:51;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:24:26;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:27:01;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:29:39;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:32:10;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:38:14;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:40:43;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:43:10;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:45:39;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:48:11;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:50:38;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:53:05;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:55:32;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T02:57:59;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:00:26;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:02:55;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:05:22;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:07:51;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:10:18;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:12:45;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:15:12;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:17:41;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:20:13;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:22:40;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:25:10;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:27:37;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:30:04;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:32:31;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:35:01;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:37:37;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:40:05;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:42:32;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:44:59;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:47:26;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:49:56;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:52:23;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:54:54;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:57:21;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T03:59:48;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:02:15;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:04:42;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:07:09;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:09:36;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:12:13;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:14:40;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:17:08;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:19:38;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:22:05;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:24:32;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:26:59;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:29:28;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:31:57;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:34:24;10.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:36:51;10.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:39:18;10.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:41:45;10.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:44:12;10.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:46:41;10.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:49:10;10.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:51:37;10.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:54:06;10.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:56:33;10.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T04:59:05;10.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:01:32;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:04:01;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:06:28;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:08:55;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:11:25;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:13:52;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:16:21;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:18:51;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:21:20;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:23:50;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:26:17;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:28:44;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:31:11;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:33:40;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:36:10;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:38:39;10.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:41:12;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:43:39;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:46:06;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:48:33;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:51:02;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:53:31;10.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:56:00;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T05:58:30;11.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:00:58;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:03:28;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:05:57;11.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:08:24;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:11:02;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:13:29;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:15:57;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:18:25;11.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:20:53;11.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:23:23;11.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:25:53;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:28:21;11.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:30:58;11.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:33:26;11.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:35:53;11.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:38:20;11.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:40:47;12.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:43:14;12.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:45:50;12.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:48:20;12.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:50:59;13.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:53:31;13.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:56:01;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T06:58:34;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:01:03;13.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:03:35;13.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:06:03;14.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:08:31;14.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:11:03;14.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:13:32;14.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:16:05;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:18:32;14.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:21:05;15.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:23:32;15.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:26:00;15.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:28:27;15.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:30:54;15.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:33:23;15.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:35:51;15.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:38:19;15.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:40:48;15.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:43:15;15.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:45:48;15.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:48:16;15.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:50:46;15.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:53:15;15.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:55:42;16.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T07:58:14;16.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:00:45;16.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:03:12;17.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:05:41;17.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:08:13;17.50;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T08:10:42;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:13:10;18.00;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T08:15:40;18.10;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T08:18:07;18.20;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T08:20:36;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:23:04;19.00;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T08:28:03;20.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:30:31;25.50;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T08:33:04;26.80;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T08:35:33;27.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:38:00;26.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:40:34;26.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:43:13;27.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:48:43;29.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:56:13;29.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T08:58:48;30.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:01:17;29.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:04:04;28.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:06:45;30.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:09:31;30.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:12:08;30.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:14:48;31.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:17:28;32.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:20:02;31.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:22:31;30.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:25:00;31.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:27:38;31.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:30:12;32.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:32:40;31.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:35:13;31.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:37:42;31.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:40:13;31.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:42:41;32.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:45:21;34.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:47:49;34.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:50:22;33.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:53:07;32.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:55:36;30.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T09:58:12;31.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:00:41;30.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:03:10;30.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:05:39;30.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:08:06;30.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:10:43;31.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:13:19;32.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:15:50;33.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:18:19;33.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:20:57;33.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:23:27;32.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:25:59;32.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:28:44;33.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:31:19;33.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:33:54;32.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:36:34;32.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:39:06;32.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:42:00;32.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:44:42;31.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:47:22;30.40;93.20
19242;DHT22;9755;47.790;9.620;2022-10-16T10:50:02;30.00;93.60
19242;DHT22;9755;47.790;9.620;2022-10-16T10:52:38;30.00;97.40
19242;DHT22;9755;47.790;9.620;2022-10-16T10:55:16;31.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T10:58:04;31.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T11:00:45;31.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T11:03:27;31.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T11:05:59;32.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T11:08:31;33.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T11:11:03;33.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T11:13:36;33.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T11:16:14;32.40;97.80
19242;DHT22;9755;47.790;9.620;2022-10-16T11:18:51;32.50;90.20
19242;DHT22;9755;47.790;9.620;2022-10-16T11:21:23;31.70;97.70
19242;DHT22;9755;47.790;9.620;2022-10-16T11:23:55;31.90;92.40
19242;DHT22;9755;47.790;9.620;2022-10-16T11:26:27;31.90;96.30
19242;DHT22;9755;47.790;9.620;2022-10-16T11:28:56;32.40;98.30
19242;DHT22;9755;47.790;9.620;2022-10-16T11:31:29;32.50;98.70
19242;DHT22;9755;47.790;9.620;2022-10-16T11:34:04;31.70;80.30
19242;DHT22;9755;47.790;9.620;2022-10-16T11:36:36;31.70;76.20
19242;DHT22;9755;47.790;9.620;2022-10-16T11:39:16;32.30;93.30
19242;DHT22;9755;47.790;9.620;2022-10-16T11:41:48;32.50;90.20
19242;DHT22;9755;47.790;9.620;2022-10-16T11:44:26;32.10;67.10
19242;DHT22;9755;47.790;9.620;2022-10-16T11:47:05;30.40;55.20
19242;DHT22;9755;47.790;9.620;2022-10-16T11:49:36;29.90;48.20
19242;DHT22;9755;47.790;9.620;2022-10-16T11:52:11;30.20;55.20
19242;DHT22;9755;47.790;9.620;2022-10-16T11:54:45;31.30;68.50
19242;DHT22;9755;47.790;9.620;2022-10-16T11:57:17;32.00;68.70
19242;DHT22;9755;47.790;9.620;2022-10-16T11:59:48;32.10;75.00
19242;DHT22;9755;47.790;9.620;2022-10-16T12:02:37;32.20;77.00
19242;DHT22;9755;47.790;9.620;2022-10-16T12:05:17;32.00;68.80
19242;DHT22;9755;47.790;9.620;2022-10-16T12:07:50;31.80;57.70
19242;DHT22;9755;47.790;9.620;2022-10-16T12:10:21;31.90;62.80
19242;DHT22;9755;47.790;9.620;2022-10-16T12:12:48;31.30;41.40
19242;DHT22;9755;47.790;9.620;2022-10-16T12:15:22;31.70;48.80
19242;DHT22;9755;47.790;9.620;2022-10-16T12:17:52;32.10;49.90
19242;DHT22;9755;47.790;9.620;2022-10-16T12:20:28;32.10;62.20
19242;DHT22;9755;47.790;9.620;2022-10-16T12:23:03;31.70;52.30
19242;DHT22;9755;47.790;9.620;2022-10-16T12:25:33;32.00;47.10
19242;DHT22;9755;47.790;9.620;2022-10-16T12:28:04;31.50;38.40
19242;DHT22;9755;47.790;9.620;2022-10-16T12:30:33;31.70;39.40
19242;DHT22;9755;47.790;9.620;2022-10-16T12:33:04;31.20;35.80
19242;DHT22;9755;47.790;9.620;2022-10-16T12:35:42;29.90;9.60
19242;DHT22;9755;47.790;9.620;2022-10-16T12:38:17;28.00;1.20
19242;DHT22;9755;47.790;9.620;2022-10-16T12:40:54;28.50;22.40
19242;DHT22;9755;47.790;9.620;2022-10-16T12:43:36;28.70;17.30
19242;DHT22;9755;47.790;9.620;2022-10-16T12:46:19;28.90;23.40
19242;DHT22;9755;47.790;9.620;2022-10-16T12:48:49;29.10;29.50
19242;DHT22;9755;47.790;9.620;2022-10-16T12:51:24;28.90;32.20
19242;DHT22;9755;47.790;9.620;2022-10-16T12:54:01;28.70;37.50
19242;DHT22;9755;47.790;9.620;2022-10-16T12:56:37;28.30;15.40
19242;DHT22;9755;47.790;9.620;2022-10-16T12:59:18;28.60;18.00
19242;DHT22;9755;47.790;9.620;2022-10-16T13:02:01;28.40;11.30
19242;DHT22;9755;47.790;9.620;2022-10-16T13:04:43;27.90;5.50
19242;DHT22;9755;47.790;9.620;2022-10-16T13:07:24;28.40;11.00
19242;DHT22;9755;47.790;9.620;2022-10-16T13:10:03;27.60;7.60
19242;DHT22;9755;47.790;9.620;2022-10-16T13:12:48;28.10;5.70
19242;DHT22;9755;47.790;9.620;2022-10-16T13:15:27;28.60;14.30
19242;DHT22;9755;47.790;9.620;2022-10-16T13:18:04;29.10;15.70
19242;DHT22;9755;47.790;9.620;2022-10-16T13:20:41;28.80;20.00
19242;DHT22;9755;47.790;9.620;2022-10-16T13:23:16;28.50;2.20
19242;DHT22;9755;47.790;9.620;2022-10-16T13:26:01;28.70;10.00
19242;DHT22;9755;47.790;9.620;2022-10-16T13:28:34;28.60;31.10
19242;DHT22;9755;47.790;9.620;2022-10-16T13:31:02;28.60;22.00
19242;DHT22;9755;47.790;9.620;2022-10-16T13:33:32;28.20;11.80
19242;DHT22;9755;47.790;9.620;2022-10-16T13:38:44;28.60;9.50
19242;DHT22;9755;47.790;9.620;2022-10-16T13:41:15;28.90;15.00
19242;DHT22;9755;47.790;9.620;2022-10-16T13:43:45;28.70;22.90
19242;DHT22;9755;47.790;9.620;2022-10-16T13:46:16;28.60;12.80
19242;DHT22;9755;47.790;9.620;2022-10-16T13:48:44;28.50;15.60
19242;DHT22;9755;47.790;9.620;2022-10-16T13:51:17;28.70;14.00
19242;DHT22;9755;47.790;9.620;2022-10-16T13:53:45;28.60;13.10
19242;DHT22;9755;47.790;9.620;2022-10-16T13:56:14;28.40;19.60
19242;DHT22;9755;47.790;9.620;2022-10-16T13:58:42;28.10;7.90
19242;DHT22;9755;47.790;9.620;2022-10-16T14:01:17;28.00;9.50
19242;DHT22;9755;47.790;9.620;2022-10-16T14:03:45;28.00;22.50
19242;DHT22;9755;47.790;9.620;2022-10-16T14:06:17;27.70;8.90
19242;DHT22;9755;47.790;9.620;2022-10-16T14:08:50;27.40;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T14:11:22;27.60;11.00
19242;DHT22;9755;47.790;9.620;2022-10-16T14:13:50;27.70;14.80
19242;DHT22;9755;47.790;9.620;2022-10-16T14:16:19;27.20;3.80
19242;DHT22;9755;47.790;9.620;2022-10-16T14:18:54;27.00;1.80
19242;DHT22;9755;47.790;9.620;2022-10-16T14:21:27;27.30;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T14:23:56;27.70;8.80
19242;DHT22;9755;47.790;9.620;2022-10-16T14:26:25;27.70;8.00
19242;DHT22;9755;47.790;9.620;2022-10-16T14:29:10;27.50;14.80
19242;DHT22;9755;47.790;9.620;2022-10-16T14:31:38;27.10;5.70
19242;DHT22;9755;47.790;9.620;2022-10-16T14:34:28;27.00;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T14:37:06;27.10;1.60
19242;DHT22;9755;47.790;9.620;2022-10-16T14:39:34;27.20;14.40
19242;DHT22;9755;47.790;9.620;2022-10-16T14:42:02;27.20;18.30
19242;DHT22;9755;47.790;9.620;2022-10-16T14:44:31;27.10;19.50
19242;DHT22;9755;47.790;9.620;2022-10-16T14:47:11;26.80;20.30
19242;DHT22;9755;47.790;9.620;2022-10-16T14:49:41;26.60;17.00
19242;DHT22;9755;47.790;9.620;2022-10-16T14:52:11;26.40;19.00
19242;DHT22;9755;47.790;9.620;2022-10-16T14:54:39;26.20;20.50
19242;DHT22;9755;47.790;9.620;2022-10-16T14:57:16;26.10;24.20
19242;DHT22;9755;47.790;9.620;2022-10-16T14:59:44;26.00;22.40
19242;DHT22;9755;47.790;9.620;2022-10-16T15:02:18;25.70;23.70
19242;DHT22;9755;47.790;9.620;2022-10-16T15:04:47;25.50;24.50
19242;DHT22;9755;47.790;9.620;2022-10-16T15:07:16;25.40;25.20
19242;DHT22;9755;47.790;9.620;2022-10-16T15:09:43;25.30;27.10
19242;DHT22;9755;47.790;9.620;2022-10-16T15:12:10;25.20;28.60
19242;DHT22;9755;47.790;9.620;2022-10-16T15:14:39;25.10;35.70
19242;DHT22;9755;47.790;9.620;2022-10-16T15:17:08;25.00;43.80
19242;DHT22;9755;47.790;9.620;2022-10-16T15:19:36;25.00;54.00
19242;DHT22;9755;47.790;9.620;2022-10-16T15:22:03;24.80;56.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:24:33;24.60;84.30
19242;DHT22;9755;47.790;9.620;2022-10-16T15:27:00;24.40;93.80
19242;DHT22;9755;47.790;9.620;2022-10-16T15:29:27;24.30;93.70
19242;DHT22;9755;47.790;9.620;2022-10-16T15:31:54;24.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:34:21;23.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:36:49;23.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:39:17;23.60;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:41:47;23.50;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:44:16;23.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:46:43;23.20;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:49:11;23.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:51:39;22.80;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:54:06;22.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:56:33;22.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T15:59:04;22.00;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T16:01:32;21.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T16:04:00;21.50;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T16:06:28;21.30;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T16:09:04;21.10;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T16:11:31;20.80;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T16:14:04;20.60;10.00
19242;DHT22;9755;47.790;9.620;2022-10-16T16:16:31;20.30;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T16:19:03;20.10;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T16:21:31;19.90;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T16:23:59;19.70;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T16:26:27;19.40;99.90
19242;DHT22;9755;47.790;9.620;2022-10-16T16:29:01;19.20;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T16:31:31;19.00;1.00
19242;DHT22;9755;47.790;9.620;2022-10-16T16:33:58;18.80;1.00