sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2023-09-19T00:01:03;8.13;;;2.65;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:04:05;7.55;;;1.77;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:07:07;8.23;;;2.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:10:08;6.00;;;1.92;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:13:10;10.50;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:16:11;14.83;;;2.33;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:19:13;10.00;;;2.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:22:15;11.03;;;2.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:25:16;8.15;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:28:18;10.25;;;2.52;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:31:19;8.75;;;2.62;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:34:21;15.40;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:37:22;10.30;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:40:24;12.37;;;3.02;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:43:26;13.68;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:46:27;9.20;;;2.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:49:29;11.15;;;2.58;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:52:30;10.63;;;2.35;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:55:32;13.93;;;2.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T00:58:34;12.80;;;2.85;;
27305;SDS011;14792;50.886;6.468;2023-09-19T01:17:27;15.03;;;2.42;;
27305;SDS011;14792;50.886;6.468;2023-09-19T01:44:24;14.15;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T01:47:51;12.75;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T01:51:02;12.70;;;2.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T01:54:11;9.65;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T01:57:28;11.00;;;2.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:00:32;13.22;;;2.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:03:33;11.08;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:06:35;13.98;;;2.87;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:09:37;19.77;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:12:38;15.08;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:15:40;12.93;;;2.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:18:42;11.75;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:21:43;15.90;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:24:45;15.93;;;3.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:27:46;11.35;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:31:24;15.90;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:34:26;13.80;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:37:28;12.78;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:40:29;17.30;;;3.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:43:31;16.60;;;3.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:46:32;18.55;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:49:34;11.75;;;3.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:52:36;15.00;;;3.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:55:37;19.87;;;3.83;;
27305;SDS011;14792;50.886;6.468;2023-09-19T02:58:39;15.08;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:01:42;12.33;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:04:42;19.42;;;3.52;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:07:44;11.20;;;2.98;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:10:48;11.60;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:13:50;11.83;;;3.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:16:51;17.23;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:19:53;16.80;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:22:55;23.50;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:25:56;13.83;;;3.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:28:58;14.10;;;2.87;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:31:59;12.05;;;3.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:35:01;10.75;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:38:03;9.65;;;2.90;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:41:04;15.30;;;2.95;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:44:06;14.98;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:47:08;14.00;;;3.52;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:50:09;14.28;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:53:13;13.62;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:56:15;11.85;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T03:59:17;14.13;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:02:19;16.70;;;2.85;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:05:23;16.02;;;2.90;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:08:24;14.80;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:11:26;12.50;;;2.58;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:14:27;14.23;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:17:29;20.37;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:20:31;17.90;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:23:32;14.33;;;2.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:26:34;15.23;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:29:35;11.48;;;2.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:32:38;14.40;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:35:41;18.57;;;3.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:38:45;12.95;;;3.02;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:41:47;14.90;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:44:48;18.05;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:47:50;11.93;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:50:52;15.15;;;3.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:53:53;22.42;;;3.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:56:55;10.15;;;2.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T04:59:56;15.15;;;2.92;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:02:58;15.80;;;2.87;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:06:00;16.40;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:09:01;12.80;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:12:03;10.35;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:15:05;15.43;;;2.87;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:18:07;14.18;;;2.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:21:09;12.63;;;2.85;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:24:10;16.42;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:27:12;16.20;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:30:13;11.35;;;2.62;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:33:15;15.08;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:36:17;17.67;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:39:18;15.10;;;3.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:42:20;9.33;;;3.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:45:21;24.23;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:48:23;16.10;;;3.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:51:25;17.60;;;3.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:54:26;18.52;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-09-19T05:57:28;18.87;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:00:29;13.85;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:03:31;10.82;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:06:32;19.23;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:09:34;14.47;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:12:39;10.85;;;3.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:15:40;15.10;;;2.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:18:42;19.30;;;3.35;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:21:43;17.20;;;3.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:24:45;16.27;;;3.58;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:27:47;18.10;;;3.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:30:51;18.73;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:33:52;18.60;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:36:54;19.15;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:39:55;16.60;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:42:57;20.23;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:45:59;19.30;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:49:01;20.80;;;3.33;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:52:02;19.10;;;3.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:55:03;12.68;;;3.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T06:58:05;17.32;;;3.62;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:01:07;15.45;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:04:08;15.55;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:07:10;16.70;;;3.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:10:11;16.00;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:13:13;16.95;;;3.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:16:15;13.78;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:19:16;20.65;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:22:18;14.05;;;3.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:25:19;12.35;;;3.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:28:21;16.55;;;2.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:31:22;15.35;;;3.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:34:24;16.93;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:37:26;16.62;;;3.02;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:40:27;16.23;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:43:29;13.68;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:46:30;14.07;;;3.58;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:49:32;15.30;;;2.95;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:52:34;14.80;;;2.90;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:55:36;13.45;;;3.08;;
27305;SDS011;14792;50.886;6.468;2023-09-19T07:58:40;18.70;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:01:42;17.20;;;3.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:04:44;8.38;;;2.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:07:45;11.25;;;3.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:10:55;11.03;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:13:54;15.45;;;3.77;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:16:56;12.20;;;2.98;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:19:57;20.35;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:22:59;13.68;;;2.58;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:26:00;14.25;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:29:02;15.40;;;2.62;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:32:03;15.50;;;2.90;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:35:05;12.10;;;2.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:38:07;10.20;;;2.80;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:41:08;13.48;;;2.77;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:44:10;11.73;;;2.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:47:14;15.78;;;2.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:50:19;7.78;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:53:29;12.73;;;2.85;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:56:25;7.47;;;2.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T08:59:26;7.55;;;2.83;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:02:28;16.02;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:05:29;11.05;;;2.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:08:31;15.30;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:11:33;13.78;;;2.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:14:34;13.65;;;2.47;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:17:36;11.95;;;2.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:20:37;9.80;;;2.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:23:39;10.53;;;2.65;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:26:41;11.85;;;3.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:29:46;11.55;;;2.52;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:33:01;10.25;;;2.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:35:54;10.23;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:38:55;13.88;;;2.77;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:41:57;9.28;;;2.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:45:15;15.43;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:48:19;11.57;;;2.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:51:29;10.93;;;2.80;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:54:30;14.15;;;2.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T09:57:32;9.68;;;2.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:00:33;10.13;;;2.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:03:38;13.60;;;2.90;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:06:42;11.95;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:09:49;14.63;;;3.27;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:12:50;10.70;;;2.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:15:52;13.25;;;2.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:18:54;10.38;;;2.52;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:21:55;7.42;;;2.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:24:57;7.95;;;2.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:28:01;11.83;;;2.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:31:03;13.45;;;2.58;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:34:04;7.00;;;2.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:37:06;8.58;;;2.58;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:40:07;10.03;;;2.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:43:19;10.28;;;2.62;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:46:13;12.55;;;2.62;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:49:15;10.63;;;2.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:52:17;8.83;;;2.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:55:18;9.13;;;2.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T10:58:26;12.00;;;2.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:01:40;11.83;;;2.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:04:34;7.20;;;2.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:07:56;9.35;;;2.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:10:44;7.87;;;2.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:14:07;7.78;;;2.65;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:23:18;9.50;;;2.47;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:26:39;10.50;;;2.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:29:39;9.63;;;2.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:36:10;7.15;;;2.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:39:24;10.13;;;2.33;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:48:49;10.63;;;2.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:51:51;9.60;;;2.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:54:58;7.17;;;1.95;;
27305;SDS011;14792;50.886;6.468;2023-09-19T11:57:59;11.12;;;2.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:01:01;10.15;;;2.92;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:04:02;7.25;;;2.35;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:07:08;7.05;;;2.35;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:10:09;9.55;;;2.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:13:15;8.45;;;2.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:16:13;8.28;;;2.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:19:17;6.50;;;2.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:22:18;5.87;;;2.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:25:20;10.55;;;1.90;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:28:21;5.47;;;1.77;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:31:23;7.15;;;2.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:34:25;4.67;;;1.32;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:37:26;6.33;;;1.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:40:30;7.10;;;1.85;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:43:32;7.17;;;1.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:46:34;8.78;;;2.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:49:35;5.97;;;1.92;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:52:37;8.48;;;1.85;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:55:38;8.83;;;1.70;;
27305;SDS011;14792;50.886;6.468;2023-09-19T12:58:53;4.37;;;1.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:02:03;8.35;;;1.47;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:04:58;6.65;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:08:05;5.53;;;1.27;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:11:02;5.55;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:14:13;4.78;;;1.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:17:22;6.72;;;1.80;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:20:26;3.77;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:23:28;8.28;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:26:29;4.35;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:29:31;7.10;;;1.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:32:33;3.98;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:35:34;7.60;;;1.35;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:38:36;6.78;;;1.32;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:41:38;5.60;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:44:39;8.88;;;1.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:47:41;7.22;;;1.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:50:42;6.72;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:53:44;4.35;;;1.42;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:56:46;8.08;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T13:59:47;6.78;;;1.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:02:49;8.28;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:05:50;7.90;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:08:52;4.50;;;1.47;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:11:53;4.92;;;1.32;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:14:55;5.72;;;1.07;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:17:57;6.08;;;1.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:21:01;7.15;;;1.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:24:00;7.87;;;1.27;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:27:01;6.12;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:30:03;5.62;;;1.42;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:33:05;4.75;;;1.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:36:07;2.85;;;1.02;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:39:08;2.95;;;1.27;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:42:10;5.72;;;1.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:45:11;4.12;;;1.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:48:13;5.47;;;1.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:51:15;2.75;;;0.90;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:54:16;4.45;;;1.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T14:57:18;4.72;;;0.98;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:00:19;3.95;;;1.07;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:03:21;6.45;;;1.12;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:06:22;3.62;;;1.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:09:24;2.67;;;1.05;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:12:27;6.03;;;1.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:15:28;10.53;;;1.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:18:30;6.30;;;1.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:21:31;6.75;;;1.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:24:33;3.95;;;1.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:27:35;4.85;;;1.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:30:39;6.80;;;1.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:33:38;5.35;;;1.07;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:36:40;5.62;;;1.22;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:39:41;5.97;;;0.93;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:42:43;4.97;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:45:47;7.67;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:48:51;5.85;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:51:53;7.28;;;1.82;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:54:54;5.90;;;1.57;;
27305;SDS011;14792;50.886;6.468;2023-09-19T15:57:56;4.33;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:00:58;8.20;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:03:59;4.72;;;1.32;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:07:01;6.92;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:10:02;5.12;;;1.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:13:04;7.83;;;1.57;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:16:05;7.78;;;1.27;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:19:07;6.50;;;1.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:22:09;5.87;;;1.52;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:25:10;6.12;;;1.42;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:28:12;4.55;;;1.77;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:31:13;3.95;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:34:15;4.55;;;1.57;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:37:17;5.00;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:40:18;5.33;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:43:20;4.50;;;1.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:46:21;4.70;;;1.42;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:49:23;3.58;;;1.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:52:24;6.85;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:55:26;7.17;;;1.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T16:58:28;3.33;;;1.32;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:01:29;5.47;;;1.15;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:04:31;5.80;;;1.57;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:07:32;4.40;;;1.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:10:36;5.25;;;1.25;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:13:37;3.37;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:16:38;5.75;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:19:40;4.80;;;1.00;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:22:42;6.12;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:25:43;5.65;;;1.37;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:28:45;7.25;;;1.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:31:46;6.05;;;1.47;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:34:48;4.92;;;1.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:37:50;5.33;;;1.55;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:40:51;6.10;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:43:53;5.62;;;1.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:46:54;5.60;;;1.65;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:49:56;6.25;;;1.17;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:52:58;6.25;;;1.20;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:55:59;4.78;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T17:59:01;5.45;;;1.52;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:02:02;3.37;;;1.10;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:05:04;5.90;;;1.42;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:08:05;5.30;;;1.80;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:11:11;4.62;;;1.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:14:09;3.95;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:17:10;5.15;;;1.87;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:20:12;5.95;;;1.75;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:23:13;7.42;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:26:15;6.20;;;2.02;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:29:17;3.37;;;1.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:32:19;10.72;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:35:21;4.17;;;1.32;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:38:23;8.58;;;1.50;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:41:24;7.33;;;1.45;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:44:26;8.03;;;1.67;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:47:27;8.63;;;1.60;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:50:29;3.90;;;1.40;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:53:30;2.85;;;1.30;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:56:32;9.70;;;1.72;;
27305;SDS011;14792;50.886;6.468;2023-09-19T18:59:34;7.40;;;1.65;;
27305;SDS011;14792;50.886;6.468;2023-09-19T19:02:36;6.20;;;1.95;;
27305;SDS011;14792;50.886;6.468;2023-09-19T19:05:37;5.72;;;1.67;;