sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1700;DHT22;847;48.058;7.810;2022-07-29T00:01:46;22.80;82.90
1700;DHT22;847;48.058;7.810;2022-07-29T00:04:13;22.70;83.60
1700;DHT22;847;48.058;7.810;2022-07-29T00:06:39;22.50;83.80
1700;DHT22;847;48.058;7.810;2022-07-29T00:09:07;22.70;83.30
1700;DHT22;847;48.058;7.810;2022-07-29T00:11:34;22.80;83.00
1700;DHT22;847;48.058;7.810;2022-07-29T00:14:01;22.80;83.00
1700;DHT22;847;48.058;7.810;2022-07-29T00:16:28;22.70;83.20
1700;DHT22;847;48.058;7.810;2022-07-29T00:18:54;22.80;83.70
1700;DHT22;847;48.058;7.810;2022-07-29T00:21:21;22.90;83.80
1700;DHT22;847;48.058;7.810;2022-07-29T00:23:48;22.90;83.70
1700;DHT22;847;48.058;7.810;2022-07-29T00:26:16;22.80;84.00
1700;DHT22;847;48.058;7.810;2022-07-29T00:28:43;22.70;84.60
1700;DHT22;847;48.058;7.810;2022-07-29T00:31:09;22.70;84.50
1700;DHT22;847;48.058;7.810;2022-07-29T00:33:36;22.70;84.30
1700;DHT22;847;48.058;7.810;2022-07-29T00:36:03;22.50;85.10
1700;DHT22;847;48.058;7.810;2022-07-29T00:38:29;22.40;85.70
1700;DHT22;847;48.058;7.810;2022-07-29T00:40:56;22.40;85.60
1700;DHT22;847;48.058;7.810;2022-07-29T00:43:24;22.10;85.20
1700;DHT22;847;48.058;7.810;2022-07-29T00:45:51;22.00;86.00
1700;DHT22;847;48.058;7.810;2022-07-29T00:48:17;22.10;86.20
1700;DHT22;847;48.058;7.810;2022-07-29T00:50:44;22.10;85.50
1700;DHT22;847;48.058;7.810;2022-07-29T00:53:11;22.20;85.00
1700;DHT22;847;48.058;7.810;2022-07-29T00:55:38;22.10;85.20
1700;DHT22;847;48.058;7.810;2022-07-29T00:58:06;22.10;85.30
1700;DHT22;847;48.058;7.810;2022-07-29T01:00:34;22.10;85.20
1700;DHT22;847;48.058;7.810;2022-07-29T01:03:02;22.10;85.10
1700;DHT22;847;48.058;7.810;2022-07-29T01:05:29;22.10;85.30
1700;DHT22;847;48.058;7.810;2022-07-29T01:07:57;22.10;85.50
1700;DHT22;847;48.058;7.810;2022-07-29T01:10:25;22.00;85.80
1700;DHT22;847;48.058;7.810;2022-07-29T01:12:53;21.90;86.10
1700;DHT22;847;48.058;7.810;2022-07-29T01:15:21;21.90;86.10
1700;DHT22;847;48.058;7.810;2022-07-29T01:18:01;21.90;86.00
1700;DHT22;847;48.058;7.810;2022-07-29T01:20:41;21.90;86.00
1700;DHT22;847;48.058;7.810;2022-07-29T01:23:31;22.00;85.90
1700;DHT22;847;48.058;7.810;2022-07-29T01:26:21;22.00;85.90
1700;DHT22;847;48.058;7.810;2022-07-29T01:29:09;21.70;85.90
1700;DHT22;847;48.058;7.810;2022-07-29T01:31:43;21.70;86.40
1700;DHT22;847;48.058;7.810;2022-07-29T01:34:15;21.60;86.40
1700;DHT22;847;48.058;7.810;2022-07-29T01:36:47;21.70;86.60
1700;DHT22;847;48.058;7.810;2022-07-29T01:39:19;21.70;86.00
1700;DHT22;847;48.058;7.810;2022-07-29T01:41:50;21.60;86.30
1700;DHT22;847;48.058;7.810;2022-07-29T01:44:30;21.60;86.10
1700;DHT22;847;48.058;7.810;2022-07-29T01:47:00;21.40;86.30
1700;DHT22;847;48.058;7.810;2022-07-29T01:49:31;21.30;86.80
1700;DHT22;847;48.058;7.810;2022-07-29T01:52:01;21.20;86.90
1700;DHT22;847;48.058;7.810;2022-07-29T01:54:34;21.20;86.50
1700;DHT22;847;48.058;7.810;2022-07-29T01:57:03;21.20;86.60
1700;DHT22;847;48.058;7.810;2022-07-29T01:59:34;21.20;86.50
1700;DHT22;847;48.058;7.810;2022-07-29T02:02:01;21.20;86.60
1700;DHT22;847;48.058;7.810;2022-07-29T02:04:29;21.30;86.30
1700;DHT22;847;48.058;7.810;2022-07-29T02:07:02;21.20;86.80
1700;DHT22;847;48.058;7.810;2022-07-29T02:09:31;21.20;86.60
1700;DHT22;847;48.058;7.810;2022-07-29T02:11:59;21.20;86.90
1700;DHT22;847;48.058;7.810;2022-07-29T02:14:30;21.20;87.00
1700;DHT22;847;48.058;7.810;2022-07-29T02:17:00;21.20;86.90
1700;DHT22;847;48.058;7.810;2022-07-29T02:19:29;21.20;87.40
1700;DHT22;847;48.058;7.810;2022-07-29T02:21:58;21.30;87.00
1700;DHT22;847;48.058;7.810;2022-07-29T02:24:26;21.20;87.20
1700;DHT22;847;48.058;7.810;2022-07-29T02:26:56;21.20;87.40
1700;DHT22;847;48.058;7.810;2022-07-29T02:29:25;21.20;87.60
1700;DHT22;847;48.058;7.810;2022-07-29T02:31:55;21.20;87.50
1700;DHT22;847;48.058;7.810;2022-07-29T02:34:25;21.20;87.70
1700;DHT22;847;48.058;7.810;2022-07-29T02:36:52;21.30;87.30
1700;DHT22;847;48.058;7.810;2022-07-29T02:39:22;21.30;87.30
1700;DHT22;847;48.058;7.810;2022-07-29T02:41:51;21.30;87.40
1700;DHT22;847;48.058;7.810;2022-07-29T02:44:20;21.30;87.50
1700;DHT22;847;48.058;7.810;2022-07-29T02:46:51;21.30;87.10
1700;DHT22;847;48.058;7.810;2022-07-29T02:49:26;21.30;87.20
1700;DHT22;847;48.058;7.810;2022-07-29T02:51:57;21.20;87.20
1700;DHT22;847;48.058;7.810;2022-07-29T02:54:31;21.20;87.40
1700;DHT22;847;48.058;7.810;2022-07-29T02:56:59;21.10;87.40
1700;DHT22;847;48.058;7.810;2022-07-29T02:59:27;21.00;88.00
1700;DHT22;847;48.058;7.810;2022-07-29T03:01:58;21.00;87.90
1700;DHT22;847;48.058;7.810;2022-07-29T03:04:27;20.90;88.30
1700;DHT22;847;48.058;7.810;2022-07-29T03:06:58;20.90;88.20
1700;DHT22;847;48.058;7.810;2022-07-29T03:09:26;20.90;88.10
1700;DHT22;847;48.058;7.810;2022-07-29T03:11:54;20.90;88.20
1700;DHT22;847;48.058;7.810;2022-07-29T03:14:22;20.90;88.40
1700;DHT22;847;48.058;7.810;2022-07-29T03:16:50;20.90;88.40
1700;DHT22;847;48.058;7.810;2022-07-29T03:19:17;20.90;88.30
1700;DHT22;847;48.058;7.810;2022-07-29T03:21:47;20.90;88.50
1700;DHT22;847;48.058;7.810;2022-07-29T03:24:28;20.90;88.50
1700;DHT22;847;48.058;7.810;2022-07-29T03:26:56;20.90;88.40
1700;DHT22;847;48.058;7.810;2022-07-29T03:29:23;20.80;88.50
1700;DHT22;847;48.058;7.810;2022-07-29T03:31:50;20.70;88.50
1700;DHT22;847;48.058;7.810;2022-07-29T03:34:17;20.60;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T03:36:44;20.60;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T03:39:14;20.70;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T03:41:44;20.70;88.80
1700;DHT22;847;48.058;7.810;2022-07-29T03:44:12;20.70;88.90
1700;DHT22;847;48.058;7.810;2022-07-29T03:46:41;20.70;88.80
1700;DHT22;847;48.058;7.810;2022-07-29T03:49:11;20.60;89.00
1700;DHT22;847;48.058;7.810;2022-07-29T03:51:38;20.60;89.20
1700;DHT22;847;48.058;7.810;2022-07-29T03:54:06;20.60;89.30
1700;DHT22;847;48.058;7.810;2022-07-29T03:56:38;20.50;89.20
1700;DHT22;847;48.058;7.810;2022-07-29T03:59:06;20.60;89.30
1700;DHT22;847;48.058;7.810;2022-07-29T04:01:34;20.60;89.30
1700;DHT22;847;48.058;7.810;2022-07-29T04:04:01;20.60;89.20
1700;DHT22;847;48.058;7.810;2022-07-29T04:06:29;20.60;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T04:09:03;20.50;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:11:30;20.60;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:13:58;20.60;89.50
1700;DHT22;847;48.058;7.810;2022-07-29T04:16:25;20.50;89.50
1700;DHT22;847;48.058;7.810;2022-07-29T04:18:51;20.50;89.60
1700;DHT22;847;48.058;7.810;2022-07-29T04:21:18;20.50;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:23:45;20.50;89.60
1700;DHT22;847;48.058;7.810;2022-07-29T04:26:15;20.50;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:28:41;20.60;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:31:10;20.60;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:33:37;20.50;89.50
1700;DHT22;847;48.058;7.810;2022-07-29T04:36:04;20.60;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:38:31;20.60;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:40:57;20.60;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:43:24;20.70;89.20
1700;DHT22;847;48.058;7.810;2022-07-29T04:45:51;20.60;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T04:48:19;20.70;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T04:50:45;20.70;89.00
1700;DHT22;847;48.058;7.810;2022-07-29T04:53:12;20.80;88.60
1700;DHT22;847;48.058;7.810;2022-07-29T04:55:39;20.70;88.60
1700;DHT22;847;48.058;7.810;2022-07-29T04:58:06;20.70;88.80
1700;DHT22;847;48.058;7.810;2022-07-29T05:00:32;20.60;88.80
1700;DHT22;847;48.058;7.810;2022-07-29T05:02:59;20.60;89.00
1700;DHT22;847;48.058;7.810;2022-07-29T05:05:27;20.60;88.90
1700;DHT22;847;48.058;7.810;2022-07-29T05:07:54;20.60;88.90
1700;DHT22;847;48.058;7.810;2022-07-29T05:10:22;20.70;89.00
1700;DHT22;847;48.058;7.810;2022-07-29T05:12:49;20.60;88.90
1700;DHT22;847;48.058;7.810;2022-07-29T05:15:15;20.70;88.70
1700;DHT22;847;48.058;7.810;2022-07-29T05:17:43;20.70;88.80
1700;DHT22;847;48.058;7.810;2022-07-29T05:20:09;20.60;88.90
1700;DHT22;847;48.058;7.810;2022-07-29T05:22:38;20.60;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T05:25:05;20.60;89.20
1700;DHT22;847;48.058;7.810;2022-07-29T05:27:32;20.70;89.20
1700;DHT22;847;48.058;7.810;2022-07-29T05:29:58;20.60;89.30
1700;DHT22;847;48.058;7.810;2022-07-29T05:32:25;20.70;89.20
1700;DHT22;847;48.058;7.810;2022-07-29T05:34:52;20.70;89.40
1700;DHT22;847;48.058;7.810;2022-07-29T05:37:19;20.80;89.80
1700;DHT22;847;48.058;7.810;2022-07-29T05:39:47;20.80;90.20
1700;DHT22;847;48.058;7.810;2022-07-29T05:42:14;20.70;89.70
1700;DHT22;847;48.058;7.810;2022-07-29T05:44:40;20.80;89.90
1700;DHT22;847;48.058;7.810;2022-07-29T05:47:07;20.90;90.20
1700;DHT22;847;48.058;7.810;2022-07-29T05:49:34;20.80;90.70
1700;DHT22;847;48.058;7.810;2022-07-29T05:52:01;20.70;91.60
1700;DHT22;847;48.058;7.810;2022-07-29T05:54:27;20.70;91.10
1700;DHT22;847;48.058;7.810;2022-07-29T05:56:55;20.70;91.00
1700;DHT22;847;48.058;7.810;2022-07-29T05:59:22;20.50;92.90
1700;DHT22;847;48.058;7.810;2022-07-29T06:01:49;20.30;93.60
1700;DHT22;847;48.058;7.810;2022-07-29T06:04:16;20.40;92.70
1700;DHT22;847;48.058;7.810;2022-07-29T06:06:42;20.50;92.60
1700;DHT22;847;48.058;7.810;2022-07-29T06:09:09;20.60;92.30
1700;DHT22;847;48.058;7.810;2022-07-29T06:11:36;20.70;92.10
1700;DHT22;847;48.058;7.810;2022-07-29T06:14:04;20.70;91.60
1700;DHT22;847;48.058;7.810;2022-07-29T06:16:30;20.80;91.10
1700;DHT22;847;48.058;7.810;2022-07-29T06:18:57;20.90;91.20
1700;DHT22;847;48.058;7.810;2022-07-29T06:21:24;21.00;90.60
1700;DHT22;847;48.058;7.810;2022-07-29T06:23:51;21.10;90.20
1700;DHT22;847;48.058;7.810;2022-07-29T06:26:17;21.10;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T06:28:44;21.20;89.10
1700;DHT22;847;48.058;7.810;2022-07-29T06:31:12;21.30;88.80
1700;DHT22;847;48.058;7.810;2022-07-29T06:33:39;21.40;88.30
1700;DHT22;847;48.058;7.810;2022-07-29T06:36:06;21.40;88.40
1700;DHT22;847;48.058;7.810;2022-07-29T06:38:33;21.50;88.10
1700;DHT22;847;48.058;7.810;2022-07-29T06:41:00;21.60;87.60
1700;DHT22;847;48.058;7.810;2022-07-29T06:43:29;21.60;87.50
1700;DHT22;847;48.058;7.810;2022-07-29T06:45:59;21.70;87.00
1700;DHT22;847;48.058;7.810;2022-07-29T06:48:28;21.70;85.90
1700;DHT22;847;48.058;7.810;2022-07-29T06:50:55;21.80;85.90
1700;DHT22;847;48.058;7.810;2022-07-29T06:53:22;21.90;85.70
1700;DHT22;847;48.058;7.810;2022-07-29T06:55:48;21.90;85.20
1700;DHT22;847;48.058;7.810;2022-07-29T06:58:15;22.00;84.70
1700;DHT22;847;48.058;7.810;2022-07-29T07:00:43;22.00;84.70
1700;DHT22;847;48.058;7.810;2022-07-29T07:03:10;22.00;85.30
1700;DHT22;847;48.058;7.810;2022-07-29T07:05:38;22.10;85.10
1700;DHT22;847;48.058;7.810;2022-07-29T07:08:05;22.10;84.50
1700;DHT22;847;48.058;7.810;2022-07-29T07:10:33;22.10;83.70
1700;DHT22;847;48.058;7.810;2022-07-29T07:13:00;22.20;82.70
1700;DHT22;847;48.058;7.810;2022-07-29T07:15:27;22.20;80.60
1700;DHT22;847;48.058;7.810;2022-07-29T07:17:54;22.20;80.80
1700;DHT22;847;48.058;7.810;2022-07-29T07:20:21;22.30;79.40
1700;DHT22;847;48.058;7.810;2022-07-29T07:22:49;22.30;80.20
1700;DHT22;847;48.058;7.810;2022-07-29T07:25:16;22.20;79.60
1700;DHT22;847;48.058;7.810;2022-07-29T07:27:43;22.20;78.90
1700;DHT22;847;48.058;7.810;2022-07-29T07:30:11;22.20;79.30
1700;DHT22;847;48.058;7.810;2022-07-29T07:32:37;22.30;79.60
1700;DHT22;847;48.058;7.810;2022-07-29T07:35:06;22.40;79.50
1700;DHT22;847;48.058;7.810;2022-07-29T07:37:33;22.50;80.00
1700;DHT22;847;48.058;7.810;2022-07-29T07:40:02;22.60;79.40
1700;DHT22;847;48.058;7.810;2022-07-29T07:42:29;22.70;79.40
1700;DHT22;847;48.058;7.810;2022-07-29T07:44:56;22.70;79.10
1700;DHT22;847;48.058;7.810;2022-07-29T07:47:23;22.80;79.00
1700;DHT22;847;48.058;7.810;2022-07-29T07:49:50;22.80;79.30
1700;DHT22;847;48.058;7.810;2022-07-29T07:52:18;22.80;79.20
1700;DHT22;847;48.058;7.810;2022-07-29T07:54:46;22.80;79.60
1700;DHT22;847;48.058;7.810;2022-07-29T07:57:14;22.90;79.60
1700;DHT22;847;48.058;7.810;2022-07-29T07:59:41;23.00;79.50
1700;DHT22;847;48.058;7.810;2022-07-29T08:02:09;23.20;79.90
1700;DHT22;847;48.058;7.810;2022-07-29T08:04:36;23.70;78.60
1700;DHT22;847;48.058;7.810;2022-07-29T08:07:04;24.10;77.20
1700;DHT22;847;48.058;7.810;2022-07-29T08:09:31;24.40;76.20
1700;DHT22;847;48.058;7.810;2022-07-29T08:11:58;24.60;75.60
1700;DHT22;847;48.058;7.810;2022-07-29T08:14:26;25.00;75.30
1700;DHT22;847;48.058;7.810;2022-07-29T08:16:53;25.10;73.30
1700;DHT22;847;48.058;7.810;2022-07-29T08:19:20;25.30;74.30
1700;DHT22;847;48.058;7.810;2022-07-29T08:21:46;25.50;73.50
1700;DHT22;847;48.058;7.810;2022-07-29T08:24:13;25.60;73.50
1700;DHT22;847;48.058;7.810;2022-07-29T08:26:57;25.60;73.00
1700;DHT22;847;48.058;7.810;2022-07-29T08:29:25;25.80;72.80
1700;DHT22;847;48.058;7.810;2022-07-29T08:31:52;25.70;72.70
1700;DHT22;847;48.058;7.810;2022-07-29T08:34:19;25.70;71.70
1700;DHT22;847;48.058;7.810;2022-07-29T08:36:46;25.70;73.20
1700;DHT22;847;48.058;7.810;2022-07-29T08:39:12;26.00;72.30
1700;DHT22;847;48.058;7.810;2022-07-29T08:41:39;25.90;71.70
1700;DHT22;847;48.058;7.810;2022-07-29T08:44:07;25.70;71.70
1700;DHT22;847;48.058;7.810;2022-07-29T08:46:37;25.50;72.60
1700;DHT22;847;48.058;7.810;2022-07-29T08:49:04;25.30;73.10
1700;DHT22;847;48.058;7.810;2022-07-29T08:51:33;25.50;72.10
1700;DHT22;847;48.058;7.810;2022-07-29T08:54:02;25.50;72.50
1700;DHT22;847;48.058;7.810;2022-07-29T08:56:30;25.50;72.50
1700;DHT22;847;48.058;7.810;2022-07-29T08:58:58;25.30;72.00
1700;DHT22;847;48.058;7.810;2022-07-29T09:01:27;25.20;72.60
1700;DHT22;847;48.058;7.810;2022-07-29T09:03:56;25.30;72.20
1700;DHT22;847;48.058;7.810;2022-07-29T09:06:24;25.20;72.50
1700;DHT22;847;48.058;7.810;2022-07-29T09:08:53;25.50;72.70
1700;DHT22;847;48.058;7.810;2022-07-29T09:11:21;25.30;72.40
1700;DHT22;847;48.058;7.810;2022-07-29T09:13:47;25.20;72.80
1700;DHT22;847;48.058;7.810;2022-07-29T09:16:15;25.30;73.40
1700;DHT22;847;48.058;7.810;2022-07-29T09:18:43;25.50;72.10
1700;DHT22;847;48.058;7.810;2022-07-29T09:21:13;25.60;72.00
1700;DHT22;847;48.058;7.810;2022-07-29T09:24:05;25.80;71.70
1700;DHT22;847;48.058;7.810;2022-07-29T09:26:34;25.80;71.30
1700;DHT22;847;48.058;7.810;2022-07-29T09:29:08;25.80;72.00
1700;DHT22;847;48.058;7.810;2022-07-29T09:31:37;25.80;71.70
1700;DHT22;847;48.058;7.810;2022-07-29T09:34:06;25.80;71.70
1700;DHT22;847;48.058;7.810;2022-07-29T09:36:40;25.80;71.80
1700;DHT22;847;48.058;7.810;2022-07-29T09:39:07;25.60;71.90
1700;DHT22;847;48.058;7.810;2022-07-29T09:41:48;25.70;71.70
1700;DHT22;847;48.058;7.810;2022-07-29T09:44:15;25.80;71.40
1700;DHT22;847;48.058;7.810;2022-07-29T09:46:54;25.90;71.90
1700;DHT22;847;48.058;7.810;2022-07-29T09:49:20;25.80;71.40
1700;DHT22;847;48.058;7.810;2022-07-29T09:51:59;26.10;70.50
1700;DHT22;847;48.058;7.810;2022-07-29T09:54:26;26.10;68.40
1700;DHT22;847;48.058;7.810;2022-07-29T09:56:54;26.20;68.60
1700;DHT22;847;48.058;7.810;2022-07-29T09:59:21;26.30;69.20
1700;DHT22;847;48.058;7.810;2022-07-29T10:01:51;26.30;67.30
1700;DHT22;847;48.058;7.810;2022-07-29T10:04:18;26.10;67.90
1700;DHT22;847;48.058;7.810;2022-07-29T10:07:01;26.00;69.00
1700;DHT22;847;48.058;7.810;2022-07-29T10:09:30;26.10;68.70
1700;DHT22;847;48.058;7.810;2022-07-29T10:12:05;26.20;69.00
1700;DHT22;847;48.058;7.810;2022-07-29T10:14:34;26.20;69.60
1700;DHT22;847;48.058;7.810;2022-07-29T10:17:02;26.10;68.50
1700;DHT22;847;48.058;7.810;2022-07-29T10:19:30;26.00;68.30
1700;DHT22;847;48.058;7.810;2022-07-29T10:22:00;25.90;69.30
1700;DHT22;847;48.058;7.810;2022-07-29T10:24:29;25.90;69.10
1700;DHT22;847;48.058;7.810;2022-07-29T10:26:57;25.90;69.90
1700;DHT22;847;48.058;7.810;2022-07-29T10:29:25;26.10;68.60
1700;DHT22;847;48.058;7.810;2022-07-29T10:32:11;26.20;67.60
1700;DHT22;847;48.058;7.810;2022-07-29T10:35:01;26.30;68.40
1700;DHT22;847;48.058;7.810;2022-07-29T10:37:40;26.20;66.70
1700;DHT22;847;48.058;7.810;2022-07-29T10:40:22;26.10;67.50
1700;DHT22;847;48.058;7.810;2022-07-29T10:43:17;26.30;67.60
1700;DHT22;847;48.058;7.810;2022-07-29T10:45:46;26.60;67.50
1700;DHT22;847;48.058;7.810;2022-07-29T10:48:13;26.80;67.50
1700;DHT22;847;48.058;7.810;2022-07-29T10:50:55;26.90;66.10
1700;DHT22;847;48.058;7.810;2022-07-29T10:53:23;27.00;65.80
1700;DHT22;847;48.058;7.810;2022-07-29T10:55:51;26.80;65.90
1700;DHT22;847;48.058;7.810;2022-07-29T10:58:20;26.90;64.60
1700;DHT22;847;48.058;7.810;2022-07-29T11:00:49;26.70;64.50
1700;DHT22;847;48.058;7.810;2022-07-29T11:03:44;26.60;64.00
1700;DHT22;847;48.058;7.810;2022-07-29T11:06:12;26.60;64.00
1700;DHT22;847;48.058;7.810;2022-07-29T11:08:41;26.70;65.20
1700;DHT22;847;48.058;7.810;2022-07-29T11:11:32;26.60;63.90
1700;DHT22;847;48.058;7.810;2022-07-29T11:13:59;26.70;65.20
1700;DHT22;847;48.058;7.810;2022-07-29T11:17:00;26.60;63.40
1700;DHT22;847;48.058;7.810;2022-07-29T11:19:29;26.50;64.10
1700;DHT22;847;48.058;7.810;2022-07-29T11:21:56;26.50;65.10
1700;DHT22;847;48.058;7.810;2022-07-29T11:24:25;26.60;65.00
1700;DHT22;847;48.058;7.810;2022-07-29T11:27:13;26.60;65.60
1700;DHT22;847;48.058;7.810;2022-07-29T11:29:50;26.60;64.50
1700;DHT22;847;48.058;7.810;2022-07-29T11:32:19;26.50;64.60
1700;DHT22;847;48.058;7.810;2022-07-29T11:34:47;26.50;64.30
1700;DHT22;847;48.058;7.810;2022-07-29T11:37:20;26.80;65.30
1700;DHT22;847;48.058;7.810;2022-07-29T11:40:11;27.20;63.50
1700;DHT22;847;48.058;7.810;2022-07-29T11:42:46;27.60;63.20
1700;DHT22;847;48.058;7.810;2022-07-29T11:45:15;27.70;60.70
1700;DHT22;847;48.058;7.810;2022-07-29T11:47:50;27.70;60.20
1700;DHT22;847;48.058;7.810;2022-07-29T11:50:35;27.90;59.50
1700;DHT22;847;48.058;7.810;2022-07-29T11:53:09;27.90;59.30
1700;DHT22;847;48.058;7.810;2022-07-29T11:55:37;27.90;59.10
1700;DHT22;847;48.058;7.810;2022-07-29T11:58:04;28.00;59.90
1700;DHT22;847;48.058;7.810;2022-07-29T12:00:32;27.90;60.80
1700;DHT22;847;48.058;7.810;2022-07-29T12:03:03;28.30;61.00
1700;DHT22;847;48.058;7.810;2022-07-29T12:05:38;28.80;61.30
1700;DHT22;847;48.058;7.810;2022-07-29T12:08:11;29.10;60.50
1700;DHT22;847;48.058;7.810;2022-07-29T12:10:38;29.30;60.30
1700;DHT22;847;48.058;7.810;2022-07-29T12:13:05;29.50;59.70
1700;DHT22;847;48.058;7.810;2022-07-29T12:15:33;29.50;59.40
1700;DHT22;847;48.058;7.810;2022-07-29T12:18:11;29.60;59.10
1700;DHT22;847;48.058;7.810;2022-07-29T12:20:38;29.60;59.30
1700;DHT22;847;48.058;7.810;2022-07-29T12:23:06;29.10;60.00
1700;DHT22;847;48.058;7.810;2022-07-29T12:25:35;28.60;61.10
1700;DHT22;847;48.058;7.810;2022-07-29T12:28:04;28.20;62.50
1700;DHT22;847;48.058;7.810;2022-07-29T12:30:36;27.80;63.30
1700;DHT22;847;48.058;7.810;2022-07-29T12:33:12;27.70;64.80
1700;DHT22;847;48.058;7.810;2022-07-29T12:35:39;27.90;64.40
1700;DHT22;847;48.058;7.810;2022-07-29T12:38:06;28.20;63.90
1700;DHT22;847;48.058;7.810;2022-07-29T12:40:33;28.40;63.50
1700;DHT22;847;48.058;7.810;2022-07-29T12:43:11;28.90;62.90
1700;DHT22;847;48.058;7.810;2022-07-29T12:45:39;28.80;61.80
1700;DHT22;847;48.058;7.810;2022-07-29T12:48:07;29.00;61.30
1700;DHT22;847;48.058;7.810;2022-07-29T12:50:36;29.10;60.80
1700;DHT22;847;48.058;7.810;2022-07-29T12:53:10;29.00;60.70
1700;DHT22;847;48.058;7.810;2022-07-29T12:55:38;29.00;60.20
1700;DHT22;847;48.058;7.810;2022-07-29T12:58:05;28.70;60.90
1700;DHT22;847;48.058;7.810;2022-07-29T13:00:32;28.80;61.50
1700;DHT22;847;48.058;7.810;2022-07-29T13:03:00;28.80;61.00
1700;DHT22;847;48.058;7.810;2022-07-29T13:05:41;29.10;59.80
1700;DHT22;847;48.058;7.810;2022-07-29T13:08:15;29.00;59.90
1700;DHT22;847;48.058;7.810;2022-07-29T13:10:42;29.10;60.90
1700;DHT22;847;48.058;7.810;2022-07-29T13:13:10;29.30;59.30
1700;DHT22;847;48.058;7.810;2022-07-29T13:15:38;29.10;59.50
1700;DHT22;847;48.058;7.810;2022-07-29T13:18:25;28.70;60.70
1700;DHT22;847;48.058;7.810;2022-07-29T13:20:53;28.50;61.30
1700;DHT22;847;48.058;7.810;2022-07-29T13:23:20;28.60;61.90
1700;DHT22;847;48.058;7.810;2022-07-29T13:25:47;28.80;61.60
1700;DHT22;847;48.058;7.810;2022-07-29T13:28:14;28.70;61.00
1700;DHT22;847;48.058;7.810;2022-07-29T13:30:41;28.70;61.30
1700;DHT22;847;48.058;7.810;2022-07-29T13:33:09;28.70;62.00
1700;DHT22;847;48.058;7.810;2022-07-29T13:35:36;28.90;62.10
1700;DHT22;847;48.058;7.810;2022-07-29T13:38:04;28.90;61.90
1700;DHT22;847;48.058;7.810;2022-07-29T13:40:30;28.90;61.70
1700;DHT22;847;48.058;7.810;2022-07-29T13:42:59;28.70;61.80
1700;DHT22;847;48.058;7.810;2022-07-29T13:45:25;28.80;61.50
1700;DHT22;847;48.058;7.810;2022-07-29T13:47:52;28.80;61.40
1700;DHT22;847;48.058;7.810;2022-07-29T13:50:19;28.70;61.00
1700;DHT22;847;48.058;7.810;2022-07-29T13:52:46;28.60;61.00
1700;DHT22;847;48.058;7.810;2022-07-29T13:55:15;28.50;60.80
1700;DHT22;847;48.058;7.810;2022-07-29T13:57:41;28.40;60.90
1700;DHT22;847;48.058;7.810;2022-07-29T14:00:09;28.30;61.40
1700;DHT22;847;48.058;7.810;2022-07-29T14:02:36;28.30;62.00
1700;DHT22;847;48.058;7.810;2022-07-29T14:05:04;28.30;62.20
1700;DHT22;847;48.058;7.810;2022-07-29T14:07:31;28.40;62.30
1700;DHT22;847;48.058;7.810;2022-07-29T14:09:57;28.30;62.80
1700;DHT22;847;48.058;7.810;2022-07-29T14:12:26;28.20;63.10
1700;DHT22;847;48.058;7.810;2022-07-29T14:14:52;28.20;63.30
1700;DHT22;847;48.058;7.810;2022-07-29T14:17:19;28.00;63.20
1700;DHT22;847;48.058;7.810;2022-07-29T14:19:46;27.90;62.60
1700;DHT22;847;48.058;7.810;2022-07-29T14:22:12;27.80;62.00
1700;DHT22;847;48.058;7.810;2022-07-29T14:24:39;27.60;62.40
1700;DHT22;847;48.058;7.810;2022-07-29T14:27:07;27.70;62.40
1700;DHT22;847;48.058;7.810;2022-07-29T14:29:35;27.60;62.20
1700;DHT22;847;48.058;7.810;2022-07-29T14:32:03;27.60;62.20
1700;DHT22;847;48.058;7.810;2022-07-29T14:34:29;27.60;61.70
1700;DHT22;847;48.058;7.810;2022-07-29T14:36:56;27.70;61.20
1700;DHT22;847;48.058;7.810;2022-07-29T14:39:23;27.80;61.00
1700;DHT22;847;48.058;7.810;2022-07-29T14:41:51;27.70;60.80
1700;DHT22;847;48.058;7.810;2022-07-29T14:44:18;27.60;60.90
1700;DHT22;847;48.058;7.810;2022-07-29T14:46:46;27.60;60.60
1700;DHT22;847;48.058;7.810;2022-07-29T14:49:13;27.70;60.50
1700;DHT22;847;48.058;7.810;2022-07-29T14:51:40;27.80;60.40
1700;DHT22;847;48.058;7.810;2022-07-29T14:54:06;27.80;60.40
1700;DHT22;847;48.058;7.810;2022-07-29T14:56:33;27.80;60.10
1700;DHT22;847;48.058;7.810;2022-07-29T14:59:00;27.80;59.70
1700;DHT22;847;48.058;7.810;2022-07-29T15:01:27;27.80;58.80
1700;DHT22;847;48.058;7.810;2022-07-29T15:03:55;27.70;59.70
1700;DHT22;847;48.058;7.810;2022-07-29T15:06:22;27.50;59.50
1700;DHT22;847;48.058;7.810;2022-07-29T15:08:49;27.50;58.70
1700;DHT22;847;48.058;7.810;2022-07-29T15:11:16;27.60;59.20
1700;DHT22;847;48.058;7.810;2022-07-29T15:13:42;27.70;59.10
1700;DHT22;847;48.058;7.810;2022-07-29T15:16:09;27.90;58.90
1700;DHT22;847;48.058;7.810;2022-07-29T15:18:36;27.90;58.40
1700;DHT22;847;48.058;7.810;2022-07-29T15:21:05;27.90;58.00
1700;DHT22;847;48.058;7.810;2022-07-29T15:23:33;27.70;58.20
1700;DHT22;847;48.058;7.810;2022-07-29T15:26:01;27.70;58.50
1700;DHT22;847;48.058;7.810;2022-07-29T15:28:28;27.60;58.30
1700;DHT22;847;48.058;7.810;2022-07-29T15:30:55;27.50;58.90
1700;DHT22;847;48.058;7.810;2022-07-29T15:33:21;27.50;58.30
1700;DHT22;847;48.058;7.810;2022-07-29T15:35:48;27.60;58.60
1700;DHT22;847;48.058;7.810;2022-07-29T15:38:17;27.40;59.30
1700;DHT22;847;48.058;7.810;2022-07-29T15:40:44;27.40;59.00
1700;DHT22;847;48.058;7.810;2022-07-29T15:43:12;27.30;59.20
1700;DHT22;847;48.058;7.810;2022-07-29T15:45:39;27.20;59.60
1700;DHT22;847;48.058;7.810;2022-07-29T15:48:07;27.20;59.30
1700;DHT22;847;48.058;7.810;2022-07-29T15:50:34;27.20;59.10
1700;DHT22;847;48.058;7.810;2022-07-29T15:53:01;27.20;59.30
1700;DHT22;847;48.058;7.810;2022-07-29T15:55:29;27.30;59.40
1700;DHT22;847;48.058;7.810;2022-07-29T15:57:56;27.30;59.00
1700;DHT22;847;48.058;7.810;2022-07-29T16:00:22;27.30;57.40
1700;DHT22;847;48.058;7.810;2022-07-29T16:02:49;27.30;57.70
1700;DHT22;847;48.058;7.810;2022-07-29T16:05:16;27.40;58.90
1700;DHT22;847;48.058;7.810;2022-07-29T16:07:43;27.40;58.50
1700;DHT22;847;48.058;7.810;2022-07-29T16:10:10;27.20;58.60
1700;DHT22;847;48.058;7.810;2022-07-29T16:12:38;27.20;58.20
1700;DHT22;847;48.058;7.810;2022-07-29T16:15:05;27.30;58.90
1700;DHT22;847;48.058;7.810;2022-07-29T16:17:33;27.70;58.20
1700;DHT22;847;48.058;7.810;2022-07-29T16:20:00;28.10;57.30
1700;DHT22;847;48.058;7.810;2022-07-29T16:22:27;28.50;56.70
1700;DHT22;847;48.058;7.810;2022-07-29T16:24:54;28.60;55.60
1700;DHT22;847;48.058;7.810;2022-07-29T16:27:21;28.70;55.70
1700;DHT22;847;48.058;7.810;2022-07-29T16:29:52;28.80;55.50