sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9373;DHT22;10838;52.350;9.790;2023-05-10T00:02:25;15.30;91.10
9373;DHT22;10838;52.350;9.790;2023-05-10T00:04:51;15.30;91.20
9373;DHT22;10838;52.350;9.790;2023-05-10T00:07:18;15.30;91.20
9373;DHT22;10838;52.350;9.790;2023-05-10T00:09:45;15.30;91.20
9373;DHT22;10838;52.350;9.790;2023-05-10T00:12:11;15.30;91.30
9373;DHT22;10838;52.350;9.790;2023-05-10T00:14:39;15.20;91.30
9373;DHT22;10838;52.350;9.790;2023-05-10T00:17:05;15.20;91.30
9373;DHT22;10838;52.350;9.790;2023-05-10T00:19:32;15.20;91.30
9373;DHT22;10838;52.350;9.790;2023-05-10T00:21:59;15.20;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:24:25;15.10;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:26:52;15.10;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:29:18;15.10;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:31:46;15.10;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:34:12;15.10;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:36:39;15.10;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:39:06;15.10;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:41:33;15.00;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:43:59;15.00;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:46:27;15.00;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:48:56;14.90;91.30
9373;DHT22;10838;52.350;9.790;2023-05-10T00:51:22;15.00;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:53:49;15.00;91.40
9373;DHT22;10838;52.350;9.790;2023-05-10T00:56:16;14.90;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T00:58:43;14.90;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:01:10;14.90;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:03:37;14.80;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:06:07;14.80;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:08:35;14.80;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:11:02;14.80;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:13:33;14.80;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:15:59;14.70;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:18:28;14.70;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:21:02;14.70;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:23:42;14.70;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:26:36;14.70;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:29:23;14.70;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:32:16;14.60;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:34:49;14.60;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:37:21;14.50;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:39:58;14.50;91.50
9373;DHT22;10838;52.350;9.790;2023-05-10T01:42:29;14.50;91.60
9373;DHT22;10838;52.350;9.790;2023-05-10T01:45:04;14.50;91.60
9373;DHT22;10838;52.350;9.790;2023-05-10T01:47:38;14.50;91.60
9373;DHT22;10838;52.350;9.790;2023-05-10T01:50:10;14.40;91.70
9373;DHT22;10838;52.350;9.790;2023-05-10T01:52:42;14.40;91.70
9373;DHT22;10838;52.350;9.790;2023-05-10T01:55:15;14.40;91.70
9373;DHT22;10838;52.350;9.790;2023-05-10T01:57:44;14.40;91.70
9373;DHT22;10838;52.350;9.790;2023-05-10T02:00:12;14.30;91.70
9373;DHT22;10838;52.350;9.790;2023-05-10T02:02:44;14.30;91.80
9373;DHT22;10838;52.350;9.790;2023-05-10T02:05:13;14.30;91.80
9373;DHT22;10838;52.350;9.790;2023-05-10T02:07:41;14.30;91.80
9373;DHT22;10838;52.350;9.790;2023-05-10T02:10:09;14.20;91.80
9373;DHT22;10838;52.350;9.790;2023-05-10T02:12:39;14.20;91.90
9373;DHT22;10838;52.350;9.790;2023-05-10T02:15:07;14.20;91.90
9373;DHT22;10838;52.350;9.790;2023-05-10T02:17:35;14.20;91.90
9373;DHT22;10838;52.350;9.790;2023-05-10T02:20:06;14.10;91.90
9373;DHT22;10838;52.350;9.790;2023-05-10T02:22:35;14.10;91.90
9373;DHT22;10838;52.350;9.790;2023-05-10T02:25:04;14.10;92.00
9373;DHT22;10838;52.350;9.790;2023-05-10T02:27:31;14.10;92.00
9373;DHT22;10838;52.350;9.790;2023-05-10T02:29:58;14.10;92.00
9373;DHT22;10838;52.350;9.790;2023-05-10T02:32:27;14.00;92.10
9373;DHT22;10838;52.350;9.790;2023-05-10T02:34:56;14.00;92.10
9373;DHT22;10838;52.350;9.790;2023-05-10T02:37:25;14.00;92.10
9373;DHT22;10838;52.350;9.790;2023-05-10T02:39:55;14.00;92.10
9373;DHT22;10838;52.350;9.790;2023-05-10T02:42:25;14.00;92.10
9373;DHT22;10838;52.350;9.790;2023-05-10T02:44:53;14.00;92.20
9373;DHT22;10838;52.350;9.790;2023-05-10T02:47:21;14.00;92.20
9373;DHT22;10838;52.350;9.790;2023-05-10T02:49:48;13.90;92.20
9373;DHT22;10838;52.350;9.790;2023-05-10T02:52:17;13.90;92.20
9373;DHT22;10838;52.350;9.790;2023-05-10T02:54:50;13.90;92.20
9373;DHT22;10838;52.350;9.790;2023-05-10T02:57:28;13.90;92.30
9373;DHT22;10838;52.350;9.790;2023-05-10T02:59:58;13.90;92.30
9373;DHT22;10838;52.350;9.790;2023-05-10T03:02:25;13.90;92.30
9373;DHT22;10838;52.350;9.790;2023-05-10T03:04:52;13.90;92.30
9373;DHT22;10838;52.350;9.790;2023-05-10T03:07:19;13.90;92.40
9373;DHT22;10838;52.350;9.790;2023-05-10T03:09:48;13.90;92.40
9373;DHT22;10838;52.350;9.790;2023-05-10T03:12:21;13.90;92.40
9373;DHT22;10838;52.350;9.790;2023-05-10T03:14:57;13.90;92.40
9373;DHT22;10838;52.350;9.790;2023-05-10T03:17:30;13.90;92.40
9373;DHT22;10838;52.350;9.790;2023-05-10T03:19:58;13.80;92.50
9373;DHT22;10838;52.350;9.790;2023-05-10T03:22:32;13.90;92.50
9373;DHT22;10838;52.350;9.790;2023-05-10T03:25:05;13.90;92.60
9373;DHT22;10838;52.350;9.790;2023-05-10T03:27:32;13.90;92.60
9373;DHT22;10838;52.350;9.790;2023-05-10T03:30:01;13.90;92.70
9373;DHT22;10838;52.350;9.790;2023-05-10T03:32:28;13.90;92.80
9373;DHT22;10838;52.350;9.790;2023-05-10T03:34:55;13.80;92.90
9373;DHT22;10838;52.350;9.790;2023-05-10T03:37:22;13.80;93.00
9373;DHT22;10838;52.350;9.790;2023-05-10T03:39:48;13.80;93.00
9373;DHT22;10838;52.350;9.790;2023-05-10T03:42:16;13.80;93.10
9373;DHT22;10838;52.350;9.790;2023-05-10T03:44:43;13.80;93.20
9373;DHT22;10838;52.350;9.790;2023-05-10T03:47:10;13.80;93.20
9373;DHT22;10838;52.350;9.790;2023-05-10T03:49:36;13.80;93.20
9373;DHT22;10838;52.350;9.790;2023-05-10T03:52:03;13.80;93.30
9373;DHT22;10838;52.350;9.790;2023-05-10T03:54:30;13.80;93.30
9373;DHT22;10838;52.350;9.790;2023-05-10T03:56:57;13.70;93.30
9373;DHT22;10838;52.350;9.790;2023-05-10T03:59:25;13.70;93.40
9373;DHT22;10838;52.350;9.790;2023-05-10T04:01:52;13.80;93.40
9373;DHT22;10838;52.350;9.790;2023-05-10T04:04:18;13.70;93.50
9373;DHT22;10838;52.350;9.790;2023-05-10T04:06:46;13.70;93.50
9373;DHT22;10838;52.350;9.790;2023-05-10T04:09:12;13.70;93.50
9373;DHT22;10838;52.350;9.790;2023-05-10T04:11:39;13.70;93.50
9373;DHT22;10838;52.350;9.790;2023-05-10T04:14:05;13.70;93.50
9373;DHT22;10838;52.350;9.790;2023-05-10T04:16:33;13.70;93.50
9373;DHT22;10838;52.350;9.790;2023-05-10T04:19:00;13.70;93.50
9373;DHT22;10838;52.350;9.790;2023-05-10T04:21:26;13.70;93.60
9373;DHT22;10838;52.350;9.790;2023-05-10T04:23:53;13.60;93.60
9373;DHT22;10838;52.350;9.790;2023-05-10T04:26:20;13.60;93.60
9373;DHT22;10838;52.350;9.790;2023-05-10T04:28:47;13.60;93.70
9373;DHT22;10838;52.350;9.790;2023-05-10T04:31:13;13.60;93.80
9373;DHT22;10838;52.350;9.790;2023-05-10T04:33:41;13.60;93.80
9373;DHT22;10838;52.350;9.790;2023-05-10T04:36:08;13.60;93.80
9373;DHT22;10838;52.350;9.790;2023-05-10T04:38:35;13.60;93.90
9373;DHT22;10838;52.350;9.790;2023-05-10T04:41:05;13.60;93.90
9373;DHT22;10838;52.350;9.790;2023-05-10T04:43:32;13.60;93.90
9373;DHT22;10838;52.350;9.790;2023-05-10T04:45:59;13.60;94.00
9373;DHT22;10838;52.350;9.790;2023-05-10T04:48:25;13.60;94.00
9373;DHT22;10838;52.350;9.790;2023-05-10T04:50:53;13.60;94.10
9373;DHT22;10838;52.350;9.790;2023-05-10T04:53:20;13.50;94.10
9373;DHT22;10838;52.350;9.790;2023-05-10T04:55:46;13.60;94.10
9373;DHT22;10838;52.350;9.790;2023-05-10T04:58:13;13.60;94.20
9373;DHT22;10838;52.350;9.790;2023-05-10T05:00:40;13.60;94.20
9373;DHT22;10838;52.350;9.790;2023-05-10T05:03:06;13.60;94.20
9373;DHT22;10838;52.350;9.790;2023-05-10T05:05:33;13.60;94.30
9373;DHT22;10838;52.350;9.790;2023-05-10T05:08:01;13.60;94.40
9373;DHT22;10838;52.350;9.790;2023-05-10T05:10:28;13.60;94.30
9373;DHT22;10838;52.350;9.790;2023-05-10T05:12:55;13.60;94.40
9373;DHT22;10838;52.350;9.790;2023-05-10T05:15:21;13.60;94.50
9373;DHT22;10838;52.350;9.790;2023-05-10T05:17:48;13.60;94.60
9373;DHT22;10838;52.350;9.790;2023-05-10T05:20:15;13.60;94.60
9373;DHT22;10838;52.350;9.790;2023-05-10T05:22:42;13.60;94.70
9373;DHT22;10838;52.350;9.790;2023-05-10T05:25:10;13.60;94.80
9373;DHT22;10838;52.350;9.790;2023-05-10T05:27:37;13.60;94.80
9373;DHT22;10838;52.350;9.790;2023-05-10T05:30:05;13.70;94.80
9373;DHT22;10838;52.350;9.790;2023-05-10T05:32:31;13.70;94.90
9373;DHT22;10838;52.350;9.790;2023-05-10T05:34:58;13.70;94.90
9373;DHT22;10838;52.350;9.790;2023-05-10T05:37:25;13.70;95.00
9373;DHT22;10838;52.350;9.790;2023-05-10T05:39:51;13.70;95.00
9373;DHT22;10838;52.350;9.790;2023-05-10T05:42:21;13.70;95.10
9373;DHT22;10838;52.350;9.790;2023-05-10T05:44:47;13.70;95.10
9373;DHT22;10838;52.350;9.790;2023-05-10T05:47:14;13.70;95.20
9373;DHT22;10838;52.350;9.790;2023-05-10T05:49:40;13.70;95.20
9373;DHT22;10838;52.350;9.790;2023-05-10T05:52:07;13.70;95.30
9373;DHT22;10838;52.350;9.790;2023-05-10T05:54:34;13.70;95.40
9373;DHT22;10838;52.350;9.790;2023-05-10T05:57:00;13.70;95.40
9373;DHT22;10838;52.350;9.790;2023-05-10T05:59:28;13.80;95.40
9373;DHT22;10838;52.350;9.790;2023-05-10T06:01:55;13.80;95.50
9373;DHT22;10838;52.350;9.790;2023-05-10T06:04:21;13.80;95.50
9373;DHT22;10838;52.350;9.790;2023-05-10T06:06:48;13.80;95.50
9373;DHT22;10838;52.350;9.790;2023-05-10T06:09:15;13.80;95.60
9373;DHT22;10838;52.350;9.790;2023-05-10T06:11:41;13.80;95.60
9373;DHT22;10838;52.350;9.790;2023-05-10T06:14:08;13.90;95.70
9373;DHT22;10838;52.350;9.790;2023-05-10T06:16:36;13.90;95.70
9373;DHT22;10838;52.350;9.790;2023-05-10T06:19:03;13.90;95.80
9373;DHT22;10838;52.350;9.790;2023-05-10T06:21:29;13.90;95.80
9373;DHT22;10838;52.350;9.790;2023-05-10T06:23:56;13.90;95.80
9373;DHT22;10838;52.350;9.790;2023-05-10T06:26:23;13.90;95.80
9373;DHT22;10838;52.350;9.790;2023-05-10T06:28:49;13.90;95.90
9373;DHT22;10838;52.350;9.790;2023-05-10T06:31:16;13.90;95.90
9373;DHT22;10838;52.350;9.790;2023-05-10T06:33:44;14.00;96.00
9373;DHT22;10838;52.350;9.790;2023-05-10T06:36:11;14.00;96.00
9373;DHT22;10838;52.350;9.790;2023-05-10T06:38:38;14.00;96.00
9373;DHT22;10838;52.350;9.790;2023-05-10T06:41:05;14.00;96.10
9373;DHT22;10838;52.350;9.790;2023-05-10T06:43:31;14.00;96.10
9373;DHT22;10838;52.350;9.790;2023-05-10T06:45:58;14.00;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T06:48:24;14.00;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T06:50:52;14.00;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T06:53:19;14.00;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T06:55:45;14.00;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T06:58:12;14.00;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T07:00:38;14.00;96.50
9373;DHT22;10838;52.350;9.790;2023-05-10T07:03:08;14.00;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T07:05:34;14.00;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T07:08:03;14.10;96.70
9373;DHT22;10838;52.350;9.790;2023-05-10T07:10:29;14.10;96.70
9373;DHT22;10838;52.350;9.790;2023-05-10T07:12:56;14.10;96.80
9373;DHT22;10838;52.350;9.790;2023-05-10T07:15:22;14.10;96.80
9373;DHT22;10838;52.350;9.790;2023-05-10T07:17:49;14.20;96.90
9373;DHT22;10838;52.350;9.790;2023-05-10T07:20:17;14.20;97.00
9373;DHT22;10838;52.350;9.790;2023-05-10T07:22:43;14.20;97.00
9373;DHT22;10838;52.350;9.790;2023-05-10T07:25:12;14.20;97.00
9373;DHT22;10838;52.350;9.790;2023-05-10T07:27:38;14.20;97.10
9373;DHT22;10838;52.350;9.790;2023-05-10T07:30:06;14.30;97.10
9373;DHT22;10838;52.350;9.790;2023-05-10T07:32:32;14.30;97.20
9373;DHT22;10838;52.350;9.790;2023-05-10T07:34:59;14.30;97.20
9373;DHT22;10838;52.350;9.790;2023-05-10T07:37:25;14.30;97.30
9373;DHT22;10838;52.350;9.790;2023-05-10T07:39:52;14.30;97.30
9373;DHT22;10838;52.350;9.790;2023-05-10T07:42:20;14.30;97.30
9373;DHT22;10838;52.350;9.790;2023-05-10T07:44:46;14.40;97.40
9373;DHT22;10838;52.350;9.790;2023-05-10T07:47:13;14.40;97.50
9373;DHT22;10838;52.350;9.790;2023-05-10T07:49:39;14.40;97.50
9373;DHT22;10838;52.350;9.790;2023-05-10T07:52:06;14.40;97.60
9373;DHT22;10838;52.350;9.790;2023-05-10T07:54:32;14.40;97.60
9373;DHT22;10838;52.350;9.790;2023-05-10T07:57:00;14.40;97.70
9373;DHT22;10838;52.350;9.790;2023-05-10T07:59:27;14.40;97.70
9373;DHT22;10838;52.350;9.790;2023-05-10T08:01:54;14.40;97.80
9373;DHT22;10838;52.350;9.790;2023-05-10T08:04:21;14.40;97.80
9373;DHT22;10838;52.350;9.790;2023-05-10T08:06:48;14.40;97.80
9373;DHT22;10838;52.350;9.790;2023-05-10T08:09:14;14.40;97.90
9373;DHT22;10838;52.350;9.790;2023-05-10T08:11:43;14.50;97.90
9373;DHT22;10838;52.350;9.790;2023-05-10T08:14:09;14.50;98.00
9373;DHT22;10838;52.350;9.790;2023-05-10T08:16:37;14.50;98.00
9373;DHT22;10838;52.350;9.790;2023-05-10T08:19:03;14.50;98.10
9373;DHT22;10838;52.350;9.790;2023-05-10T08:21:30;14.50;98.10
9373;DHT22;10838;52.350;9.790;2023-05-10T08:23:57;14.60;98.20
9373;DHT22;10838;52.350;9.790;2023-05-10T08:26:24;14.60;98.30
9373;DHT22;10838;52.350;9.790;2023-05-10T08:28:51;14.60;98.30
9373;DHT22;10838;52.350;9.790;2023-05-10T08:31:17;14.60;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T08:33:45;14.70;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T08:36:12;14.70;98.50
9373;DHT22;10838;52.350;9.790;2023-05-10T08:38:44;14.70;98.50
9373;DHT22;10838;52.350;9.790;2023-05-10T08:41:11;14.70;98.60
9373;DHT22;10838;52.350;9.790;2023-05-10T08:43:38;14.80;98.60
9373;DHT22;10838;52.350;9.790;2023-05-10T08:46:07;14.80;98.70
9373;DHT22;10838;52.350;9.790;2023-05-10T08:48:35;14.80;98.70
9373;DHT22;10838;52.350;9.790;2023-05-10T08:51:05;14.80;98.70
9373;DHT22;10838;52.350;9.790;2023-05-10T08:53:33;14.80;98.80
9373;DHT22;10838;52.350;9.790;2023-05-10T08:56:02;14.90;98.80
9373;DHT22;10838;52.350;9.790;2023-05-10T08:58:29;14.90;98.80
9373;DHT22;10838;52.350;9.790;2023-05-10T09:00:57;14.90;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T09:03:24;15.00;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T09:05:50;15.00;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T09:08:18;15.00;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T09:10:46;15.00;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:13:14;15.00;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:15:41;15.00;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:18:08;15.10;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:20:34;15.10;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:23:01;15.10;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:25:29;15.10;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:27:55;15.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:30:25;15.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:32:52;15.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:35:20;15.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:37:50;15.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:40:18;15.20;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T09:42:53;15.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:45:21;15.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:47:47;15.30;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:50:14;15.30;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:52:49;15.30;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:55:17;15.30;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T09:57:43;15.30;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:00:17;15.40;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:02:46;15.40;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:05:13;15.40;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:07:40;15.50;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:10:08;15.50;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:12:36;15.50;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:15:04;15.60;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:17:35;15.50;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:20:03;15.60;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:22:29;15.60;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:24:56;15.70;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:27:26;15.70;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:30:02;15.70;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:32:37;15.80;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:35:06;15.80;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:37:43;15.90;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:40:23;15.90;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:42:50;16.00;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:45:17;16.10;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:47:45;16.10;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:50:11;16.20;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:52:39;16.20;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T10:55:08;16.30;99.00
9373;DHT22;10838;52.350;9.790;2023-05-10T10:57:46;16.30;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T11:00:27;16.40;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T11:02:58;16.40;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T11:05:43;16.50;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T11:08:15;16.60;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T11:11:02;16.60;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T11:13:30;16.70;98.90
9373;DHT22;10838;52.350;9.790;2023-05-10T11:15:58;16.80;98.80
9373;DHT22;10838;52.350;9.790;2023-05-10T11:18:27;16.80;98.70
9373;DHT22;10838;52.350;9.790;2023-05-10T11:20:57;16.90;98.70
9373;DHT22;10838;52.350;9.790;2023-05-10T11:23:29;16.90;98.60
9373;DHT22;10838;52.350;9.790;2023-05-10T11:25:56;17.00;98.60
9373;DHT22;10838;52.350;9.790;2023-05-10T11:28:22;17.10;98.60
9373;DHT22;10838;52.350;9.790;2023-05-10T11:30:49;17.20;98.50
9373;DHT22;10838;52.350;9.790;2023-05-10T11:33:17;17.20;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T11:35:46;17.30;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T11:38:13;17.40;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T11:40:40;17.40;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T11:43:09;17.50;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T11:45:36;17.60;98.40
9373;DHT22;10838;52.350;9.790;2023-05-10T11:48:03;17.60;98.30
9373;DHT22;10838;52.350;9.790;2023-05-10T11:50:30;17.70;98.20
9373;DHT22;10838;52.350;9.790;2023-05-10T11:52:58;17.80;98.10
9373;DHT22;10838;52.350;9.790;2023-05-10T11:55:25;17.90;98.10
9373;DHT22;10838;52.350;9.790;2023-05-10T11:57:52;18.00;98.00
9373;DHT22;10838;52.350;9.790;2023-05-10T12:00:19;18.00;98.00
9373;DHT22;10838;52.350;9.790;2023-05-10T12:02:46;18.10;97.90
9373;DHT22;10838;52.350;9.790;2023-05-10T12:05:13;18.20;97.90
9373;DHT22;10838;52.350;9.790;2023-05-10T12:07:40;18.30;97.80
9373;DHT22;10838;52.350;9.790;2023-05-10T12:10:09;18.40;97.80
9373;DHT22;10838;52.350;9.790;2023-05-10T12:12:38;18.50;97.90
9373;DHT22;10838;52.350;9.790;2023-05-10T12:15:10;18.60;97.80
9373;DHT22;10838;52.350;9.790;2023-05-10T12:17:38;18.70;97.70
9373;DHT22;10838;52.350;9.790;2023-05-10T12:20:15;18.90;97.60
9373;DHT22;10838;52.350;9.790;2023-05-10T12:22:44;18.90;97.50
9373;DHT22;10838;52.350;9.790;2023-05-10T12:25:12;19.00;97.40
9373;DHT22;10838;52.350;9.790;2023-05-10T12:27:39;19.10;97.40
9373;DHT22;10838;52.350;9.790;2023-05-10T12:30:07;19.10;97.40
9373;DHT22;10838;52.350;9.790;2023-05-10T12:32:40;19.10;97.30
9373;DHT22;10838;52.350;9.790;2023-05-10T12:35:07;19.20;97.30
9373;DHT22;10838;52.350;9.790;2023-05-10T12:37:35;19.20;97.30
9373;DHT22;10838;52.350;9.790;2023-05-10T12:40:06;19.20;97.30
9373;DHT22;10838;52.350;9.790;2023-05-10T12:42:35;19.30;97.20
9373;DHT22;10838;52.350;9.790;2023-05-10T12:45:02;19.30;97.20
9373;DHT22;10838;52.350;9.790;2023-05-10T12:47:30;19.40;97.20
9373;DHT22;10838;52.350;9.790;2023-05-10T12:49:57;19.50;97.20
9373;DHT22;10838;52.350;9.790;2023-05-10T12:52:24;19.50;97.10
9373;DHT22;10838;52.350;9.790;2023-05-10T12:54:51;19.60;97.10
9373;DHT22;10838;52.350;9.790;2023-05-10T12:57:17;19.70;97.00
9373;DHT22;10838;52.350;9.790;2023-05-10T12:59:45;19.80;97.00
9373;DHT22;10838;52.350;9.790;2023-05-10T13:02:12;19.90;97.00
9373;DHT22;10838;52.350;9.790;2023-05-10T13:04:40;19.90;96.90
9373;DHT22;10838;52.350;9.790;2023-05-10T13:07:07;20.00;96.90
9373;DHT22;10838;52.350;9.790;2023-05-10T13:09:34;20.00;96.90
9373;DHT22;10838;52.350;9.790;2023-05-10T13:12:01;20.10;96.90
9373;DHT22;10838;52.350;9.790;2023-05-10T13:14:28;20.10;96.80
9373;DHT22;10838;52.350;9.790;2023-05-10T13:16:56;20.20;96.90
9373;DHT22;10838;52.350;9.790;2023-05-10T13:19:23;20.20;96.90
9373;DHT22;10838;52.350;9.790;2023-05-10T13:21:50;20.30;96.70
9373;DHT22;10838;52.350;9.790;2023-05-10T13:24:16;20.30;96.70
9373;DHT22;10838;52.350;9.790;2023-05-10T13:26:43;20.30;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:29:10;20.30;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:31:36;20.40;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:34:05;20.40;96.50
9373;DHT22;10838;52.350;9.790;2023-05-10T13:36:31;20.40;96.50
9373;DHT22;10838;52.350;9.790;2023-05-10T13:38:58;20.30;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:41:26;20.40;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:43:53;20.40;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:46:19;20.40;96.70
9373;DHT22;10838;52.350;9.790;2023-05-10T13:48:46;20.50;96.70
9373;DHT22;10838;52.350;9.790;2023-05-10T13:51:14;20.50;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:53:40;20.40;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T13:56:07;20.50;96.50
9373;DHT22;10838;52.350;9.790;2023-05-10T13:58:33;20.50;96.50
9373;DHT22;10838;52.350;9.790;2023-05-10T14:01:01;20.50;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T14:03:27;20.50;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T14:05:54;20.50;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T14:08:22;20.50;96.60
9373;DHT22;10838;52.350;9.790;2023-05-10T14:10:48;20.50;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T14:13:16;20.40;96.50
9373;DHT22;10838;52.350;9.790;2023-05-10T14:15:42;20.40;96.50
9373;DHT22;10838;52.350;9.790;2023-05-10T14:18:09;20.40;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T14:20:35;20.40;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T14:23:02;20.40;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T14:25:30;20.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:27:56;20.40;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:30:24;20.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:32:51;20.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:35:19;20.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:37:46;20.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:40:13;20.20;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:42:42;20.20;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T14:45:09;20.10;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T14:47:36;20.00;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T14:50:04;19.90;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T14:52:31;19.80;96.10
9373;DHT22;10838;52.350;9.790;2023-05-10T14:54:58;19.80;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T14:57:26;19.70;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T14:59:56;19.70;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:02:22;19.60;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:04:49;19.50;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:07:16;19.50;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:09:43;19.50;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:12:10;19.50;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:14:37;19.40;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:17:06;19.40;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:19:33;19.40;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:22:00;19.30;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:24:27;19.30;96.20
9373;DHT22;10838;52.350;9.790;2023-05-10T15:26:54;19.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:29:20;19.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:31:47;19.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:34:16;19.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:36:42;19.30;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:39:10;19.20;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:41:36;19.20;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:44:03;19.20;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:46:30;19.10;96.30
9373;DHT22;10838;52.350;9.790;2023-05-10T15:48:57;19.10;96.40
9373;DHT22;10838;52.350;9.790;2023-05-10T15:51:25;19.00;96.40