sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55082;SDS011;40978;52.850;6.506;2022-10-16T00:01:19;7.05;;;1.52;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:03:47;9.35;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:06:14;5.20;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:08:42;7.38;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:11:09;6.25;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:13:46;7.78;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:16:13;8.48;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:18:39;7.30;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:21:16;6.95;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:24:03;8.60;;;1.95;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:26:31;10.25;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:28:58;8.07;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:31:24;7.00;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:33:51;5.35;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:36:18;6.47;;;1.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:38:45;6.18;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:41:13;8.82;;;2.28;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:43:41;5.38;;;1.45;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:46:54;10.07;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:48:57;7.03;;;1.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:51:40;5.70;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:54:10;6.35;;;2.05;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:56:43;2.88;;;1.13;;
55082;SDS011;40978;52.850;6.506;2022-10-16T00:59:27;8.00;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:01:55;5.97;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:04:22;7.53;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:09:47;5.85;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:23:32;6.28;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:32:24;6.65;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:37:47;8.48;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:40:14;7.50;;;1.23;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:42:44;5.45;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:45:14;5.47;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:47:44;4.82;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:50:11;7.22;;;1.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:52:40;5.43;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:55:10;4.78;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T01:57:40;8.27;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:00:10;3.10;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:02:39;5.35;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:05:13;4.78;;;1.33;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:07:46;3.45;;;1.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:10:13;4.57;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:12:40;5.13;;;1.52;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:15:09;5.03;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:17:34;4.18;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:20:00;2.45;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:22:27;4.60;;;1.27;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:25:15;6.43;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:28:03;5.95;;;1.52;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:33:22;4.18;;;1.48;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:35:50;7.05;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:38:17;3.83;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:40:44;7.07;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:43:10;6.68;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:45:36;7.15;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:48:02;8.35;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:50:28;4.68;;;1.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:52:54;5.00;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:55:19;6.45;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T02:57:45;6.03;;;1.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:00:12;6.72;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:02:39;5.65;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:05:06;5.22;;;2.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:07:32;3.75;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:09:58;5.28;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:12:27;5.90;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:14:53;7.75;;;2.28;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:17:20;5.97;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:19:45;4.90;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:22:11;4.63;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:24:37;6.88;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:27:02;5.60;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:29:28;4.20;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:31:55;8.05;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:34:21;4.38;;;1.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:36:47;7.57;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:39:13;5.45;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:41:39;4.40;;;2.03;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:44:05;4.78;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:46:30;7.63;;;1.85;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:48:56;3.60;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:51:22;4.10;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:53:47;2.92;;;1.85;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:56:13;3.33;;;1.48;;
55082;SDS011;40978;52.850;6.506;2022-10-16T03:58:39;4.75;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:01:04;3.97;;;1.85;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:03:30;5.35;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:05:56;3.97;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:08:22;6.18;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:10:48;4.28;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:13:14;4.50;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:15:39;3.33;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:18:05;8.10;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:20:32;4.43;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:22:58;3.72;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:25:24;6.25;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:27:49;2.60;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:30:17;6.85;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:32:43;3.15;;;2.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:35:12;6.60;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:37:38;7.72;;;2.92;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:40:03;5.70;;;2.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:42:29;7.32;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:44:55;7.32;;;3.33;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:47:21;5.93;;;2.95;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:49:47;4.93;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:52:12;7.78;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:54:38;6.10;;;3.03;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:57:04;8.38;;;2.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T04:59:30;6.28;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:01:55;6.15;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:04:21;4.68;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:06:47;5.35;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:09:13;7.63;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:11:38;5.55;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:14:04;5.05;;;2.53;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:16:30;3.88;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:18:56;6.13;;;2.83;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:21:22;5.03;;;3.15;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:23:47;4.25;;;2.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:26:13;6.18;;;3.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:28:38;4.90;;;3.03;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:31:05;5.30;;;2.85;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:33:31;4.65;;;2.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:36:00;4.43;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:38:29;4.70;;;2.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:40:55;6.15;;;3.13;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:43:21;3.45;;;2.85;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:45:54;3.30;;;2.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:48:24;6.00;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:50:57;4.60;;;2.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:53:28;5.45;;;2.92;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:55:55;6.32;;;3.05;;
55082;SDS011;40978;52.850;6.506;2022-10-16T05:58:22;4.13;;;2.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:01:01;4.90;;;2.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:03:32;4.32;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:05:58;4.78;;;2.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:08:24;4.50;;;3.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:11:11;3.70;;;2.72;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:13:37;6.10;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:16:04;5.18;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:18:30;7.38;;;3.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:20:56;7.07;;;2.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:23:22;5.45;;;2.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:25:48;3.85;;;2.53;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:28:14;4.57;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:30:40;6.05;;;2.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:33:09;4.22;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:35:37;5.45;;;2.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:38:03;4.70;;;2.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:40:29;5.55;;;2.05;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:42:55;6.53;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:45:21;3.30;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:47:46;5.55;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:50:12;7.05;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:52:37;4.65;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:55:03;5.78;;;2.28;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:57:29;6.72;;;1.95;;
55082;SDS011;40978;52.850;6.506;2022-10-16T06:59:55;7.47;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:02:21;4.93;;;2.15;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:04:46;4.82;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:07:12;4.80;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:09:38;5.32;;;2.47;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:12:07;7.63;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:14:33;3.72;;;2.17;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:16:59;5.28;;;2.33;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:19:25;3.88;;;1.92;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:21:50;4.95;;;2.05;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:24:16;3.72;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:26:43;3.72;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:29:12;3.53;;;1.85;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:31:43;6.47;;;2.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:34:10;3.70;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:36:37;6.35;;;1.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:39:03;4.18;;;1.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:41:28;7.22;;;1.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:43:55;4.50;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:46:25;6.70;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:48:51;3.30;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:51:19;3.63;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:53:46;6.50;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:56:12;4.38;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T07:58:41;7.63;;;1.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:01:08;6.85;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:03:36;3.20;;;0.98;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:06:02;4.32;;;1.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:08:29;7.70;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:10:55;6.00;;;0.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:13:21;5.97;;;0.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:15:47;5.90;;;0.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:18:13;2.75;;;0.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:20:40;3.13;;;0.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:23:06;2.25;;;0.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:25:35;3.63;;;0.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:28:05;3.70;;;0.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:30:33;2.85;;;0.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:32:59;2.53;;;0.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:35:24;3.72;;;0.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:37:50;3.13;;;0.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:40:17;4.00;;;0.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:48:23;7.50;;;1.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:51:01;4.38;;;0.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:53:40;2.67;;;0.95;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:56:14;4.10;;;1.25;;
55082;SDS011;40978;52.850;6.506;2022-10-16T08:58:39;4.10;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:01:10;7.47;;;1.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:09:01;7.90;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:11:52;5.13;;;1.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:23:08;8.13;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:25:35;6.28;;;1.17;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:28:04;7.03;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:30:29;6.28;;;1.23;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:32:55;7.30;;;1.48;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:35:27;5.72;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:38:00;5.30;;;1.27;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:40:26;6.78;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:43:03;5.70;;;1.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:45:40;6.60;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:48:12;5.80;;;1.33;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:50:38;6.45;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:53:14;5.50;;;1.48;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:55:52;5.82;;;1.23;;
55082;SDS011;40978;52.850;6.506;2022-10-16T09:58:22;7.88;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:00:49;5.60;;;1.27;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:03:30;9.60;;;1.48;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:06:18;5.45;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:09:00;8.52;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:14:05;7.38;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:16:47;9.32;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:19:21;6.40;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:21:48;8.65;;;1.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:24:16;7.25;;;1.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:27:06;6.57;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T10:38:27;5.93;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:03:51;9.55;;;1.48;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:06:46;7.72;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:14:31;7.78;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:19:46;7.93;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:22:34;7.32;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:25:18;6.20;;;1.25;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:30:22;8.85;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:35:49;7.43;;;1.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:41:29;8.38;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:44:22;7.68;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:47:02;10.98;;;1.45;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:49:49;9.52;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:52:23;7.88;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:55:04;7.35;;;1.45;;
55082;SDS011;40978;52.850;6.506;2022-10-16T11:57:40;8.77;;;1.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:00:14;10.80;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:05:57;9.45;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:08:26;8.38;;;1.52;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:10:53;9.98;;;1.85;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:18:40;8.32;;;1.45;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:21:07;8.98;;;1.45;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:23:37;6.57;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:26:11;5.57;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:28:37;9.45;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:31:07;7.93;;;1.45;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:33:42;7.75;;;1.27;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:36:32;8.15;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:38:59;5.60;;;1.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:41:30;8.55;;;1.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:43:58;5.63;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:46:37;11.55;;;1.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:49:06;7.93;;;1.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T12:51:42;6.07;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:07:59;7.32;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:10:39;7.65;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:13:22;9.50;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:29:53;10.05;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:32:25;10.93;;;1.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:34:52;10.82;;;1.98;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:37:20;10.45;;;1.48;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:39:47;9.20;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:42:26;7.88;;;1.05;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:44:53;9.38;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:47:22;9.65;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:50:03;8.80;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:52:39;6.90;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:55:13;9.55;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T13:57:41;8.90;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:00:24;10.65;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:03:28;10.80;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:05:48;5.55;;;1.27;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:08:16;5.35;;;1.17;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:10:42;10.18;;;2.42;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:13:07;8.55;;;1.25;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:15:45;8.55;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:18:15;7.57;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:20:45;7.32;;;1.17;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:23:28;8.32;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:28:33;11.18;;;2.78;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:31:01;10.52;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:36:13;12.32;;;2.13;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:38:41;11.25;;;3.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:41:12;16.98;;;11.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:43:40;11.57;;;4.47;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:46:13;12.60;;;6.57;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:48:50;8.95;;;3.13;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:51:19;11.75;;;2.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:53:46;9.35;;;1.63;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:56:19;9.45;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T14:58:47;11.75;;;1.70;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:01:15;14.50;;;1.83;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:03:40;7.70;;;1.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:06:13;11.40;;;2.00;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:08:40;9.53;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:11:13;10.50;;;1.65;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:13:43;9.15;;;2.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:16:13;10.50;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:18:41;9.45;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:21:23;6.40;;;1.25;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:23:52;8.02;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:26:17;10.27;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:28:43;9.23;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:31:09;9.07;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:33:35;6.78;;;1.27;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:36:01;7.63;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:38:28;6.80;;;1.15;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:40:55;14.00;;;3.28;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:43:21;14.15;;;3.83;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:46:01;12.82;;;5.47;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:48:30;11.82;;;2.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:50:56;8.52;;;1.77;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:53:22;6.72;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:55:47;8.88;;;1.80;;
55082;SDS011;40978;52.850;6.506;2022-10-16T15:58:13;10.55;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:00:39;7.20;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:03:04;9.80;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:05:30;7.07;;;1.13;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:07:56;9.50;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:10:22;10.82;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:12:48;6.28;;;1.10;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:15:17;6.35;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:17:43;6.57;;;1.27;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:20:09;7.78;;;1.75;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:22:35;7.18;;;1.02;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:25:01;11.40;;;1.50;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:27:27;9.55;;;1.30;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:29:54;8.30;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:32:20;7.60;;;1.13;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:34:46;8.27;;;1.67;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:37:12;6.50;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:39:38;6.72;;;1.08;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:42:04;9.27;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:44:32;10.75;;;2.05;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:46:58;7.75;;;1.60;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:49:24;9.38;;;1.55;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:51:49;7.47;;;1.38;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:54:15;8.48;;;1.58;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:56:41;11.10;;;2.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T16:59:11;13.30;;;1.90;;
55082;SDS011;40978;52.850;6.506;2022-10-16T17:01:38;4.78;;;1.35;;
55082;SDS011;40978;52.850;6.506;2022-10-16T17:04:05;9.82;;;1.73;;
55082;SDS011;40978;52.850;6.506;2022-10-16T17:06:31;7.72;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T17:08:57;13.50;;;1.88;;
55082;SDS011;40978;52.850;6.506;2022-10-16T17:11:24;5.28;;;1.20;;
55082;SDS011;40978;52.850;6.506;2022-10-16T17:13:51;5.55;;;1.40;;
55082;SDS011;40978;52.850;6.506;2022-10-16T17:16:19;7.03;;;2.00;;