sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8279;SDS011;8335;42.646;23.380;2023-02-03T00:01:17;5.37;;;3.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:03:44;5.50;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:06:10;4.13;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:08:37;5.77;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:11:04;5.83;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:13:32;5.10;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:15:59;4.87;;;3.13;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:18:26;4.30;;;3.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:20:53;5.23;;;3.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:23:20;5.93;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:25:47;10.07;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:28:13;6.43;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:30:41;7.43;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:33:08;6.23;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:35:36;4.63;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:38:04;6.40;;;3.97;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:40:30;5.00;;;3.83;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:42:57;5.47;;;3.83;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:45:24;5.27;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:47:52;5.67;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:50:19;6.33;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:52:45;5.07;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:55:12;5.17;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T00:57:39;6.87;;;4.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:00:06;6.00;;;4.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:02:34;6.27;;;4.77;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:05:02;5.80;;;4.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:07:30;7.17;;;5.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:09:57;7.97;;;4.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:12:24;6.17;;;4.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:14:50;6.20;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:17:17;6.20;;;4.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:19:44;4.47;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:22:12;4.70;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:24:39;5.40;;;3.97;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:27:05;9.77;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:29:32;5.77;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:31:59;8.27;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:34:26;7.67;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:36:53;5.23;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:39:21;3.83;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:41:47;5.83;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:47:12;2.90;;;2.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:49:44;4.33;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:52:15;2.90;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:54:44;3.93;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:57:14;3.57;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T01:59:45;4.17;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:02:13;2.47;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:04:42;2.70;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:07:19;4.30;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:09:48;3.30;;;2.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:12:15;4.87;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:14:41;4.13;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:17:11;3.53;;;3.03;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:22:59;3.03;;;2.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:25:57;3.87;;;3.13;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:31:58;5.93;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:34:33;3.93;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:37:16;4.10;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:39:52;3.23;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:42:26;4.17;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:44:58;3.93;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:47:34;5.23;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:50:02;3.90;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:52:35;4.20;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:55:08;3.90;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T02:57:39;5.93;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:00:08;4.43;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:02:38;3.80;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:05:06;4.50;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:07:36;3.80;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:10:07;3.90;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:12:38;4.73;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:15:10;5.57;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:17:41;4.40;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:20:14;4.50;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:22:46;4.17;;;3.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:25:19;6.37;;;3.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:27:50;5.70;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:30:22;3.67;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:32:54;6.83;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:35:22;5.33;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:37:54;4.10;;;3.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:40:26;4.23;;;3.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:42:57;5.33;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:45:30;4.60;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:48:04;5.40;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:50:39;4.47;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:53:10;4.27;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:55:39;4.70;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T03:58:08;3.50;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:00:38;3.33;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:03:10;3.10;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:05:40;3.20;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:08:07;5.27;;;2.97;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:10:35;4.37;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:13:04;3.43;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:15:32;4.10;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:17:59;3.60;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:20:28;3.87;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:22:55;4.73;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:25:23;3.37;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:27:50;3.80;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:30:17;6.47;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:32:44;3.53;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:35:11;4.90;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:37:40;4.10;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:40:07;5.13;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:42:35;3.60;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:45:03;4.43;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:47:30;4.77;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:49:57;3.90;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:52:24;4.70;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:54:52;5.83;;;3.97;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:57:19;4.63;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-02-03T04:59:45;7.13;;;4.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:02:12;4.83;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:04:39;4.37;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:07:05;4.83;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:09:32;5.67;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:12:00;5.77;;;4.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:14:27;5.03;;;3.77;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:16:53;6.73;;;4.13;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:19:20;5.53;;;4.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:21:47;6.37;;;4.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:24:14;4.97;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:26:41;5.53;;;4.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:29:09;5.80;;;4.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:31:36;7.97;;;4.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:34:03;6.03;;;4.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:36:30;4.97;;;4.47;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:38:57;5.87;;;4.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:41:24;6.17;;;4.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:44:09;4.43;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:46:36;8.77;;;4.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:49:03;5.33;;;4.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:51:29;5.37;;;4.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:53:56;5.50;;;4.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:56:23;5.10;;;4.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T05:58:50;7.43;;;4.77;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:01:19;5.90;;;4.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:03:46;6.63;;;4.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:06:13;6.30;;;4.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:08:40;6.87;;;5.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:11:06;10.90;;;5.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:13:33;7.80;;;5.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:16:00;5.53;;;4.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:18:28;6.13;;;5.07;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:20:55;7.07;;;5.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:23:22;8.00;;;5.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:25:49;6.33;;;5.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:28:17;5.77;;;5.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:30:44;7.13;;;4.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:33:10;5.50;;;4.47;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:35:39;6.10;;;4.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:38:05;3.80;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:40:32;5.30;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:42:59;5.30;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:45:25;4.13;;;3.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:47:52;4.20;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:50:19;7.07;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:52:47;3.00;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:55:15;4.07;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T06:57:42;2.93;;;2.63;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:00:10;2.80;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:02:38;3.23;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:05:05;3.00;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:07:32;5.13;;;2.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:10:00;6.23;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:12:27;4.07;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:14:54;3.00;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:17:20;3.70;;;3.03;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:19:47;4.73;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:22:14;3.43;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:24:41;4.57;;;3.27;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:27:09;3.67;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:29:35;3.53;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:32:02;3.13;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:34:29;3.90;;;2.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:36:56;7.77;;;3.03;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:39:23;5.13;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:41:49;3.90;;;3.27;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:44:17;4.27;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:46:44;3.23;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:49:11;4.50;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:51:38;6.27;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:54:06;3.47;;;2.77;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:56:33;3.30;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T07:59:02;4.03;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:01:30;5.90;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:03:58;4.23;;;2.77;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:06:26;3.87;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:08:54;6.00;;;2.83;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:11:21;5.20;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:13:48;3.90;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:16:15;4.23;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:18:43;4.27;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:21:10;7.90;;;2.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:23:36;6.47;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:26:03;5.77;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:28:30;5.07;;;2.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:30:57;3.60;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:33:24;3.13;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:35:53;2.83;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:38:20;5.03;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:40:47;3.47;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:43:14;3.00;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:45:41;3.47;;;2.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:48:08;4.80;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:50:35;2.60;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:53:03;4.77;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:55:29;4.73;;;2.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T08:57:56;5.17;;;2.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:00:23;3.40;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:02:49;2.83;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:05:16;3.47;;;2.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:07:43;3.57;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:10:11;3.63;;;2.13;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:12:38;4.00;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:15:05;4.47;;;2.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:17:32;3.17;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:19:59;7.47;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:22:26;4.13;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:24:52;3.87;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:27:21;4.67;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:29:47;6.43;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:32:14;4.10;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:34:41;4.53;;;2.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:37:07;5.87;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:39:34;5.63;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:45:05;3.13;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:47:42;4.80;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:50:10;3.67;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:52:40;2.50;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:55:10;3.37;;;2.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T09:57:51;2.93;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:00:23;3.13;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:02:54;2.60;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:05:26;3.87;;;1.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:08:03;2.50;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:10:37;3.43;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:13:10;3.53;;;2.13;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:15:58;2.97;;;2.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:18:44;3.00;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:21:16;3.03;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:23:52;3.20;;;2.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:26:23;3.67;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:28:53;2.40;;;2.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:31:23;3.17;;;2.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:33:55;5.67;;;2.63;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:36:28;3.83;;;2.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:39:02;3.17;;;2.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:41:38;4.57;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:44:06;3.97;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:46:39;4.40;;;2.93;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:49:09;4.27;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:51:39;4.27;;;2.83;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:54:24;3.37;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:56:53;3.43;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T10:59:24;4.60;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:01:56;4.90;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:04:24;5.77;;;2.97;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:06:53;4.43;;;2.97;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:09:22;4.53;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:12:07;4.00;;;2.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:14:37;3.90;;;3.03;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:17:11;4.07;;;2.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:19:42;3.47;;;2.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:22:10;6.20;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:24:38;3.17;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:27:10;8.33;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:29:41;5.70;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:32:16;3.87;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:34:46;3.80;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:37:27;5.17;;;2.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:40:11;2.50;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:42:58;2.30;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:45:26;2.77;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:47:56;4.03;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:50:27;2.70;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:53:02;7.93;;;2.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:55:49;3.07;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T11:58:33;2.30;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:01:27;4.43;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:04:24;5.83;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:07:18;2.90;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:10:00;3.90;;;2.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:12:34;4.80;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:15:17;4.10;;;2.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:18:00;4.90;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:20:37;2.90;;;2.27;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:23:16;4.23;;;2.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:25:57;2.50;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:28:38;2.50;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:31:13;2.33;;;2.07;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:33:45;4.63;;;2.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:36:20;3.90;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:38:51;4.03;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:41:23;2.23;;;2.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:43:56;2.30;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:46:27;4.00;;;2.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:48:57;2.53;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:51:32;4.97;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:54:06;3.57;;;2.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:56:50;2.10;;;1.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T12:59:21;5.10;;;2.43;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:01:51;2.57;;;2.37;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:04:23;3.63;;;2.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:06:59;2.60;;;2.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:09:34;4.10;;;2.47;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:12:05;7.73;;;2.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:14:37;4.47;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:17:10;4.67;;;2.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:19:44;3.07;;;2.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:22:15;3.93;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:24:44;4.33;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:27:21;6.60;;;3.13;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:30:03;4.33;;;2.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:32:51;5.67;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:35:43;4.10;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:38:27;3.00;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:41:01;6.33;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:43:34;5.50;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:46:04;7.73;;;3.23;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:48:35;5.23;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:51:04;4.53;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:53:35;4.57;;;3.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:56:04;5.90;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T13:58:34;5.67;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:01:23;7.50;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:03:53;8.77;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:09:45;4.87;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:15:22;6.43;;;3.83;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:17:56;7.57;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:23:56;4.97;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:26:30;7.77;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:29:02;4.77;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:31:30;6.23;;;4.13;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:34:02;6.83;;;4.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:36:35;6.00;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:42:34;7.67;;;4.83;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:45:21;6.23;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:48:04;7.63;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:50:44;5.83;;;3.67;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:53:25;6.53;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:56:06;6.23;;;3.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T14:58:44;8.57;;;4.07;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:01:24;8.23;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:06:46;7.20;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:09:15;4.50;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:11:53;3.80;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:14:22;4.57;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:16:54;5.47;;;3.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:19:24;5.17;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:21:52;7.00;;;4.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:24:19;5.73;;;3.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:26:49;10.33;;;4.30;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:29:18;9.10;;;4.33;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:31:51;5.70;;;4.57;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:34:27;5.73;;;4.07;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:37:01;5.93;;;3.73;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:39:35;5.73;;;3.87;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:42:08;7.90;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:44:42;5.37;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:47:17;6.20;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-02-03T15:49:50;11.60;;;4.53;;