sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2056;DHT22;1033;52.560;13.374;2022-07-09T00:00:07;16.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:02:37;15.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:05:07;15.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:07:43;15.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:10:13;15.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:12:42;15.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:15:12;15.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:17:41;14.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:20:11;14.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:22:40;14.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:25:09;14.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:27:38;14.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:30:08;14.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:32:39;14.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:35:08;14.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:37:37;14.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:40:07;14.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:42:37;14.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:45:07;14.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:47:36;14.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:50:08;14.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:52:38;14.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:55:08;14.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T00:57:38;14.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:00:09;14.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:02:40;14.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:05:11;14.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:07:40;14.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:10:09;14.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:12:38;13.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:15:08;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:17:38;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:20:08;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:22:41;13.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:25:11;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:27:46;13.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:30:24;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:32:54;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:35:23;13.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:37:54;13.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:40:23;13.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:42:53;13.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:45:22;13.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:47:51;13.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:50:20;13.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:52:49;13.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:55:19;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T01:57:48;13.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:00:17;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:02:46;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:05:15;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:07:44;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:10:13;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:12:44;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:15:13;13.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:17:42;13.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:20:11;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:22:40;12.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:25:09;12.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:27:38;12.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:30:09;12.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:32:38;12.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:35:08;13.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:37:37;13.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:40:07;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:42:36;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:45:08;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:47:37;13.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:50:06;13.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:52:36;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:55:05;13.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T02:57:34;13.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:00:05;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:02:36;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:05:05;13.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:07:35;13.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:10:05;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:12:34;13.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:15:04;13.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:17:35;13.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:20:05;14.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:22:35;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:25:05;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:27:35;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:30:05;13.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:32:36;13.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:35:05;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:37:35;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:40:05;13.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:42:35;13.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:45:04;13.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:47:35;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:50:05;13.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:52:35;14.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:55:05;14.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T03:57:34;14.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:00:04;14.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:02:42;14.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:05:11;14.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:07:40;14.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:10:09;14.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:12:38;14.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:15:07;14.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:17:36;14.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:20:08;14.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:22:37;14.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:25:07;14.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:27:37;15.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:30:07;15.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:32:37;15.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:35:08;15.90;98.50
2056;DHT22;1033;52.560;13.374;2022-07-09T04:37:37;15.50;98.10
2056;DHT22;1033;52.560;13.374;2022-07-09T04:40:06;15.50;97.60
2056;DHT22;1033;52.560;13.374;2022-07-09T04:42:36;15.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:45:05;15.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:47:35;15.80;98.90
2056;DHT22;1033;52.560;13.374;2022-07-09T04:50:04;15.90;96.70
2056;DHT22;1033;52.560;13.374;2022-07-09T04:52:35;15.70;97.10
2056;DHT22;1033;52.560;13.374;2022-07-09T04:55:04;15.50;97.70
2056;DHT22;1033;52.560;13.374;2022-07-09T04:57:34;15.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:00:05;15.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:02:35;15.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:05:06;15.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:07:37;15.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:10:06;15.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:12:36;15.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:15:06;15.90;99.20
2056;DHT22;1033;52.560;13.374;2022-07-09T05:17:37;16.00;98.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:20:08;16.00;98.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:22:39;16.10;98.00
2056;DHT22;1033;52.560;13.374;2022-07-09T05:25:08;16.20;98.20
2056;DHT22;1033;52.560;13.374;2022-07-09T05:27:42;16.00;99.10
2056;DHT22;1033;52.560;13.374;2022-07-09T05:30:12;16.10;99.80
2056;DHT22;1033;52.560;13.374;2022-07-09T05:32:46;16.20;99.40
2056;DHT22;1033;52.560;13.374;2022-07-09T05:35:15;16.10;99.50
2056;DHT22;1033;52.560;13.374;2022-07-09T05:37:46;16.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:40:15;16.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:42:44;16.40;98.80
2056;DHT22;1033;52.560;13.374;2022-07-09T05:45:12;16.50;97.50
2056;DHT22;1033;52.560;13.374;2022-07-09T05:47:41;16.50;97.00
2056;DHT22;1033;52.560;13.374;2022-07-09T05:50:11;16.50;97.90
2056;DHT22;1033;52.560;13.374;2022-07-09T05:52:40;16.90;96.30
2056;DHT22;1033;52.560;13.374;2022-07-09T05:55:10;17.00;92.50
2056;DHT22;1033;52.560;13.374;2022-07-09T05:57:39;16.90;93.90
2056;DHT22;1033;52.560;13.374;2022-07-09T06:00:09;16.90;94.50
2056;DHT22;1033;52.560;13.374;2022-07-09T06:02:38;16.90;93.30
2056;DHT22;1033;52.560;13.374;2022-07-09T06:05:07;16.90;94.30
2056;DHT22;1033;52.560;13.374;2022-07-09T06:07:36;17.00;93.00
2056;DHT22;1033;52.560;13.374;2022-07-09T06:10:13;17.20;93.00
2056;DHT22;1033;52.560;13.374;2022-07-09T06:12:44;17.40;88.60
2056;DHT22;1033;52.560;13.374;2022-07-09T06:15:13;17.70;87.50
2056;DHT22;1033;52.560;13.374;2022-07-09T06:17:42;17.90;84.30
2056;DHT22;1033;52.560;13.374;2022-07-09T06:20:11;18.00;82.40
2056;DHT22;1033;52.560;13.374;2022-07-09T06:22:41;17.90;74.40
2056;DHT22;1033;52.560;13.374;2022-07-09T06:25:10;17.80;74.40
2056;DHT22;1033;52.560;13.374;2022-07-09T06:27:40;17.70;74.50
2056;DHT22;1033;52.560;13.374;2022-07-09T06:30:12;17.50;76.30
2056;DHT22;1033;52.560;13.374;2022-07-09T06:32:41;17.50;79.80
2056;DHT22;1033;52.560;13.374;2022-07-09T06:35:09;17.60;79.10
2056;DHT22;1033;52.560;13.374;2022-07-09T06:37:38;17.60;77.60
2056;DHT22;1033;52.560;13.374;2022-07-09T06:40:09;17.70;76.50
2056;DHT22;1033;52.560;13.374;2022-07-09T06:42:41;17.60;78.20
2056;DHT22;1033;52.560;13.374;2022-07-09T06:45:20;17.60;77.90
2056;DHT22;1033;52.560;13.374;2022-07-09T06:47:48;17.50;80.60
2056;DHT22;1033;52.560;13.374;2022-07-09T06:50:17;17.70;80.00
2056;DHT22;1033;52.560;13.374;2022-07-09T06:52:46;17.90;75.50
2056;DHT22;1033;52.560;13.374;2022-07-09T06:55:15;18.20;72.60
2056;DHT22;1033;52.560;13.374;2022-07-09T06:57:45;18.40;63.60
2056;DHT22;1033;52.560;13.374;2022-07-09T07:00:14;18.40;64.10
2056;DHT22;1033;52.560;13.374;2022-07-09T07:02:43;18.30;61.20
2056;DHT22;1033;52.560;13.374;2022-07-09T07:05:12;18.10;66.20
2056;DHT22;1033;52.560;13.374;2022-07-09T07:07:44;18.00;65.40
2056;DHT22;1033;52.560;13.374;2022-07-09T07:10:13;18.10;67.20
2056;DHT22;1033;52.560;13.374;2022-07-09T07:12:42;18.30;65.20
2056;DHT22;1033;52.560;13.374;2022-07-09T07:15:12;18.50;63.20
2056;DHT22;1033;52.560;13.374;2022-07-09T07:17:41;18.30;60.50
2056;DHT22;1033;52.560;13.374;2022-07-09T07:20:11;18.60;61.50
2056;DHT22;1033;52.560;13.374;2022-07-09T07:22:40;18.40;60.30
2056;DHT22;1033;52.560;13.374;2022-07-09T07:25:09;18.70;58.90
2056;DHT22;1033;52.560;13.374;2022-07-09T07:27:38;18.60;57.90
2056;DHT22;1033;52.560;13.374;2022-07-09T07:30:08;18.60;57.20
2056;DHT22;1033;52.560;13.374;2022-07-09T07:32:38;18.30;58.60
2056;DHT22;1033;52.560;13.374;2022-07-09T07:35:08;18.30;61.30
2056;DHT22;1033;52.560;13.374;2022-07-09T07:37:37;18.40;62.50
2056;DHT22;1033;52.560;13.374;2022-07-09T07:40:06;18.80;59.80
2056;DHT22;1033;52.560;13.374;2022-07-09T07:42:37;19.00;55.70
2056;DHT22;1033;52.560;13.374;2022-07-09T07:45:07;19.10;52.80
2056;DHT22;1033;52.560;13.374;2022-07-09T07:47:38;19.10;54.00
2056;DHT22;1033;52.560;13.374;2022-07-09T07:50:08;19.00;54.10
2056;DHT22;1033;52.560;13.374;2022-07-09T07:52:37;19.00;54.80
2056;DHT22;1033;52.560;13.374;2022-07-09T07:55:13;19.20;53.10
2056;DHT22;1033;52.560;13.374;2022-07-09T07:57:42;19.00;53.70
2056;DHT22;1033;52.560;13.374;2022-07-09T08:00:12;19.00;54.30
2056;DHT22;1033;52.560;13.374;2022-07-09T08:02:44;18.90;55.00
2056;DHT22;1033;52.560;13.374;2022-07-09T08:05:13;18.80;55.40
2056;DHT22;1033;52.560;13.374;2022-07-09T08:07:42;18.60;56.10
2056;DHT22;1033;52.560;13.374;2022-07-09T08:10:10;18.60;57.90
2056;DHT22;1033;52.560;13.374;2022-07-09T08:12:39;18.60;59.70
2056;DHT22;1033;52.560;13.374;2022-07-09T08:15:09;18.70;58.70
2056;DHT22;1033;52.560;13.374;2022-07-09T08:17:38;18.90;57.30
2056;DHT22;1033;52.560;13.374;2022-07-09T08:20:10;19.00;54.70
2056;DHT22;1033;52.560;13.374;2022-07-09T08:22:39;19.40;54.80
2056;DHT22;1033;52.560;13.374;2022-07-09T08:25:08;19.70;50.20
2056;DHT22;1033;52.560;13.374;2022-07-09T08:27:40;19.60;48.80
2056;DHT22;1033;52.560;13.374;2022-07-09T08:30:10;19.50;48.00
2056;DHT22;1033;52.560;13.374;2022-07-09T08:32:39;19.50;49.60
2056;DHT22;1033;52.560;13.374;2022-07-09T08:35:10;19.30;50.20
2056;DHT22;1033;52.560;13.374;2022-07-09T08:37:38;19.40;51.60
2056;DHT22;1033;52.560;13.374;2022-07-09T08:40:08;19.40;50.30
2056;DHT22;1033;52.560;13.374;2022-07-09T08:42:37;19.40;50.90
2056;DHT22;1033;52.560;13.374;2022-07-09T08:45:08;19.50;51.10
2056;DHT22;1033;52.560;13.374;2022-07-09T08:47:40;19.50;49.70
2056;DHT22;1033;52.560;13.374;2022-07-09T08:50:11;19.80;48.30
2056;DHT22;1033;52.560;13.374;2022-07-09T08:52:41;20.00;48.60
2056;DHT22;1033;52.560;13.374;2022-07-09T08:55:11;20.20;45.90
2056;DHT22;1033;52.560;13.374;2022-07-09T08:57:39;20.30;44.40
2056;DHT22;1033;52.560;13.374;2022-07-09T09:00:09;19.90;45.20
2056;DHT22;1033;52.560;13.374;2022-07-09T09:02:38;19.80;46.10
2056;DHT22;1033;52.560;13.374;2022-07-09T09:05:13;19.70;45.70
2056;DHT22;1033;52.560;13.374;2022-07-09T09:07:43;19.30;48.20
2056;DHT22;1033;52.560;13.374;2022-07-09T09:10:20;19.30;49.50
2056;DHT22;1033;52.560;13.374;2022-07-09T09:12:56;19.10;51.40
2056;DHT22;1033;52.560;13.374;2022-07-09T09:15:25;19.00;52.50
2056;DHT22;1033;52.560;13.374;2022-07-09T09:17:56;18.90;55.40
2056;DHT22;1033;52.560;13.374;2022-07-09T09:20:26;18.80;60.50
2056;DHT22;1033;52.560;13.374;2022-07-09T09:22:55;18.50;78.00
2056;DHT22;1033;52.560;13.374;2022-07-09T09:25:29;18.50;94.60
2056;DHT22;1033;52.560;13.374;2022-07-09T09:27:59;18.50;98.80
2056;DHT22;1033;52.560;13.374;2022-07-09T09:30:30;18.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:33:00;18.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:35:33;18.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:38:03;17.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:40:32;17.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:43:03;17.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:45:33;17.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:48:05;18.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:50:36;18.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:53:07;18.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:55:39;18.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T09:58:09;18.60;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:00:40;19.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:03:11;19.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:05:44;19.80;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:08:14;20.00;98.20
2056;DHT22;1033;52.560;13.374;2022-07-09T10:10:50;20.30;94.80
2056;DHT22;1033;52.560;13.374;2022-07-09T10:13:20;20.60;91.80
2056;DHT22;1033;52.560;13.374;2022-07-09T10:15:50;20.80;83.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:18:19;21.00;78.40
2056;DHT22;1033;52.560;13.374;2022-07-09T10:20:55;20.70;77.50
2056;DHT22;1033;52.560;13.374;2022-07-09T10:23:25;20.80;74.20
2056;DHT22;1033;52.560;13.374;2022-07-09T10:25:54;20.80;73.50
2056;DHT22;1033;52.560;13.374;2022-07-09T10:28:24;21.10;65.80
2056;DHT22;1033;52.560;13.374;2022-07-09T10:30:53;21.30;59.20
2056;DHT22;1033;52.560;13.374;2022-07-09T10:33:30;21.20;56.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:36:13;21.10;58.40
2056;DHT22;1033;52.560;13.374;2022-07-09T10:38:53;21.20;59.00
2056;DHT22;1033;52.560;13.374;2022-07-09T10:41:24;21.40;53.50
2056;DHT22;1033;52.560;13.374;2022-07-09T10:43:53;21.40;49.40
2056;DHT22;1033;52.560;13.374;2022-07-09T10:46:22;21.60;47.10
2056;DHT22;1033;52.560;13.374;2022-07-09T10:48:51;21.70;46.60
2056;DHT22;1033;52.560;13.374;2022-07-09T10:51:22;21.90;45.70
2056;DHT22;1033;52.560;13.374;2022-07-09T10:53:51;22.20;40.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:56:21;22.30;39.90
2056;DHT22;1033;52.560;13.374;2022-07-09T10:58:51;22.70;37.40
2056;DHT22;1033;52.560;13.374;2022-07-09T11:01:21;22.30;33.00
2056;DHT22;1033;52.560;13.374;2022-07-09T11:03:53;22.10;32.40
2056;DHT22;1033;52.560;13.374;2022-07-09T11:06:24;22.20;33.00
2056;DHT22;1033;52.560;13.374;2022-07-09T11:08:53;22.30;29.90
2056;DHT22;1033;52.560;13.374;2022-07-09T11:11:22;22.20;29.90
2056;DHT22;1033;52.560;13.374;2022-07-09T11:13:52;21.60;29.60
2056;DHT22;1033;52.560;13.374;2022-07-09T11:16:22;21.20;32.30
2056;DHT22;1033;52.560;13.374;2022-07-09T11:18:52;20.70;32.70
2056;DHT22;1033;52.560;13.374;2022-07-09T11:21:24;20.80;32.20
2056;DHT22;1033;52.560;13.374;2022-07-09T11:23:55;21.10;30.20
2056;DHT22;1033;52.560;13.374;2022-07-09T11:26:24;21.40;29.60
2056;DHT22;1033;52.560;13.374;2022-07-09T11:28:53;21.60;29.30
2056;DHT22;1033;52.560;13.374;2022-07-09T11:31:22;21.80;29.70
2056;DHT22;1033;52.560;13.374;2022-07-09T11:33:51;21.40;28.00
2056;DHT22;1033;52.560;13.374;2022-07-09T11:36:54;21.80;28.00
2056;DHT22;1033;52.560;13.374;2022-07-09T11:39:26;21.90;26.90
2056;DHT22;1033;52.560;13.374;2022-07-09T11:41:57;22.00;26.60
2056;DHT22;1033;52.560;13.374;2022-07-09T11:44:29;22.20;25.00
2056;DHT22;1033;52.560;13.374;2022-07-09T11:47:10;22.20;24.90
2056;DHT22;1033;52.560;13.374;2022-07-09T11:49:42;22.20;25.80
2056;DHT22;1033;52.560;13.374;2022-07-09T11:52:19;22.00;25.00
2056;DHT22;1033;52.560;13.374;2022-07-09T11:54:56;22.00;26.60
2056;DHT22;1033;52.560;13.374;2022-07-09T11:57:27;22.10;25.20
2056;DHT22;1033;52.560;13.374;2022-07-09T11:59:57;21.90;25.10
2056;DHT22;1033;52.560;13.374;2022-07-09T12:02:29;21.40;25.40
2056;DHT22;1033;52.560;13.374;2022-07-09T12:05:00;21.20;27.20
2056;DHT22;1033;52.560;13.374;2022-07-09T12:07:32;21.30;26.60
2056;DHT22;1033;52.560;13.374;2022-07-09T12:10:03;21.40;27.60
2056;DHT22;1033;52.560;13.374;2022-07-09T12:12:35;21.30;27.60
2056;DHT22;1033;52.560;13.374;2022-07-09T12:15:06;21.30;27.10
2056;DHT22;1033;52.560;13.374;2022-07-09T12:17:36;21.30;27.70
2056;DHT22;1033;52.560;13.374;2022-07-09T12:20:06;21.30;27.80
2056;DHT22;1033;52.560;13.374;2022-07-09T12:22:38;21.00;29.70
2056;DHT22;1033;52.560;13.374;2022-07-09T12:25:07;20.70;34.60
2056;DHT22;1033;52.560;13.374;2022-07-09T12:27:36;20.60;35.20
2056;DHT22;1033;52.560;13.374;2022-07-09T12:30:06;20.40;35.40
2056;DHT22;1033;52.560;13.374;2022-07-09T12:32:36;20.20;34.90
2056;DHT22;1033;52.560;13.374;2022-07-09T12:35:06;20.20;36.80
2056;DHT22;1033;52.560;13.374;2022-07-09T12:37:38;20.30;38.30
2056;DHT22;1033;52.560;13.374;2022-07-09T12:40:08;20.50;36.50
2056;DHT22;1033;52.560;13.374;2022-07-09T12:42:38;20.70;36.80
2056;DHT22;1033;52.560;13.374;2022-07-09T12:45:09;20.60;35.60
2056;DHT22;1033;52.560;13.374;2022-07-09T12:47:39;20.70;35.70
2056;DHT22;1033;52.560;13.374;2022-07-09T12:50:08;20.60;36.80
2056;DHT22;1033;52.560;13.374;2022-07-09T12:52:40;20.70;38.20
2056;DHT22;1033;52.560;13.374;2022-07-09T12:55:10;20.70;37.60
2056;DHT22;1033;52.560;13.374;2022-07-09T12:57:39;21.00;37.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:00:09;21.10;36.60
2056;DHT22;1033;52.560;13.374;2022-07-09T13:02:41;21.10;37.80
2056;DHT22;1033;52.560;13.374;2022-07-09T13:05:09;20.70;40.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:07:43;20.50;48.70
2056;DHT22;1033;52.560;13.374;2022-07-09T13:10:12;20.10;79.10
2056;DHT22;1033;52.560;13.374;2022-07-09T13:12:41;19.90;97.10
2056;DHT22;1033;52.560;13.374;2022-07-09T13:15:10;19.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:17:39;19.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:20:09;19.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:22:38;19.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:25:09;19.70;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:27:38;19.90;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:30:07;20.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:32:37;20.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:35:07;20.50;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T13:37:36;20.70;95.70
2056;DHT22;1033;52.560;13.374;2022-07-09T13:40:06;20.70;7.40
2056;DHT22;1033;52.560;13.374;2022-07-09T13:42:37;20.90;75.20
2056;DHT22;1033;52.560;13.374;2022-07-09T13:45:07;20.80;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T13:47:36;20.70;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T13:50:06;21.00;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T13:52:35;21.30;2.40
2056;DHT22;1033;52.560;13.374;2022-07-09T13:55:05;21.50;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T13:57:35;21.50;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:00:06;21.40;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:02:36;21.20;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:05:06;21.00;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:07:35;20.90;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:10:05;21.10;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:12:35;21.30;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:15:05;21.40;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:17:35;21.40;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:20:05;21.40;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:22:35;21.20;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:25:05;21.30;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:27:35;21.30;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:30:05;21.10;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:32:36;21.10;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:35:05;21.30;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:37:35;21.40;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:40:05;21.10;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:42:37;21.20;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:45:08;21.40;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:47:38;21.60;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:50:07;21.70;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:52:37;21.30;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:55:06;21.50;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T14:57:37;21.80;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T15:00:07;21.90;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T15:02:37;21.70;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T15:05:06;21.30;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T15:07:35;21.00;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T15:10:05;20.70;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T15:12:36;20.70;1.00
2056;DHT22;1033;52.560;13.374;2022-07-09T15:15:06;20.80;14.70
2056;DHT22;1033;52.560;13.374;2022-07-09T15:17:35;20.80;4.80
2056;DHT22;1033;52.560;13.374;2022-07-09T15:20:10;20.80;16.70
2056;DHT22;1033;52.560;13.374;2022-07-09T15:22:39;20.90;67.80
2056;DHT22;1033;52.560;13.374;2022-07-09T15:25:08;20.90;46.60
2056;DHT22;1033;52.560;13.374;2022-07-09T15:27:39;20.90;98.70
2056;DHT22;1033;52.560;13.374;2022-07-09T15:30:09;21.10;95.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:32:39;21.20;48.80
2056;DHT22;1033;52.560;13.374;2022-07-09T15:35:08;21.20;46.40
2056;DHT22;1033;52.560;13.374;2022-07-09T15:37:39;21.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:40:08;21.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:42:40;21.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:45:10;21.10;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:47:40;21.00;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:50:17;21.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:52:48;21.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:55:16;21.30;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T15:57:47;21.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T16:00:16;21.20;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T16:02:51;21.40;99.90
2056;DHT22;1033;52.560;13.374;2022-07-09T16:05:20;21.60;99.90