sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54122;BME280;40029;58.708;50.190;2023-06-22T00:02:26;99883.72;;;13.10;42.15
54122;BME280;40029;58.708;50.190;2023-06-22T00:04:57;99896.38;;;13.19;42.18
54122;BME280;40029;58.708;50.190;2023-06-22T00:07:47;99836.84;;;12.86;42.29
54122;BME280;40029;58.708;50.190;2023-06-22T00:10:18;99890.28;;;13.18;42.20
54122;BME280;40029;58.708;50.190;2023-06-22T00:12:49;99861.38;;;13.02;42.40
54122;BME280;40029;58.708;50.190;2023-06-22T00:15:21;99798.72;;;12.63;42.11
54122;BME280;40029;58.708;50.190;2023-06-22T00:17:52;99865.63;;;13.05;41.86
54122;BME280;40029;58.708;50.190;2023-06-22T00:20:23;99893.56;;;13.23;41.94
54122;BME280;40029;58.708;50.190;2023-06-22T00:22:59;99842.66;;;12.93;41.82
54122;BME280;40029;58.708;50.190;2023-06-22T00:25:49;99844.47;;;12.91;42.03
54122;BME280;40029;58.708;50.190;2023-06-22T00:28:39;99851.75;;;13.03;41.75
54122;BME280;40029;58.708;50.190;2023-06-22T00:31:29;99909.13;;;13.27;42.00
54122;BME280;40029;58.708;50.190;2023-06-22T00:34:00;99890.84;;;13.06;42.36
54122;BME280;40029;58.708;50.190;2023-06-22T00:36:31;99821.44;;;12.61;42.01
54122;BME280;40029;58.708;50.190;2023-06-22T00:39:03;99908.63;;;13.18;42.45
54122;BME280;40029;58.708;50.190;2023-06-22T00:41:35;99822.72;;;12.71;42.29
54122;BME280;40029;58.708;50.190;2023-06-22T00:44:25;99871.97;;;12.99;42.44
54122;BME280;40029;58.708;50.190;2023-06-22T00:46:56;99903.78;;;13.30;42.05
54122;BME280;40029;58.708;50.190;2023-06-22T00:49:28;99900.00;;;13.35;41.83
54122;BME280;40029;58.708;50.190;2023-06-22T00:51:59;99916.09;;;13.45;42.01
54122;BME280;40029;58.708;50.190;2023-06-22T00:54:31;99894.19;;;13.29;41.86
54122;BME280;40029;58.708;50.190;2023-06-22T00:57:02;99865.63;;;13.24;41.68
54122;BME280;40029;58.708;50.190;2023-06-22T00:59:34;99920.50;;;13.44;41.65
54122;BME280;40029;58.708;50.190;2023-06-22T01:02:07;99912.78;;;13.41;42.04
54122;BME280;40029;58.708;50.190;2023-06-22T01:04:40;99916.50;;;13.55;41.79
54122;BME280;40029;58.708;50.190;2023-06-22T01:12:34;99863.06;;;13.41;41.63
54122;BME280;40029;58.708;50.190;2023-06-22T01:15:32;99908.50;;;13.77;41.56
54122;BME280;40029;58.708;50.190;2023-06-22T01:18:05;99848.50;;;13.36;41.58
54122;BME280;40029;58.708;50.190;2023-06-22T01:20:38;99901.75;;;13.71;41.46
54122;BME280;40029;58.708;50.190;2023-06-22T01:23:29;99859.94;;;13.52;41.67
54122;BME280;40029;58.708;50.190;2023-06-22T01:26:18;99914.03;;;13.88;41.45
54122;BME280;40029;58.708;50.190;2023-06-22T01:28:54;99844.94;;;13.56;41.32
54122;BME280;40029;58.708;50.190;2023-06-22T01:31:27;99856.88;;;13.61;41.59
54122;BME280;40029;58.708;50.190;2023-06-22T01:34:03;99897.56;;;13.86;41.74
54122;BME280;40029;58.708;50.190;2023-06-22T01:36:54;99858.78;;;13.58;41.48
54122;BME280;40029;58.708;50.190;2023-06-22T01:39:26;99898.25;;;13.89;41.67
54122;BME280;40029;58.708;50.190;2023-06-22T01:41:58;99909.88;;;14.01;41.65
54122;BME280;40029;58.708;50.190;2023-06-22T01:44:30;99915.59;;;14.09;41.51
54122;BME280;40029;58.708;50.190;2023-06-22T01:47:21;99857.50;;;13.84;41.50
54122;BME280;40029;58.708;50.190;2023-06-22T01:49:53;99876.66;;;14.01;41.20
54122;BME280;40029;58.708;50.190;2023-06-22T01:52:25;99906.34;;;14.19;41.00
54122;BME280;40029;58.708;50.190;2023-06-22T01:54:56;99893.88;;;14.07;40.86
54122;BME280;40029;58.708;50.190;2023-06-22T01:57:28;99916.91;;;14.18;41.01
54122;BME280;40029;58.708;50.190;2023-06-22T02:00:04;99918.91;;;14.13;41.46
54122;BME280;40029;58.708;50.190;2023-06-22T02:02:53;99898.88;;;14.12;41.00
54122;BME280;40029;58.708;50.190;2023-06-22T02:05:36;99870.19;;;14.09;40.89
54122;BME280;40029;58.708;50.190;2023-06-22T02:08:19;99885.63;;;14.15;40.86
54122;BME280;40029;58.708;50.190;2023-06-22T02:11:11;99886.25;;;14.20;41.00
54122;BME280;40029;58.708;50.190;2023-06-22T02:14:05;99890.84;;;14.32;40.74
54122;BME280;40029;58.708;50.190;2023-06-22T02:16:38;99864.94;;;14.26;40.63
54122;BME280;40029;58.708;50.190;2023-06-22T02:19:10;99928.00;;;14.58;40.44
54122;BME280;40029;58.708;50.190;2023-06-22T02:21:41;99931.38;;;14.60;40.13
54122;BME280;40029;58.708;50.190;2023-06-22T02:24:12;99931.09;;;14.66;39.70
54122;BME280;40029;58.708;50.190;2023-06-22T02:27:02;99873.25;;;14.34;39.71
54122;BME280;40029;58.708;50.190;2023-06-22T02:29:37;99916.34;;;14.63;39.82
54122;BME280;40029;58.708;50.190;2023-06-22T02:32:08;99892.41;;;14.54;39.80
54122;BME280;40029;58.708;50.190;2023-06-22T02:34:39;99920.97;;;14.75;39.74
54122;BME280;40029;58.708;50.190;2023-06-22T02:37:11;99923.25;;;14.82;39.60
54122;BME280;40029;58.708;50.190;2023-06-22T02:39:44;99920.81;;;14.79;39.65
54122;BME280;40029;58.708;50.190;2023-06-22T02:42:16;99871.41;;;14.54;39.72
54122;BME280;40029;58.708;50.190;2023-06-22T02:45:10;99921.41;;;14.84;39.50
54122;BME280;40029;58.708;50.190;2023-06-22T02:47:41;99882.84;;;14.68;39.34
54122;BME280;40029;58.708;50.190;2023-06-22T02:50:13;99826.94;;;14.35;39.33
54122;BME280;40029;58.708;50.190;2023-06-22T02:53:02;99917.84;;;14.85;39.60
54122;BME280;40029;58.708;50.190;2023-06-22T02:55:38;99890.41;;;14.74;39.19
54122;BME280;40029;58.708;50.190;2023-06-22T02:58:10;99927.78;;;14.95;39.42
54122;BME280;40029;58.708;50.190;2023-06-22T03:00:43;99914.97;;;14.89;39.22
54122;BME280;40029;58.708;50.190;2023-06-22T03:03:14;99938.28;;;14.95;39.38
54122;BME280;40029;58.708;50.190;2023-06-22T03:05:45;99933.88;;;14.96;39.37
54122;BME280;40029;58.708;50.190;2023-06-22T03:08:17;99840.28;;;14.30;39.78
54122;BME280;40029;58.708;50.190;2023-06-22T03:10:48;99904.28;;;14.77;39.42
54122;BME280;40029;58.708;50.190;2023-06-22T03:13:19;99933.09;;;14.94;39.59
54122;BME280;40029;58.708;50.190;2023-06-22T03:16:09;99925.81;;;14.99;39.79
54122;BME280;40029;58.708;50.190;2023-06-22T03:18:41;99924.97;;;14.98;39.51
54122;BME280;40029;58.708;50.190;2023-06-22T03:21:12;99915.41;;;14.97;39.82
54122;BME280;40029;58.708;50.190;2023-06-22T03:23:46;99886.44;;;14.83;39.49
54122;BME280;40029;58.708;50.190;2023-06-22T03:26:18;99915.75;;;15.07;39.78
54122;BME280;40029;58.708;50.190;2023-06-22T03:28:50;99925.94;;;15.13;39.79
54122;BME280;40029;58.708;50.190;2023-06-22T03:31:21;99918.38;;;15.07;39.87
54122;BME280;40029;58.708;50.190;2023-06-22T03:33:53;99912.72;;;15.15;39.61
54122;BME280;40029;58.708;50.190;2023-06-22T03:36:26;99926.78;;;15.45;39.24
54122;BME280;40029;58.708;50.190;2023-06-22T03:39:16;99912.91;;;15.43;39.23
54122;BME280;40029;58.708;50.190;2023-06-22T03:41:47;99897.16;;;15.43;38.98
54122;BME280;40029;58.708;50.190;2023-06-22T03:44:19;99929.69;;;15.72;39.32
54122;BME280;40029;58.708;50.190;2023-06-22T03:46:50;99921.69;;;15.74;39.33
54122;BME280;40029;58.708;50.190;2023-06-22T03:49:23;99852.25;;;15.48;38.65
54122;BME280;40029;58.708;50.190;2023-06-22T03:51:54;99906.09;;;15.87;38.63
54122;BME280;40029;58.708;50.190;2023-06-22T03:54:26;99879.56;;;15.75;38.95
54122;BME280;40029;58.708;50.190;2023-06-22T03:56:57;99933.31;;;16.16;37.82
54122;BME280;40029;58.708;50.190;2023-06-22T03:59:29;99902.34;;;16.21;37.38
54122;BME280;40029;58.708;50.190;2023-06-22T04:02:00;99926.78;;;16.52;37.22
54122;BME280;40029;58.708;50.190;2023-06-22T04:04:31;99876.09;;;16.49;36.99
54122;BME280;40029;58.708;50.190;2023-06-22T04:07:03;99879.00;;;16.45;36.79
54122;BME280;40029;58.708;50.190;2023-06-22T04:09:34;99906.81;;;16.63;36.59
54122;BME280;40029;58.708;50.190;2023-06-22T04:12:05;99882.19;;;16.64;36.58
54122;BME280;40029;58.708;50.190;2023-06-22T04:14:37;99929.59;;;16.93;35.72
54122;BME280;40029;58.708;50.190;2023-06-22T04:17:08;99933.69;;;17.11;35.61
54122;BME280;40029;58.708;50.190;2023-06-22T04:19:39;99927.22;;;17.17;35.83
54122;BME280;40029;58.708;50.190;2023-06-22T04:22:11;99896.28;;;17.20;35.09
54122;BME280;40029;58.708;50.190;2023-06-22T04:24:42;99932.41;;;17.45;34.51
54122;BME280;40029;58.708;50.190;2023-06-22T04:27:13;99939.06;;;17.65;34.21
54122;BME280;40029;58.708;50.190;2023-06-22T04:29:44;99906.72;;;17.49;33.58
54122;BME280;40029;58.708;50.190;2023-06-22T04:32:19;99900.66;;;17.61;33.62
54122;BME280;40029;58.708;50.190;2023-06-22T04:35:09;99904.59;;;17.68;33.75
54122;BME280;40029;58.708;50.190;2023-06-22T04:37:41;99937.72;;;17.72;33.86
54122;BME280;40029;58.708;50.190;2023-06-22T04:40:30;99942.00;;;17.88;33.54
54122;BME280;40029;58.708;50.190;2023-06-22T04:43:02;99895.41;;;17.76;33.42
54122;BME280;40029;58.708;50.190;2023-06-22T04:45:33;99889.19;;;17.89;33.08
54122;BME280;40029;58.708;50.190;2023-06-22T04:48:05;99934.97;;;18.41;33.02
54122;BME280;40029;58.708;50.190;2023-06-22T04:50:37;99893.06;;;18.23;32.21
54122;BME280;40029;58.708;50.190;2023-06-22T04:53:09;99886.00;;;18.37;31.45
54122;BME280;40029;58.708;50.190;2023-06-22T04:55:43;99894.31;;;18.43;31.35
54122;BME280;40029;58.708;50.190;2023-06-22T04:58:16;99933.28;;;18.65;30.63
54122;BME280;40029;58.708;50.190;2023-06-22T05:00:47;99893.59;;;18.54;30.12
54122;BME280;40029;58.708;50.190;2023-06-22T05:03:19;99928.75;;;18.93;29.70
54122;BME280;40029;58.708;50.190;2023-06-22T05:05:50;99895.28;;;18.81;29.90
54122;BME280;40029;58.708;50.190;2023-06-22T05:08:21;99897.06;;;18.93;29.67
54122;BME280;40029;58.708;50.190;2023-06-22T05:10:57;99935.78;;;19.18;30.04
54122;BME280;40029;58.708;50.190;2023-06-22T05:13:46;99868.91;;;18.81;30.27
54122;BME280;40029;58.708;50.190;2023-06-22T05:16:37;99940.69;;;19.48;29.83
54122;BME280;40029;58.708;50.190;2023-06-22T05:19:08;99938.66;;;19.52;29.38
54122;BME280;40029;58.708;50.190;2023-06-22T05:21:58;99937.25;;;19.71;29.04
54122;BME280;40029;58.708;50.190;2023-06-22T05:24:29;99888.13;;;19.56;28.90
54122;BME280;40029;58.708;50.190;2023-06-22T05:27:00;99942.34;;;20.10;28.56
54122;BME280;40029;58.708;50.190;2023-06-22T05:29:31;99895.69;;;19.73;28.47
54122;BME280;40029;58.708;50.190;2023-06-22T05:32:03;99852.38;;;19.63;28.00
54122;BME280;40029;58.708;50.190;2023-06-22T05:34:34;99870.75;;;19.89;27.80
54122;BME280;40029;58.708;50.190;2023-06-22T05:37:05;99914.66;;;20.03;27.20
54122;BME280;40029;58.708;50.190;2023-06-22T05:39:37;99935.06;;;20.25;26.94
54122;BME280;40029;58.708;50.190;2023-06-22T05:42:10;99894.41;;;20.14;26.98
54122;BME280;40029;58.708;50.190;2023-06-22T05:44:42;99868.03;;;20.02;26.46
54122;BME280;40029;58.708;50.190;2023-06-22T05:47:13;99931.16;;;20.17;26.77
54122;BME280;40029;58.708;50.190;2023-06-22T05:49:44;99900.69;;;20.01;26.43
54122;BME280;40029;58.708;50.190;2023-06-22T05:52:16;99942.53;;;20.31;26.19
54122;BME280;40029;58.708;50.190;2023-06-22T05:55:06;99917.53;;;20.35;26.02
54122;BME280;40029;58.708;50.190;2023-06-22T05:57:37;99940.41;;;20.47;25.82
54122;BME280;40029;58.708;50.190;2023-06-22T06:00:09;99890.78;;;20.15;26.16
54122;BME280;40029;58.708;50.190;2023-06-22T06:02:42;99936.59;;;20.51;26.38
54122;BME280;40029;58.708;50.190;2023-06-22T06:05:14;99920.69;;;20.51;26.51
54122;BME280;40029;58.708;50.190;2023-06-22T06:07:46;99927.28;;;20.45;26.37
54122;BME280;40029;58.708;50.190;2023-06-22T06:10:17;99912.91;;;20.61;25.82
54122;BME280;40029;58.708;50.190;2023-06-22T06:12:50;99928.06;;;20.81;25.49
54122;BME280;40029;58.708;50.190;2023-06-22T06:15:22;99898.59;;;20.75;25.91
54122;BME280;40029;58.708;50.190;2023-06-22T06:17:53;99925.56;;;21.02;25.59
54122;BME280;40029;58.708;50.190;2023-06-22T06:20:26;99923.63;;;21.15;25.03
54122;BME280;40029;58.708;50.190;2023-06-22T06:23:00;99883.19;;;20.91;24.49
54122;BME280;40029;58.708;50.190;2023-06-22T06:25:31;99888.13;;;20.95;24.49
54122;BME280;40029;58.708;50.190;2023-06-22T06:28:03;99923.84;;;21.23;23.96
54122;BME280;40029;58.708;50.190;2023-06-22T06:30:34;99881.72;;;20.98;23.80
54122;BME280;40029;58.708;50.190;2023-06-22T06:33:07;99895.34;;;21.05;23.75
54122;BME280;40029;58.708;50.190;2023-06-22T06:35:39;99928.94;;;21.15;23.61
54122;BME280;40029;58.708;50.190;2023-06-22T06:38:10;99943.41;;;21.11;23.76
54122;BME280;40029;58.708;50.190;2023-06-22T06:40:41;99926.88;;;21.19;23.31
54122;BME280;40029;58.708;50.190;2023-06-22T06:43:13;99934.25;;;21.38;23.19
54122;BME280;40029;58.708;50.190;2023-06-22T06:45:44;99894.59;;;21.25;23.17
54122;BME280;40029;58.708;50.190;2023-06-22T06:48:15;99928.84;;;21.71;22.51
54122;BME280;40029;58.708;50.190;2023-06-22T06:50:46;99916.38;;;21.83;22.27
54122;BME280;40029;58.708;50.190;2023-06-22T06:53:18;99891.91;;;21.59;21.93
54122;BME280;40029;58.708;50.190;2023-06-22T06:55:49;99885.69;;;21.69;21.05
54122;BME280;40029;58.708;50.190;2023-06-22T06:58:20;99909.81;;;21.99;20.08
54122;BME280;40029;58.708;50.190;2023-06-22T07:00:53;99871.94;;;21.76;19.59
54122;BME280;40029;58.708;50.190;2023-06-22T07:03:25;99915.31;;;22.18;18.76
54122;BME280;40029;58.708;50.190;2023-06-22T07:05:56;99910.25;;;22.15;18.75
54122;BME280;40029;58.708;50.190;2023-06-22T07:08:27;99877.31;;;22.17;17.86
54122;BME280;40029;58.708;50.190;2023-06-22T07:10:59;99910.44;;;22.44;17.65
54122;BME280;40029;58.708;50.190;2023-06-22T07:13:32;99889.66;;;22.49;17.65
54122;BME280;40029;58.708;50.190;2023-06-22T07:16:04;99870.41;;;22.57;17.82
54122;BME280;40029;58.708;50.190;2023-06-22T07:18:35;99851.72;;;22.37;18.68
54122;BME280;40029;58.708;50.190;2023-06-22T07:21:07;99899.47;;;22.89;17.70
54122;BME280;40029;58.708;50.190;2023-06-22T07:23:38;99891.88;;;23.05;16.81
54122;BME280;40029;58.708;50.190;2023-06-22T07:26:09;99892.03;;;22.83;17.26
54122;BME280;40029;58.708;50.190;2023-06-22T07:28:43;99858.91;;;22.87;16.67
54122;BME280;40029;58.708;50.190;2023-06-22T07:31:14;99902.66;;;23.04;16.68
54122;BME280;40029;58.708;50.190;2023-06-22T07:33:46;99880.78;;;22.90;16.41
54122;BME280;40029;58.708;50.190;2023-06-22T07:36:17;99899.16;;;23.03;16.85
54122;BME280;40029;58.708;50.190;2023-06-22T07:38:48;99906.13;;;23.04;16.74
54122;BME280;40029;58.708;50.190;2023-06-22T07:41:19;99828.38;;;22.71;16.15
54122;BME280;40029;58.708;50.190;2023-06-22T07:43:51;99858.56;;;23.01;15.20
54122;BME280;40029;58.708;50.190;2023-06-22T07:46:23;99905.81;;;23.28;15.59
54122;BME280;40029;58.708;50.190;2023-06-22T07:48:54;99849.09;;;23.08;15.25
54122;BME280;40029;58.708;50.190;2023-06-22T07:51:25;99890.13;;;23.35;15.76
54122;BME280;40029;58.708;50.190;2023-06-22T07:53:57;99891.22;;;23.23;15.49
54122;BME280;40029;58.708;50.190;2023-06-22T07:56:28;99889.28;;;23.34;15.68
54122;BME280;40029;58.708;50.190;2023-06-22T07:58:59;99876.25;;;23.22;15.72
54122;BME280;40029;58.708;50.190;2023-06-22T08:01:32;99878.88;;;23.12;15.62
54122;BME280;40029;58.708;50.190;2023-06-22T08:04:04;99897.94;;;23.17;15.75
54122;BME280;40029;58.708;50.190;2023-06-22T08:06:36;99891.78;;;23.16;15.94
54122;BME280;40029;58.708;50.190;2023-06-22T08:09:07;99850.22;;;22.85;16.33
54122;BME280;40029;58.708;50.190;2023-06-22T08:11:39;99885.81;;;22.93;16.66
54122;BME280;40029;58.708;50.190;2023-06-22T08:14:10;99903.31;;;22.96;16.49
54122;BME280;40029;58.708;50.190;2023-06-22T08:16:42;99894.69;;;22.83;16.68
54122;BME280;40029;58.708;50.190;2023-06-22T08:19:13;99891.31;;;22.50;16.79
54122;BME280;40029;58.708;50.190;2023-06-22T08:21:44;99907.72;;;22.34;17.26
54122;BME280;40029;58.708;50.190;2023-06-22T08:24:16;99903.25;;;22.14;16.75
54122;BME280;40029;58.708;50.190;2023-06-22T08:26:47;99874.31;;;21.79;17.33
54122;BME280;40029;58.708;50.190;2023-06-22T08:29:18;99873.53;;;21.67;17.35
54122;BME280;40029;58.708;50.190;2023-06-22T08:31:50;99882.19;;;21.69;17.65
54122;BME280;40029;58.708;50.190;2023-06-22T08:34:39;99841.13;;;21.20;18.02
54122;BME280;40029;58.708;50.190;2023-06-22T08:37:31;99904.94;;;21.51;18.45
54122;BME280;40029;58.708;50.190;2023-06-22T08:40:08;99860.66;;;21.08;18.65
54122;BME280;40029;58.708;50.190;2023-06-22T08:42:41;99920.50;;;21.21;18.87
54122;BME280;40029;58.708;50.190;2023-06-22T08:45:13;99912.53;;;21.21;19.03
54122;BME280;40029;58.708;50.190;2023-06-22T08:47:44;99925.69;;;21.34;19.15
54122;BME280;40029;58.708;50.190;2023-06-22T08:50:15;99921.94;;;21.26;18.99
54122;BME280;40029;58.708;50.190;2023-06-22T08:52:46;99924.59;;;21.14;18.99
54122;BME280;40029;58.708;50.190;2023-06-22T08:55:18;99923.50;;;21.17;19.34
54122;BME280;40029;58.708;50.190;2023-06-22T08:57:50;99927.84;;;21.29;19.14
54122;BME280;40029;58.708;50.190;2023-06-22T09:00:21;99917.72;;;20.89;19.39
54122;BME280;40029;58.708;50.190;2023-06-22T09:03:11;99893.91;;;20.67;19.41
54122;BME280;40029;58.708;50.190;2023-06-22T09:05:42;99911.00;;;20.74;19.73
54122;BME280;40029;58.708;50.190;2023-06-22T09:08:13;99933.03;;;20.86;20.33
54122;BME280;40029;58.708;50.190;2023-06-22T09:10:44;99924.59;;;20.69;20.71
54122;BME280;40029;58.708;50.190;2023-06-22T09:13:16;99851.25;;;20.36;21.12
54122;BME280;40029;58.708;50.190;2023-06-22T09:15:47;99882.59;;;20.65;21.42
54122;BME280;40029;58.708;50.190;2023-06-22T09:18:18;99886.94;;;20.66;21.06
54122;BME280;40029;58.708;50.190;2023-06-22T09:20:52;99929.31;;;21.00;20.96
54122;BME280;40029;58.708;50.190;2023-06-22T09:23:24;99914.13;;;21.02;20.70
54122;BME280;40029;58.708;50.190;2023-06-22T09:25:55;99890.66;;;20.75;20.08
54122;BME280;40029;58.708;50.190;2023-06-22T09:28:27;99905.56;;;21.09;19.69
54122;BME280;40029;58.708;50.190;2023-06-22T09:30:58;99910.63;;;21.35;19.07
54122;BME280;40029;58.708;50.190;2023-06-22T09:33:31;99878.94;;;21.33;18.80
54122;BME280;40029;58.708;50.190;2023-06-22T09:36:02;99915.84;;;21.57;18.19
54122;BME280;40029;58.708;50.190;2023-06-22T09:38:37;99868.78;;;21.50;17.31
54122;BME280;40029;58.708;50.190;2023-06-22T09:41:08;99878.09;;;21.76;17.51
54122;BME280;40029;58.708;50.190;2023-06-22T09:43:57;99914.41;;;21.96;17.42
54122;BME280;40029;58.708;50.190;2023-06-22T09:46:35;99915.03;;;22.21;17.60
54122;BME280;40029;58.708;50.190;2023-06-22T09:49:23;99880.13;;;22.05;17.25
54122;BME280;40029;58.708;50.190;2023-06-22T09:51:54;99827.44;;;21.79;16.64
54122;BME280;40029;58.708;50.190;2023-06-22T09:54:25;99905.34;;;22.31;16.57
54122;BME280;40029;58.708;50.190;2023-06-22T09:56:56;99889.47;;;22.20;16.62
54122;BME280;40029;58.708;50.190;2023-06-22T09:59:57;99892.84;;;22.43;16.54
54122;BME280;40029;58.708;50.190;2023-06-22T10:02:44;99874.56;;;22.50;16.22
54122;BME280;40029;58.708;50.190;2023-06-22T10:05:15;99875.38;;;22.50;15.89
54122;BME280;40029;58.708;50.190;2023-06-22T10:07:46;99864.97;;;22.68;15.42
54122;BME280;40029;58.708;50.190;2023-06-22T10:10:18;99892.47;;;23.18;15.16
54122;BME280;40029;58.708;50.190;2023-06-22T10:13:09;99888.19;;;23.47;14.75
54122;BME280;40029;58.708;50.190;2023-06-22T10:15:42;99872.34;;;23.35;14.30
54122;BME280;40029;58.708;50.190;2023-06-22T10:18:13;99907.53;;;23.58;14.11
54122;BME280;40029;58.708;50.190;2023-06-22T10:20:50;99743.69;;;22.78;13.86
54122;BME280;40029;58.708;50.190;2023-06-22T10:24:13;99818.53;;;22.93;13.52
54122;BME280;40029;58.708;50.190;2023-06-22T10:26:45;99883.34;;;23.71;13.55
54122;BME280;40029;58.708;50.190;2023-06-22T10:29:16;99844.25;;;23.62;13.77
54122;BME280;40029;58.708;50.190;2023-06-22T10:31:47;99882.78;;;23.87;13.32
54122;BME280;40029;58.708;50.190;2023-06-22T10:34:18;99873.38;;;24.02;13.38
54122;BME280;40029;58.708;50.190;2023-06-22T10:36:50;99864.25;;;24.14;13.17
54122;BME280;40029;58.708;50.190;2023-06-22T10:39:21;99851.47;;;24.28;12.85
54122;BME280;40029;58.708;50.190;2023-06-22T10:41:52;99856.94;;;24.36;12.68
54122;BME280;40029;58.708;50.190;2023-06-22T10:44:23;99750.03;;;23.74;12.70
54122;BME280;40029;58.708;50.190;2023-06-22T10:54:19;99842.50;;;24.48;12.95
54122;BME280;40029;58.708;50.190;2023-06-22T10:57:09;99882.41;;;24.95;13.20
54122;BME280;40029;58.708;50.190;2023-06-22T10:59:40;99836.31;;;24.48;13.16
54122;BME280;40029;58.708;50.190;2023-06-22T11:07:11;99868.63;;;23.86;13.64
54122;BME280;40029;58.708;50.190;2023-06-22T11:09:45;99874.25;;;23.93;13.05
54122;BME280;40029;58.708;50.190;2023-06-22T11:13:25;99738.47;;;23.36;13.13
54122;BME280;40029;58.708;50.190;2023-06-22T11:16:17;99879.97;;;23.98;12.97
54122;BME280;40029;58.708;50.190;2023-06-22T11:18:49;99840.91;;;23.69;13.16
54122;BME280;40029;58.708;50.190;2023-06-22T11:25:59;99769.78;;;23.62;12.90
54122;BME280;40029;58.708;50.190;2023-06-22T11:28:30;99831.97;;;23.71;12.39
54122;BME280;40029;58.708;50.190;2023-06-22T11:31:27;99887.69;;;24.01;11.50
54122;BME280;40029;58.708;50.190;2023-06-22T11:34:12;99863.03;;;24.09;11.93
54122;BME280;40029;58.708;50.190;2023-06-22T11:36:43;99870.03;;;23.81;11.90
54122;BME280;40029;58.708;50.190;2023-06-22T11:39:15;99849.75;;;23.80;11.57
54122;BME280;40029;58.708;50.190;2023-06-22T11:42:04;99842.03;;;23.77;11.76
54122;BME280;40029;58.708;50.190;2023-06-22T11:44:41;99876.59;;;24.06;11.88
54122;BME280;40029;58.708;50.190;2023-06-22T11:48:01;99840.19;;;24.06;11.77
54122;BME280;40029;58.708;50.190;2023-06-22T11:50:33;99879.22;;;24.35;12.35
54122;BME280;40029;58.708;50.190;2023-06-22T11:53:08;99890.16;;;24.51;12.31
54122;BME280;40029;58.708;50.190;2023-06-22T11:55:40;99887.78;;;24.48;12.72
54122;BME280;40029;58.708;50.190;2023-06-22T11:58:12;99878.94;;;24.38;13.15
54122;BME280;40029;58.708;50.190;2023-06-22T12:00:43;99851.75;;;24.34;13.22
54122;BME280;40029;58.708;50.190;2023-06-22T12:03:14;99821.41;;;24.17;12.98
54122;BME280;40029;58.708;50.190;2023-06-22T12:05:46;99847.81;;;24.48;13.10
54122;BME280;40029;58.708;50.190;2023-06-22T12:08:17;99876.13;;;24.49;13.43
54122;BME280;40029;58.708;50.190;2023-06-22T12:10:49;99891.13;;;24.21;13.96
54122;BME280;40029;58.708;50.190;2023-06-22T12:13:21;99834.56;;;24.00;13.79
54122;BME280;40029;58.708;50.190;2023-06-22T12:15:52;99872.91;;;24.36;13.58
54122;BME280;40029;58.708;50.190;2023-06-22T12:18:23;99884.97;;;24.40;13.94
54122;BME280;40029;58.708;50.190;2023-06-22T12:20:55;99882.63;;;24.08;14.15
54122;BME280;40029;58.708;50.190;2023-06-22T12:23:26;99875.63;;;23.97;14.27
54122;BME280;40029;58.708;50.190;2023-06-22T12:25:58;99839.50;;;23.85;14.13
54122;BME280;40029;58.708;50.190;2023-06-22T12:28:49;99877.16;;;24.38;13.85
54122;BME280;40029;58.708;50.190;2023-06-22T12:31:38;99851.69;;;23.97;14.39
54122;BME280;40029;58.708;50.190;2023-06-22T12:34:10;99793.34;;;23.66;14.42
54122;BME280;40029;58.708;50.190;2023-06-22T12:36:41;99877.81;;;24.21;13.92
54122;BME280;40029;58.708;50.190;2023-06-22T12:39:12;99874.88;;;24.43;13.40
54122;BME280;40029;58.708;50.190;2023-06-22T12:41:44;99878.50;;;24.52;13.48
54122;BME280;40029;58.708;50.190;2023-06-22T12:44:15;99894.00;;;24.66;13.31
54122;BME280;40029;58.708;50.190;2023-06-22T12:46:46;99886.63;;;24.88;13.20
54122;BME280;40029;58.708;50.190;2023-06-22T12:49:17;99874.25;;;24.69;13.51
54122;BME280;40029;58.708;50.190;2023-06-22T12:51:49;99844.88;;;24.79;12.75
54122;BME280;40029;58.708;50.190;2023-06-22T12:54:20;99889.69;;;24.93;12.98
54122;BME280;40029;58.708;50.190;2023-06-22T12:57:09;99854.00;;;25.04;12.51
54122;BME280;40029;58.708;50.190;2023-06-22T12:59:59;99885.69;;;25.16;12.75
54122;BME280;40029;58.708;50.190;2023-06-22T13:02:31;99874.72;;;25.20;12.33
54122;BME280;40029;58.708;50.190;2023-06-22T13:05:03;99872.56;;;25.23;12.14
54122;BME280;40029;58.708;50.190;2023-06-22T13:07:36;99869.97;;;25.13;12.63
54122;BME280;40029;58.708;50.190;2023-06-22T13:10:26;99881.78;;;25.11;13.15
54122;BME280;40029;58.708;50.190;2023-06-22T13:12:57;99878.84;;;25.04;13.25
54122;BME280;40029;58.708;50.190;2023-06-22T13:15:31;99883.84;;;24.80;13.14
54122;BME280;40029;58.708;50.190;2023-06-22T13:18:02;99861.41;;;24.45;13.47
54122;BME280;40029;58.708;50.190;2023-06-22T13:20:34;99847.72;;;24.11;13.91
54122;BME280;40029;58.708;50.190;2023-06-22T13:23:05;99889.63;;;24.18;14.30
54122;BME280;40029;58.708;50.190;2023-06-22T13:25:37;99849.41;;;23.34;15.00
54122;BME280;40029;58.708;50.190;2023-06-22T13:28:27;99854.56;;;23.16;15.16
54122;BME280;40029;58.708;50.190;2023-06-22T13:31:00;99849.13;;;22.87;15.41
54122;BME280;40029;58.708;50.190;2023-06-22T13:33:49;99857.16;;;22.66;16.02
54122;BME280;40029;58.708;50.190;2023-06-22T13:36:23;99862.63;;;22.65;16.01
54122;BME280;40029;58.708;50.190;2023-06-22T13:38:54;99831.94;;;22.51;15.97
54122;BME280;40029;58.708;50.190;2023-06-22T13:41:26;99888.63;;;23.02;16.11
54122;BME280;40029;58.708;50.190;2023-06-22T13:44:15;99825.84;;;22.60;15.76
54122;BME280;40029;58.708;50.190;2023-06-22T13:46:46;99893.59;;;22.85;15.99
54122;BME280;40029;58.708;50.190;2023-06-22T13:49:17;99819.41;;;22.63;15.83
54122;BME280;40029;58.708;50.190;2023-06-22T13:51:49;99902.31;;;23.37;15.61
54122;BME280;40029;58.708;50.190;2023-06-22T13:54:20;99885.13;;;23.41;15.92