sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39848;SDS011;25518;47.878;15.914;2024-03-17T00:00:35;1.10;;;0.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:03:28;0.08;;;0.08;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:06:19;0.10;;;0.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:09:11;1.98;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:12:03;3.00;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:14:55;3.10;;;0.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:17:47;1.58;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:20:39;0.25;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:23:30;0.50;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:26:22;0.37;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:29:13;0.40;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:32:06;0.17;;;0.17;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:34:58;0.50;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:37:49;0.60;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:40:41;0.40;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:43:35;1.30;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:46:28;2.10;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:49:19;0.20;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:52:11;0.60;;;0.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:55:03;0.13;;;0.13;;
39848;SDS011;25518;47.878;15.914;2024-03-17T00:57:55;0.28;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:00:46;0.20;;;0.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:03:38;0.60;;;0.35;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:06:30;0.30;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:09:23;0.40;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:12:14;0.68;;;0.25;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:15:06;2.03;;;0.38;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:17:59;1.30;;;0.55;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:20:50;0.43;;;0.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:23:42;0.47;;;0.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:26:34;0.82;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:29:26;0.80;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:32:17;1.00;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:35:10;0.98;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:38:02;1.77;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:40:55;0.77;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:43:46;1.10;;;0.55;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:46:38;0.75;;;0.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:49:30;1.08;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:52:22;1.25;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:55:14;1.63;;;0.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T01:58:06;0.90;;;0.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:00:58;0.68;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:03:49;0.80;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:06:41;1.27;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:09:33;0.98;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:12:24;0.80;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:15:16;1.30;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:18:08;1.02;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:20:59;0.63;;;0.43;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:23:51;0.65;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:26:43;0.60;;;0.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:29:35;0.77;;;0.45;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:32:28;4.50;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:35:21;1.10;;;0.57;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:38:15;1.17;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:41:27;1.08;;;0.55;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:44:19;0.80;;;0.47;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:47:10;0.93;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:50:06;1.93;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:52:57;1.13;;;0.68;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:55:49;1.25;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T02:58:41;1.27;;;0.75;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:01:32;1.35;;;0.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:04:25;1.38;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:07:17;1.20;;;0.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:10:09;1.65;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:13:01;1.27;;;0.68;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:15:53;3.77;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:18:44;1.38;;;0.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:21:36;2.10;;;0.82;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:24:28;1.42;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:27:19;1.42;;;0.82;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:30:11;1.48;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:33:03;2.72;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:35:56;1.95;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:38:47;1.77;;;0.82;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:41:39;1.30;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:44:31;1.55;;;0.85;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:47:23;1.88;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:50:20;1.83;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:53:12;2.10;;;1.03;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:56:04;1.75;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T03:58:57;3.20;;;1.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:01:49;1.13;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:04:41;2.72;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:07:34;2.03;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:10:26;1.80;;;0.95;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:13:18;0.98;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:16:09;1.67;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:19:01;1.83;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:21:54;2.00;;;1.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:24:46;1.52;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:27:39;1.50;;;0.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:30:30;2.42;;;1.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:33:23;1.52;;;0.73;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:36:16;2.20;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:39:08;1.63;;;0.75;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:41:59;1.85;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:44:51;2.28;;;1.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:47:43;1.75;;;1.08;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:50:35;2.08;;;1.13;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:53:27;1.63;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:56:19;1.77;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T04:59:11;2.03;;;1.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:02:03;2.20;;;0.93;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:04:54;1.90;;;1.08;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:07:46;1.80;;;1.17;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:10:38;4.10;;;1.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:13:30;3.50;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:16:22;2.25;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:19:15;2.60;;;1.35;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:22:08;1.77;;;0.98;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:25:00;3.30;;;1.47;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:27:52;3.03;;;1.33;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:30:44;2.45;;;1.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:33:35;2.38;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:36:27;2.30;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:39:22;3.85;;;2.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:42:14;3.77;;;1.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:45:06;3.58;;;1.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:48:01;2.90;;;1.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:50:55;2.90;;;1.57;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:53:47;2.78;;;1.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:56:39;3.40;;;1.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T05:59:30;4.00;;;2.13;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:02:22;3.13;;;1.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:05:14;4.38;;;2.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:08:06;3.22;;;1.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:10:59;3.20;;;1.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:13:50;3.38;;;1.98;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:16:43;4.38;;;2.22;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:19:34;4.45;;;2.47;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:22:26;6.10;;;2.97;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:25:17;4.30;;;2.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:28:10;3.73;;;2.23;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:31:04;3.92;;;2.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:33:57;5.07;;;2.45;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:36:49;3.10;;;2.33;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:39:41;4.25;;;2.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:42:32;3.95;;;2.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:45:24;4.10;;;2.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:48:16;6.05;;;2.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:51:07;4.22;;;2.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:53:59;4.70;;;2.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:56:50;4.95;;;3.05;;
39848;SDS011;25518;47.878;15.914;2024-03-17T06:59:42;4.85;;;3.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:02:34;5.60;;;2.67;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:05:26;4.70;;;2.47;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:08:20;4.18;;;2.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:11:12;6.63;;;3.47;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:14:03;3.05;;;2.03;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:16:55;3.85;;;2.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:19:47;4.32;;;2.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:22:39;4.77;;;2.37;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:25:31;4.47;;;2.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:28:23;5.20;;;2.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:31:15;4.30;;;2.05;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:34:07;4.80;;;2.03;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:36:59;4.28;;;2.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:39:51;3.92;;;2.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:42:42;4.70;;;2.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:45:35;5.05;;;2.17;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:48:28;4.00;;;2.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:51:19;4.60;;;2.28;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:54:12;3.22;;;1.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:57:04;2.80;;;1.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T07:59:56;3.72;;;2.28;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:02:48;3.22;;;2.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:05:40;3.58;;;2.08;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:08:32;3.92;;;1.95;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:11:25;2.95;;;1.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:14:16;3.13;;;1.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:17:08;3.40;;;1.92;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:20:00;4.47;;;2.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:22:52;3.28;;;1.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:25:49;3.35;;;1.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:28:43;3.70;;;1.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:31:34;4.40;;;1.75;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:34:27;3.53;;;1.88;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:37:19;4.53;;;2.22;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:40:11;2.92;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:43:03;3.50;;;1.65;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:45:58;3.20;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:48:52;2.97;;;1.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:51:44;2.50;;;1.43;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:54:35;2.47;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T08:57:27;2.53;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:00:19;2.83;;;1.48;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:03:10;2.05;;;1.15;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:06:03;3.45;;;1.67;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:08:55;3.60;;;1.67;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:11:47;4.55;;;1.48;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:14:38;2.90;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:17:31;2.78;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:20:23;3.72;;;1.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:23:14;2.75;;;1.35;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:26:07;2.72;;;1.58;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:29:00;2.35;;;1.35;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:31:51;3.40;;;1.33;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:34:47;2.97;;;1.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:37:39;2.85;;;1.23;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:40:30;2.67;;;1.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:43:22;2.75;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:46:14;2.10;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:49:09;3.20;;;1.67;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:52:06;3.55;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:55:08;5.63;;;1.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T09:58:00;2.55;;;1.45;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:00:51;3.33;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:06:44;2.20;;;1.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:09:37;4.03;;;1.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:12:29;2.50;;;1.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:15:21;3.38;;;1.42;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:18:22;3.33;;;1.55;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:21:30;2.67;;;1.27;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:24:22;3.15;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:27:14;6.80;;;3.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:30:09;3.08;;;1.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:33:20;4.60;;;1.73;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:36:17;2.67;;;1.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:39:25;3.40;;;1.67;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:42:23;3.37;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:45:16;3.83;;;1.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:48:08;2.55;;;1.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:50:59;6.32;;;2.55;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:53:54;2.95;;;1.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:56:47;2.85;;;1.42;;
39848;SDS011;25518;47.878;15.914;2024-03-17T10:59:40;2.90;;;1.35;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:02:32;2.70;;;1.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:05:27;2.65;;;1.25;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:08:20;2.53;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:11:13;3.03;;;1.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:14:20;2.70;;;1.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:17:17;2.63;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:20:13;3.05;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:23:05;3.17;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:25:57;4.97;;;2.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:28:51;4.53;;;2.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:31:44;3.57;;;1.57;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:34:42;3.13;;;1.42;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:37:42;2.95;;;1.35;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:40:34;2.60;;;1.15;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:43:26;3.03;;;1.27;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:46:18;2.35;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:49:16;3.17;;;1.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:52:11;1.88;;;1.08;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:55:03;3.25;;;0.93;;
39848;SDS011;25518;47.878;15.914;2024-03-17T11:57:55;2.33;;;1.27;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:00:51;1.77;;;1.05;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:03:43;1.40;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:06:35;3.30;;;1.20;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:09:28;2.40;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:12:20;1.85;;;1.10;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:15:15;2.60;;;1.17;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:18:23;2.97;;;1.15;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:21:15;2.63;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:24:11;3.33;;;1.30;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:27:05;2.70;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:29:58;1.80;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:32:50;2.57;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:35:42;1.65;;;0.93;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:38:36;1.27;;;0.75;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:41:27;1.50;;;0.98;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:44:22;3.17;;;1.40;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:47:14;2.20;;;0.95;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:50:11;2.20;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:53:05;2.15;;;1.08;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:55:56;2.05;;;1.05;;
39848;SDS011;25518;47.878;15.914;2024-03-17T12:59:09;1.57;;;0.87;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:02:21;1.83;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:05:15;2.28;;;0.82;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:08:07;0.95;;;0.57;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:11:00;1.75;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:13:54;2.27;;;0.67;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:16:46;2.05;;;1.05;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:19:37;1.92;;;0.82;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:22:30;2.30;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:25:23;1.20;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:28:18;2.00;;;0.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:31:10;2.83;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:34:01;1.35;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:36:54;1.52;;;0.73;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:39:47;1.55;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:42:40;2.30;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:45:37;2.10;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:48:29;1.58;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:51:22;1.73;;;0.85;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:54:13;1.45;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:57:05;3.25;;;0.85;;
39848;SDS011;25518;47.878;15.914;2024-03-17T13:59:57;2.40;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:02:49;1.50;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:05:41;1.53;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:08:34;2.10;;;0.73;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:11:26;2.22;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:14:17;1.48;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:17:09;1.50;;;0.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:20:01;1.50;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:22:54;1.42;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:25:47;2.05;;;0.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:28:39;0.80;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:31:31;2.40;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:34:27;1.60;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:37:25;2.65;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:40:17;0.88;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:43:14;1.98;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:46:05;1.35;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:48:58;2.63;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:51:50;1.60;;;0.65;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:54:41;1.20;;;0.65;;
39848;SDS011;25518;47.878;15.914;2024-03-17T14:57:33;1.20;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:00:25;1.40;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:03:16;3.45;;;1.02;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:06:10;1.38;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:09:02;1.70;;;0.82;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:11:55;1.37;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:14:46;1.70;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:17:38;0.95;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:20:31;2.85;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:23:23;1.05;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:26:22;2.58;;;0.95;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:29:13;1.33;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:32:06;1.50;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:34:58;1.15;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:37:51;1.55;;;0.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:40:42;1.10;;;0.68;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:43:34;1.25;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:46:28;1.92;;;0.88;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:49:20;1.88;;;0.90;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:52:11;1.08;;;0.73;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:55:03;0.95;;;0.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T15:57:55;2.65;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:00:47;1.35;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:03:39;2.45;;;0.88;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:06:32;1.38;;;0.65;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:09:24;3.50;;;0.82;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:12:17;2.80;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:15:09;1.67;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:18:03;2.78;;;1.00;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:23:49;1.30;;;0.73;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:26:43;0.93;;;0.52;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:29:37;2.38;;;0.63;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:32:30;1.52;;;0.68;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:35:21;1.30;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:38:13;2.78;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:41:05;2.17;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:43:58;1.17;;;0.50;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:49:43;3.45;;;0.70;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:52:36;1.38;;;0.77;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:55:28;1.60;;;0.65;;
39848;SDS011;25518;47.878;15.914;2024-03-17T16:58:20;1.77;;;0.68;;
39848;SDS011;25518;47.878;15.914;2024-03-17T17:01:12;1.50;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T17:04:06;2.05;;;0.68;;
39848;SDS011;25518;47.878;15.914;2024-03-17T17:06:58;1.57;;;0.80;;
39848;SDS011;25518;47.878;15.914;2024-03-17T17:09:50;1.30;;;0.60;;
39848;SDS011;25518;47.878;15.914;2024-03-17T17:12:41;1.10;;;0.55;;