sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2023-04-26T00:01:59;22.90;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:04:26;22.90;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T00:06:55;22.90;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T00:09:22;22.90;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T00:11:50;22.90;41.50
43561;DHT22;32305;46.410;17.394;2023-04-26T00:14:17;22.90;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:16:44;22.90;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:19:11;22.90;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:21:39;22.90;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:24:07;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:26:34;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:29:03;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:31:31;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:33:58;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:36:25;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:38:52;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:41:19;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:43:48;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:46:15;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:48:43;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:51:11;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:53:39;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:56:09;22.80;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T00:58:37;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:01:04;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:03:31;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:05:59;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:08:26;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:10:53;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:13:20;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:15:48;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:18:15;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:20:42;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:23:09;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:25:37;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:28:04;22.70;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:30:32;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:32:59;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:35:26;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:37:54;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:40:21;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:42:48;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:45:15;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:47:43;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:50:10;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T01:52:38;22.60;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:55:05;22.60;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T01:57:33;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:00:00;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:02:28;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:04:55;22.70;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:07:22;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:09:49;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:12:17;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:14:44;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:17:11;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:19:39;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:22:06;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:24:33;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:27:01;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:29:30;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:32:11;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:34:38;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:37:05;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:39:33;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:42:00;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:44:30;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:46:57;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:49:25;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:51:52;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T02:54:19;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T02:56:46;22.60;41.00
43561;DHT22;32305;46.410;17.394;2023-04-26T02:59:13;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:01:40;22.60;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:04:07;22.60;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:06:36;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:09:03;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:11:31;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:13:58;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:16:26;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:18:54;22.50;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:21:21;22.60;40.90
43561;DHT22;32305;46.410;17.394;2023-04-26T03:23:48;22.50;40.80
43561;DHT22;32305;46.410;17.394;2023-04-26T03:26:15;22.50;40.80
43561;DHT22;32305;46.410;17.394;2023-04-26T03:28:42;22.50;40.80
43561;DHT22;32305;46.410;17.394;2023-04-26T03:31:09;22.50;40.80
43561;DHT22;32305;46.410;17.394;2023-04-26T03:33:37;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:36:04;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:38:32;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:40:59;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:43:30;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:45:58;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:48:25;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:50:53;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:53:20;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:55:47;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T03:58:14;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:00:41;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:03:09;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:05:37;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:08:04;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:10:31;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:12:59;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:15:26;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:17:53;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:20:20;22.50;40.70
43561;DHT22;32305;46.410;17.394;2023-04-26T04:22:47;22.50;40.60
43561;DHT22;32305;46.410;17.394;2023-04-26T04:25:14;22.50;40.60
43561;DHT22;32305;46.410;17.394;2023-04-26T04:27:42;22.50;40.60
43561;DHT22;32305;46.410;17.394;2023-04-26T04:30:09;22.50;40.60
43561;DHT22;32305;46.410;17.394;2023-04-26T04:32:37;22.50;40.60
43561;DHT22;32305;46.410;17.394;2023-04-26T04:35:06;22.50;40.50
43561;DHT22;32305;46.410;17.394;2023-04-26T04:37:33;22.60;40.50
43561;DHT22;32305;46.410;17.394;2023-04-26T04:40:00;22.60;40.50
43561;DHT22;32305;46.410;17.394;2023-04-26T04:42:27;22.50;40.40
43561;DHT22;32305;46.410;17.394;2023-04-26T04:44:55;22.60;40.50
43561;DHT22;32305;46.410;17.394;2023-04-26T04:47:23;22.60;40.50
43561;DHT22;32305;46.410;17.394;2023-04-26T04:49:50;22.60;40.50
43561;DHT22;32305;46.410;17.394;2023-04-26T04:52:17;22.60;40.40
43561;DHT22;32305;46.410;17.394;2023-04-26T04:54:47;22.60;40.40
43561;DHT22;32305;46.410;17.394;2023-04-26T04:57:14;22.60;40.40
43561;DHT22;32305;46.410;17.394;2023-04-26T04:59:42;22.70;40.40
43561;DHT22;32305;46.410;17.394;2023-04-26T05:02:09;22.60;40.20
43561;DHT22;32305;46.410;17.394;2023-04-26T05:04:37;22.70;40.20
43561;DHT22;32305;46.410;17.394;2023-04-26T05:07:04;22.70;40.00
43561;DHT22;32305;46.410;17.394;2023-04-26T05:09:32;22.70;40.00
43561;DHT22;32305;46.410;17.394;2023-04-26T05:12:00;22.70;39.90
43561;DHT22;32305;46.410;17.394;2023-04-26T05:14:28;22.80;39.90
43561;DHT22;32305;46.410;17.394;2023-04-26T05:16:55;22.80;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T05:19:23;22.80;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T05:21:51;22.80;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T05:24:19;22.80;35.40
43561;DHT22;32305;46.410;17.394;2023-04-26T05:26:46;22.70;35.70
43561;DHT22;32305;46.410;17.394;2023-04-26T05:29:13;22.60;38.00
43561;DHT22;32305;46.410;17.394;2023-04-26T05:31:40;22.60;38.50
43561;DHT22;32305;46.410;17.394;2023-04-26T05:34:07;22.60;38.60
43561;DHT22;32305;46.410;17.394;2023-04-26T05:36:35;22.60;38.70
43561;DHT22;32305;46.410;17.394;2023-04-26T05:39:02;22.60;39.00
43561;DHT22;32305;46.410;17.394;2023-04-26T05:41:31;22.60;39.20
43561;DHT22;32305;46.410;17.394;2023-04-26T05:43:58;22.70;39.50
43561;DHT22;32305;46.410;17.394;2023-04-26T05:46:25;22.70;39.70
43561;DHT22;32305;46.410;17.394;2023-04-26T05:48:53;22.80;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T05:51:21;22.80;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T05:53:48;22.80;39.60
43561;DHT22;32305;46.410;17.394;2023-04-26T05:56:15;22.90;39.50
43561;DHT22;32305;46.410;17.394;2023-04-26T05:58:43;22.90;39.60
43561;DHT22;32305;46.410;17.394;2023-04-26T06:01:10;23.00;39.60
43561;DHT22;32305;46.410;17.394;2023-04-26T06:03:38;23.00;39.50
43561;DHT22;32305;46.410;17.394;2023-04-26T06:06:05;23.00;39.60
43561;DHT22;32305;46.410;17.394;2023-04-26T06:08:34;23.10;40.30
43561;DHT22;32305;46.410;17.394;2023-04-26T06:11:02;23.10;39.70
43561;DHT22;32305;46.410;17.394;2023-04-26T06:13:29;23.20;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T06:15:58;23.30;39.90
43561;DHT22;32305;46.410;17.394;2023-04-26T06:18:25;23.30;40.00
43561;DHT22;32305;46.410;17.394;2023-04-26T06:20:52;23.40;40.10
43561;DHT22;32305;46.410;17.394;2023-04-26T06:23:20;23.40;40.00
43561;DHT22;32305;46.410;17.394;2023-04-26T06:25:47;23.40;40.00
43561;DHT22;32305;46.410;17.394;2023-04-26T06:28:14;23.50;39.90
43561;DHT22;32305;46.410;17.394;2023-04-26T06:30:42;23.50;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T06:33:09;23.50;39.70
43561;DHT22;32305;46.410;17.394;2023-04-26T06:35:40;23.50;39.60
43561;DHT22;32305;46.410;17.394;2023-04-26T06:38:07;23.60;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T06:40:35;23.60;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T06:43:05;23.60;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T06:45:32;23.60;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T06:47:59;23.70;39.80
43561;DHT22;32305;46.410;17.394;2023-04-26T06:50:28;23.70;39.70
43561;DHT22;32305;46.410;17.394;2023-04-26T06:52:55;23.70;39.60
43561;DHT22;32305;46.410;17.394;2023-04-26T06:55:22;23.70;39.50
43561;DHT22;32305;46.410;17.394;2023-04-26T06:57:50;23.80;39.40
43561;DHT22;32305;46.410;17.394;2023-04-26T07:00:17;23.80;39.30
43561;DHT22;32305;46.410;17.394;2023-04-26T07:02:44;23.80;39.30
43561;DHT22;32305;46.410;17.394;2023-04-26T07:05:12;23.90;39.30
43561;DHT22;32305;46.410;17.394;2023-04-26T07:07:41;23.90;39.10
43561;DHT22;32305;46.410;17.394;2023-04-26T07:10:09;23.90;38.80
43561;DHT22;32305;46.410;17.394;2023-04-26T07:12:37;23.90;38.90
43561;DHT22;32305;46.410;17.394;2023-04-26T07:15:05;23.90;38.80
43561;DHT22;32305;46.410;17.394;2023-04-26T07:17:35;23.90;34.60
43561;DHT22;32305;46.410;17.394;2023-04-26T07:20:03;23.90;35.30
43561;DHT22;32305;46.410;17.394;2023-04-26T07:22:30;23.90;35.80
43561;DHT22;32305;46.410;17.394;2023-04-26T07:24:57;23.80;36.20
43561;DHT22;32305;46.410;17.394;2023-04-26T07:27:24;23.90;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T07:29:54;23.90;37.10
43561;DHT22;32305;46.410;17.394;2023-04-26T07:32:22;23.90;37.20
43561;DHT22;32305;46.410;17.394;2023-04-26T07:34:50;23.90;37.20
43561;DHT22;32305;46.410;17.394;2023-04-26T07:37:17;23.90;37.20
43561;DHT22;32305;46.410;17.394;2023-04-26T07:39:44;23.90;37.10
43561;DHT22;32305;46.410;17.394;2023-04-26T07:42:11;23.90;37.10
43561;DHT22;32305;46.410;17.394;2023-04-26T07:44:39;24.00;37.00
43561;DHT22;32305;46.410;17.394;2023-04-26T07:47:13;24.00;37.00
43561;DHT22;32305;46.410;17.394;2023-04-26T07:49:40;24.00;37.20
43561;DHT22;32305;46.410;17.394;2023-04-26T07:52:08;24.10;37.50
43561;DHT22;32305;46.410;17.394;2023-04-26T07:54:35;24.10;37.40
43561;DHT22;32305;46.410;17.394;2023-04-26T07:57:03;24.10;37.30
43561;DHT22;32305;46.410;17.394;2023-04-26T07:59:30;24.10;37.10
43561;DHT22;32305;46.410;17.394;2023-04-26T08:01:58;24.10;37.00
43561;DHT22;32305;46.410;17.394;2023-04-26T08:04:32;24.20;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T08:07:00;24.10;36.80
43561;DHT22;32305;46.410;17.394;2023-04-26T08:09:28;24.20;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T08:11:56;24.20;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T08:14:24;24.20;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T08:16:52;24.20;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T08:19:19;24.20;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T08:21:47;24.20;36.90
43561;DHT22;32305;46.410;17.394;2023-04-26T08:24:14;24.30;36.70
43561;DHT22;32305;46.410;17.394;2023-04-26T08:26:41;24.30;36.50
43561;DHT22;32305;46.410;17.394;2023-04-26T08:29:09;24.30;36.20
43561;DHT22;32305;46.410;17.394;2023-04-26T08:31:37;24.30;35.80
43561;DHT22;32305;46.410;17.394;2023-04-26T08:34:04;24.30;35.40
43561;DHT22;32305;46.410;17.394;2023-04-26T08:36:36;24.30;35.10
43561;DHT22;32305;46.410;17.394;2023-04-26T08:39:03;24.30;35.00
43561;DHT22;32305;46.410;17.394;2023-04-26T08:41:35;24.30;35.60
43561;DHT22;32305;46.410;17.394;2023-04-26T08:44:06;24.30;35.10
43561;DHT22;32305;46.410;17.394;2023-04-26T08:46:43;24.30;35.00
43561;DHT22;32305;46.410;17.394;2023-04-26T08:49:39;24.30;35.10
43561;DHT22;32305;46.410;17.394;2023-04-26T08:52:09;24.30;35.30
43561;DHT22;32305;46.410;17.394;2023-04-26T08:54:38;24.30;35.20
43561;DHT22;32305;46.410;17.394;2023-04-26T08:57:06;24.30;35.20
43561;DHT22;32305;46.410;17.394;2023-04-26T08:59:38;24.30;35.20
43561;DHT22;32305;46.410;17.394;2023-04-26T09:02:06;24.40;35.70
43561;DHT22;32305;46.410;17.394;2023-04-26T09:04:34;24.40;35.10
43561;DHT22;32305;46.410;17.394;2023-04-26T09:07:04;24.40;34.90
43561;DHT22;32305;46.410;17.394;2023-04-26T09:09:35;24.40;35.00
43561;DHT22;32305;46.410;17.394;2023-04-26T09:12:04;24.40;35.00
43561;DHT22;32305;46.410;17.394;2023-04-26T09:14:31;24.40;35.50
43561;DHT22;32305;46.410;17.394;2023-04-26T09:16:58;24.40;34.80
43561;DHT22;32305;46.410;17.394;2023-04-26T09:19:42;24.40;35.00
43561;DHT22;32305;46.410;17.394;2023-04-26T09:22:09;24.50;35.00
43561;DHT22;32305;46.410;17.394;2023-04-26T09:24:48;24.40;34.90
43561;DHT22;32305;46.410;17.394;2023-04-26T09:27:17;24.50;34.70
43561;DHT22;32305;46.410;17.394;2023-04-26T09:30:03;24.50;34.70
43561;DHT22;32305;46.410;17.394;2023-04-26T09:32:52;24.50;34.70
43561;DHT22;32305;46.410;17.394;2023-04-26T09:35:34;24.50;34.70
43561;DHT22;32305;46.410;17.394;2023-04-26T09:38:04;24.50;34.60
43561;DHT22;32305;46.410;17.394;2023-04-26T09:40:44;24.50;34.40
43561;DHT22;32305;46.410;17.394;2023-04-26T09:43:19;24.50;34.30
43561;DHT22;32305;46.410;17.394;2023-04-26T09:45:57;24.50;34.50
43561;DHT22;32305;46.410;17.394;2023-04-26T09:48:30;24.50;34.50
43561;DHT22;32305;46.410;17.394;2023-04-26T09:51:09;24.60;34.60
43561;DHT22;32305;46.410;17.394;2023-04-26T09:53:44;24.60;34.40
43561;DHT22;32305;46.410;17.394;2023-04-26T09:56:14;24.60;34.00
43561;DHT22;32305;46.410;17.394;2023-04-26T09:58:56;24.60;33.70
43561;DHT22;32305;46.410;17.394;2023-04-26T10:01:26;24.60;33.10
43561;DHT22;32305;46.410;17.394;2023-04-26T10:04:02;24.70;32.80
43561;DHT22;32305;46.410;17.394;2023-04-26T10:06:31;24.70;32.80
43561;DHT22;32305;46.410;17.394;2023-04-26T10:09:00;24.60;32.70
43561;DHT22;32305;46.410;17.394;2023-04-26T10:11:27;24.70;32.80
43561;DHT22;32305;46.410;17.394;2023-04-26T10:13:55;24.70;32.70
43561;DHT22;32305;46.410;17.394;2023-04-26T10:16:22;24.70;32.50
43561;DHT22;32305;46.410;17.394;2023-04-26T10:18:50;24.70;32.50
43561;DHT22;32305;46.410;17.394;2023-04-26T10:21:32;24.70;32.70
43561;DHT22;32305;46.410;17.394;2023-04-26T10:24:01;24.70;29.10
43561;DHT22;32305;46.410;17.394;2023-04-26T10:26:49;24.60;28.70
43561;DHT22;32305;46.410;17.394;2023-04-26T10:29:21;24.60;29.60
43561;DHT22;32305;46.410;17.394;2023-04-26T10:32:04;24.60;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T10:34:33;24.60;30.50
43561;DHT22;32305;46.410;17.394;2023-04-26T10:37:13;24.60;30.80
43561;DHT22;32305;46.410;17.394;2023-04-26T10:39:42;24.60;31.00
43561;DHT22;32305;46.410;17.394;2023-04-26T10:42:22;24.70;31.40
43561;DHT22;32305;46.410;17.394;2023-04-26T10:44:56;24.70;31.40
43561;DHT22;32305;46.410;17.394;2023-04-26T10:47:30;24.70;31.60
43561;DHT22;32305;46.410;17.394;2023-04-26T10:50:03;24.70;31.70
43561;DHT22;32305;46.410;17.394;2023-04-26T10:52:34;24.80;31.90
43561;DHT22;32305;46.410;17.394;2023-04-26T10:55:01;24.80;31.90
43561;DHT22;32305;46.410;17.394;2023-04-26T10:57:49;24.90;31.60
43561;DHT22;32305;46.410;17.394;2023-04-26T11:00:28;24.90;31.50
43561;DHT22;32305;46.410;17.394;2023-04-26T11:03:02;25.00;32.00
43561;DHT22;32305;46.410;17.394;2023-04-26T11:05:40;25.00;31.80
43561;DHT22;32305;46.410;17.394;2023-04-26T11:08:19;25.00;31.90
43561;DHT22;32305;46.410;17.394;2023-04-26T11:11:04;25.10;32.00
43561;DHT22;32305;46.410;17.394;2023-04-26T11:13:40;25.10;31.80
43561;DHT22;32305;46.410;17.394;2023-04-26T11:16:12;25.10;31.60
43561;DHT22;32305;46.410;17.394;2023-04-26T11:18:42;25.20;31.40
43561;DHT22;32305;46.410;17.394;2023-04-26T11:21:10;25.30;31.40
43561;DHT22;32305;46.410;17.394;2023-04-26T11:23:53;25.30;31.30
43561;DHT22;32305;46.410;17.394;2023-04-26T11:26:21;25.30;31.30
43561;DHT22;32305;46.410;17.394;2023-04-26T11:28:48;25.30;31.10
43561;DHT22;32305;46.410;17.394;2023-04-26T11:31:17;25.40;31.10
43561;DHT22;32305;46.410;17.394;2023-04-26T11:33:45;25.40;31.20
43561;DHT22;32305;46.410;17.394;2023-04-26T11:36:16;25.40;31.40
43561;DHT22;32305;46.410;17.394;2023-04-26T11:38:45;25.50;31.40
43561;DHT22;32305;46.410;17.394;2023-04-26T11:41:13;25.50;31.20
43561;DHT22;32305;46.410;17.394;2023-04-26T11:43:43;25.50;31.20
43561;DHT22;32305;46.410;17.394;2023-04-26T11:46:10;25.50;31.30
43561;DHT22;32305;46.410;17.394;2023-04-26T11:48:38;25.50;31.00
43561;DHT22;32305;46.410;17.394;2023-04-26T11:51:07;25.50;31.10
43561;DHT22;32305;46.410;17.394;2023-04-26T11:53:39;25.50;31.10
43561;DHT22;32305;46.410;17.394;2023-04-26T11:56:15;25.50;31.00
43561;DHT22;32305;46.410;17.394;2023-04-26T11:58:47;25.60;31.10
43561;DHT22;32305;46.410;17.394;2023-04-26T12:01:21;25.60;31.30
43561;DHT22;32305;46.410;17.394;2023-04-26T12:03:51;25.60;31.30
43561;DHT22;32305;46.410;17.394;2023-04-26T12:06:24;25.60;31.20
43561;DHT22;32305;46.410;17.394;2023-04-26T12:08:52;25.60;31.10
43561;DHT22;32305;46.410;17.394;2023-04-26T12:11:19;25.60;30.60
43561;DHT22;32305;46.410;17.394;2023-04-26T12:13:47;25.60;30.90
43561;DHT22;32305;46.410;17.394;2023-04-26T12:16:14;25.60;31.00
43561;DHT22;32305;46.410;17.394;2023-04-26T12:18:53;25.60;30.90
43561;DHT22;32305;46.410;17.394;2023-04-26T12:21:20;25.60;30.60
43561;DHT22;32305;46.410;17.394;2023-04-26T12:23:47;25.60;30.60
43561;DHT22;32305;46.410;17.394;2023-04-26T12:26:15;25.60;30.40
43561;DHT22;32305;46.410;17.394;2023-04-26T12:28:42;25.60;30.40
43561;DHT22;32305;46.410;17.394;2023-04-26T12:31:10;25.70;30.60
43561;DHT22;32305;46.410;17.394;2023-04-26T12:33:37;25.70;30.30
43561;DHT22;32305;46.410;17.394;2023-04-26T12:36:11;25.70;30.60
43561;DHT22;32305;46.410;17.394;2023-04-26T12:38:38;25.70;30.60
43561;DHT22;32305;46.410;17.394;2023-04-26T12:41:06;25.70;30.70
43561;DHT22;32305;46.410;17.394;2023-04-26T12:43:33;25.70;30.70
43561;DHT22;32305;46.410;17.394;2023-04-26T12:46:00;25.70;30.70
43561;DHT22;32305;46.410;17.394;2023-04-26T12:48:28;25.70;31.20
43561;DHT22;32305;46.410;17.394;2023-04-26T12:50:55;25.70;30.40
43561;DHT22;32305;46.410;17.394;2023-04-26T12:53:22;25.70;30.50
43561;DHT22;32305;46.410;17.394;2023-04-26T12:55:50;25.70;30.20
43561;DHT22;32305;46.410;17.394;2023-04-26T12:58:18;25.70;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:00:45;25.70;30.30
43561;DHT22;32305;46.410;17.394;2023-04-26T13:03:12;25.70;30.30
43561;DHT22;32305;46.410;17.394;2023-04-26T13:05:41;25.80;30.30
43561;DHT22;32305;46.410;17.394;2023-04-26T13:08:08;25.80;30.20
43561;DHT22;32305;46.410;17.394;2023-04-26T13:10:35;25.80;30.10
43561;DHT22;32305;46.410;17.394;2023-04-26T13:13:03;25.90;30.20
43561;DHT22;32305;46.410;17.394;2023-04-26T13:15:30;25.90;30.10
43561;DHT22;32305;46.410;17.394;2023-04-26T13:17:57;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:20:24;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:22:55;25.90;29.90
43561;DHT22;32305;46.410;17.394;2023-04-26T13:25:22;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:27:49;25.90;29.70
43561;DHT22;32305;46.410;17.394;2023-04-26T13:30:19;25.90;30.30
43561;DHT22;32305;46.410;17.394;2023-04-26T13:32:46;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:35:14;25.90;29.80
43561;DHT22;32305;46.410;17.394;2023-04-26T13:37:41;25.90;29.90
43561;DHT22;32305;46.410;17.394;2023-04-26T13:40:09;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:42:37;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:45:05;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:47:36;25.90;29.90
43561;DHT22;32305;46.410;17.394;2023-04-26T13:50:04;25.90;27.10
43561;DHT22;32305;46.410;17.394;2023-04-26T13:52:31;25.80;27.00
43561;DHT22;32305;46.410;17.394;2023-04-26T13:54:59;25.70;27.60
43561;DHT22;32305;46.410;17.394;2023-04-26T13:57:27;25.70;27.90
43561;DHT22;32305;46.410;17.394;2023-04-26T13:59:54;25.70;27.90
43561;DHT22;32305;46.410;17.394;2023-04-26T14:02:21;25.70;28.30
43561;DHT22;32305;46.410;17.394;2023-04-26T14:04:50;25.70;28.40
43561;DHT22;32305;46.410;17.394;2023-04-26T14:07:18;25.70;28.80
43561;DHT22;32305;46.410;17.394;2023-04-26T14:09:46;25.70;29.20
43561;DHT22;32305;46.410;17.394;2023-04-26T14:12:13;25.80;29.50
43561;DHT22;32305;46.410;17.394;2023-04-26T14:14:40;25.80;29.60
43561;DHT22;32305;46.410;17.394;2023-04-26T14:17:07;25.90;29.70
43561;DHT22;32305;46.410;17.394;2023-04-26T14:19:34;25.90;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T14:22:02;26.00;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T14:24:29;26.10;30.10
43561;DHT22;32305;46.410;17.394;2023-04-26T14:26:57;26.10;30.20
43561;DHT22;32305;46.410;17.394;2023-04-26T14:29:27;26.10;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T14:31:54;26.10;30.10
43561;DHT22;32305;46.410;17.394;2023-04-26T14:34:22;26.10;30.20
43561;DHT22;32305;46.410;17.394;2023-04-26T14:36:49;26.20;30.40
43561;DHT22;32305;46.410;17.394;2023-04-26T14:39:16;26.10;30.10
43561;DHT22;32305;46.410;17.394;2023-04-26T14:41:44;26.10;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T14:44:11;26.10;30.00
43561;DHT22;32305;46.410;17.394;2023-04-26T14:46:38;26.10;29.80
43561;DHT22;32305;46.410;17.394;2023-04-26T14:49:05;26.10;29.60
43561;DHT22;32305;46.410;17.394;2023-04-26T14:51:33;26.10;29.30
43561;DHT22;32305;46.410;17.394;2023-04-26T14:54:00;26.00;29.30
43561;DHT22;32305;46.410;17.394;2023-04-26T14:56:31;26.00;29.20
43561;DHT22;32305;46.410;17.394;2023-04-26T14:59:00;26.10;29.40
43561;DHT22;32305;46.410;17.394;2023-04-26T15:01:27;26.00;29.30
43561;DHT22;32305;46.410;17.394;2023-04-26T15:03:55;26.00;29.20
43561;DHT22;32305;46.410;17.394;2023-04-26T15:06:25;26.00;28.80
43561;DHT22;32305;46.410;17.394;2023-04-26T15:08:53;26.00;28.90
43561;DHT22;32305;46.410;17.394;2023-04-26T15:11:20;26.00;29.30
43561;DHT22;32305;46.410;17.394;2023-04-26T15:13:47;26.00;29.20
43561;DHT22;32305;46.410;17.394;2023-04-26T15:16:14;25.90;28.90
43561;DHT22;32305;46.410;17.394;2023-04-26T15:18:42;25.90;29.60
43561;DHT22;32305;46.410;17.394;2023-04-26T15:21:15;25.90;31.10
43561;DHT22;32305;46.410;17.394;2023-04-26T15:23:42;25.90;32.10
43561;DHT22;32305;46.410;17.394;2023-04-26T15:26:09;25.90;32.40