sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60055;BME280;45930;53.514;55.904;2023-01-27T00:00:21;49613.31;;;-149.77;53.87
60055;BME280;45930;53.514;55.904;2023-01-27T00:01:22;49583.59;;;-149.77;53.65
60055;BME280;45930;53.514;55.904;2023-01-27T00:02:23;49577.66;;;-149.77;53.88
60055;BME280;45930;53.514;55.904;2023-01-27T00:03:24;49629.16;;;-149.77;54.28
60055;BME280;45930;53.514;55.904;2023-01-27T00:04:25;49603.41;;;-149.77;54.24
60055;BME280;45930;53.514;55.904;2023-01-27T00:05:26;49609.34;;;-149.77;54.51
60055;BME280;45930;53.514;55.904;2023-01-27T00:06:27;49621.25;;;-149.77;54.16
60055;BME280;45930;53.514;55.904;2023-01-27T00:07:27;49607.38;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-01-27T00:08:28;49607.38;;;-149.77;54.39
60055;BME280;45930;53.514;55.904;2023-01-27T00:09:29;49591.53;;;-149.77;54.59
60055;BME280;45930;53.514;55.904;2023-01-27T00:10:30;49627.19;;;-149.77;54.61
60055;BME280;45930;53.514;55.904;2023-01-27T00:11:31;49599.44;;;-149.77;54.81
60055;BME280;45930;53.514;55.904;2023-01-27T00:12:50;49581.63;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-01-27T00:14:10;49617.28;;;-149.77;54.42
60055;BME280;45930;53.514;55.904;2023-01-27T00:15:13;49605.38;;;-149.77;54.15
60055;BME280;45930;53.514;55.904;2023-01-27T00:16:14;49627.19;;;-149.77;54.17
60055;BME280;45930;53.514;55.904;2023-01-27T00:17:14;49591.53;;;-149.77;54.40
60055;BME280;45930;53.514;55.904;2023-01-27T00:18:15;49617.28;;;-149.77;54.31
60055;BME280;45930;53.514;55.904;2023-01-27T00:19:16;49599.44;;;-149.77;54.16
60055;BME280;45930;53.514;55.904;2023-01-27T00:20:19;49607.38;;;-149.77;54.21
60055;BME280;45930;53.514;55.904;2023-01-27T00:21:40;49607.38;;;-149.77;54.50
60055;BME280;45930;53.514;55.904;2023-01-27T00:22:59;49627.19;;;-149.77;54.44
60055;BME280;45930;53.514;55.904;2023-01-27T00:24:18;49623.22;;;-149.77;54.51
60055;BME280;45930;53.514;55.904;2023-01-27T00:25:37;49603.41;;;-149.77;54.11
60055;BME280;45930;53.514;55.904;2023-01-27T00:26:38;49587.56;;;-149.77;54.14
60055;BME280;45930;53.514;55.904;2023-01-27T00:27:38;49595.50;;;-149.77;54.54
60055;BME280;45930;53.514;55.904;2023-01-27T00:28:41;49609.34;;;-149.77;54.09
60055;BME280;45930;53.514;55.904;2023-01-27T00:29:42;49627.19;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-01-27T00:30:43;49613.31;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-01-27T00:31:44;49631.16;;;-149.77;54.24
60055;BME280;45930;53.514;55.904;2023-01-27T00:33:02;49611.34;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-01-27T00:34:22;49587.56;;;-149.77;54.56
60055;BME280;45930;53.514;55.904;2023-01-27T00:35:23;49631.16;;;-149.77;54.47
60055;BME280;45930;53.514;55.904;2023-01-27T00:36:24;49607.38;;;-149.77;54.49
60055;BME280;45930;53.514;55.904;2023-01-27T00:37:25;49641.06;;;-149.77;54.61
60055;BME280;45930;53.514;55.904;2023-01-27T00:38:27;49619.25;;;-149.77;54.39
60055;BME280;45930;53.514;55.904;2023-01-27T00:39:28;49611.34;;;-149.77;54.36
60055;BME280;45930;53.514;55.904;2023-01-27T00:40:29;49605.38;;;-149.77;54.61
60055;BME280;45930;53.514;55.904;2023-01-27T00:41:30;49605.38;;;-149.77;54.57
60055;BME280;45930;53.514;55.904;2023-01-27T00:42:33;49627.19;;;-149.77;54.59
60055;BME280;45930;53.514;55.904;2023-01-27T00:43:34;49613.31;;;-149.77;54.77
60055;BME280;45930;53.514;55.904;2023-01-27T00:44:35;49627.19;;;-149.77;54.53
60055;BME280;45930;53.514;55.904;2023-01-27T00:45:36;49637.09;;;-149.77;54.62
60055;BME280;45930;53.514;55.904;2023-01-27T00:46:48;49617.28;;;-149.77;54.97
60055;BME280;45930;53.514;55.904;2023-01-27T00:47:50;49633.13;;;-149.77;54.98
60055;BME280;45930;53.514;55.904;2023-01-27T00:48:51;49605.38;;;-149.77;54.88
60055;BME280;45930;53.514;55.904;2023-01-27T00:49:52;49631.16;;;-149.77;55.13
60055;BME280;45930;53.514;55.904;2023-01-27T00:50:52;49654.91;;;-149.77;55.27
60055;BME280;45930;53.514;55.904;2023-01-27T00:51:53;49599.44;;;-149.77;55.06
60055;BME280;45930;53.514;55.904;2023-01-27T00:52:54;49627.19;;;-149.77;54.85
60055;BME280;45930;53.514;55.904;2023-01-27T00:53:57;49639.06;;;-149.77;55.02
60055;BME280;45930;53.514;55.904;2023-01-27T00:54:58;49621.25;;;-149.77;54.90
60055;BME280;45930;53.514;55.904;2023-01-27T00:55:59;49637.09;;;-149.77;55.10
60055;BME280;45930;53.514;55.904;2023-01-27T00:57:00;49639.06;;;-149.77;55.06
60055;BME280;45930;53.514;55.904;2023-01-27T00:58:01;49637.09;;;-149.77;55.18
60055;BME280;45930;53.514;55.904;2023-01-27T00:59:02;49613.31;;;-149.77;54.91
60055;BME280;45930;53.514;55.904;2023-01-27T01:00:04;49619.25;;;-149.77;55.22
60055;BME280;45930;53.514;55.904;2023-01-27T01:01:07;49639.06;;;-149.77;55.33
60055;BME280;45930;53.514;55.904;2023-01-27T01:02:08;49629.16;;;-149.77;55.17
60055;BME280;45930;53.514;55.904;2023-01-27T01:03:09;49621.25;;;-149.77;55.06
60055;BME280;45930;53.514;55.904;2023-01-27T01:04:10;49639.06;;;-149.77;55.37
60055;BME280;45930;53.514;55.904;2023-01-27T01:05:10;49643.03;;;-149.77;55.37
60055;BME280;45930;53.514;55.904;2023-01-27T01:06:14;49623.22;;;-149.77;55.22
60055;BME280;45930;53.514;55.904;2023-01-27T01:07:14;49623.22;;;-149.77;55.34
60055;BME280;45930;53.514;55.904;2023-01-27T01:08:16;49623.22;;;-149.77;55.44
60055;BME280;45930;53.514;55.904;2023-01-27T01:09:16;49647.00;;;-149.77;55.48
60055;BME280;45930;53.514;55.904;2023-01-27T01:10:17;49613.31;;;-149.77;55.33
60055;BME280;45930;53.514;55.904;2023-01-27T01:11:19;49633.13;;;-149.77;55.08
60055;BME280;45930;53.514;55.904;2023-01-27T01:12:20;49631.16;;;-149.77;55.31
60055;BME280;45930;53.514;55.904;2023-01-27T01:13:21;49635.09;;;-149.77;55.27
60055;BME280;45930;53.514;55.904;2023-01-27T01:14:22;49609.34;;;-149.77;54.83
60055;BME280;45930;53.514;55.904;2023-01-27T01:15:23;49633.13;;;-149.77;54.98
60055;BME280;45930;53.514;55.904;2023-01-27T01:16:24;49619.25;;;-149.77;55.16
60055;BME280;45930;53.514;55.904;2023-01-27T01:17:25;49641.06;;;-149.77;55.21
60055;BME280;45930;53.514;55.904;2023-01-27T01:18:26;49621.25;;;-149.77;55.60
60055;BME280;45930;53.514;55.904;2023-01-27T01:19:29;49625.19;;;-149.77;55.66
60055;BME280;45930;53.514;55.904;2023-01-27T01:20:30;49591.53;;;-149.77;55.63
60055;BME280;45930;53.514;55.904;2023-01-27T01:21:31;49597.47;;;-149.77;55.41
60055;BME280;45930;53.514;55.904;2023-01-27T01:22:32;49625.19;;;-149.77;55.96
60055;BME280;45930;53.514;55.904;2023-01-27T01:23:34;49627.19;;;-149.77;55.68
60055;BME280;45930;53.514;55.904;2023-01-27T01:24:37;49627.19;;;-149.77;55.63
60055;BME280;45930;53.514;55.904;2023-01-27T01:25:38;49635.09;;;-149.77;55.55
60055;BME280;45930;53.514;55.904;2023-01-27T01:26:38;49637.09;;;-149.77;55.71
60055;BME280;45930;53.514;55.904;2023-01-27T01:27:39;49613.31;;;-149.77;55.68
60055;BME280;45930;53.514;55.904;2023-01-27T01:28:40;49613.31;;;-149.77;55.77
60055;BME280;45930;53.514;55.904;2023-01-27T01:29:41;49619.25;;;-149.77;55.65
60055;BME280;45930;53.514;55.904;2023-01-27T01:30:42;49623.22;;;-149.77;55.40
60055;BME280;45930;53.514;55.904;2023-01-27T01:31:42;49619.25;;;-149.77;55.73
60055;BME280;45930;53.514;55.904;2023-01-27T01:32:43;49631.16;;;-149.77;55.80
60055;BME280;45930;53.514;55.904;2023-01-27T01:33:45;49637.09;;;-149.77;55.88
60055;BME280;45930;53.514;55.904;2023-01-27T01:34:46;49654.91;;;-149.77;55.93
60055;BME280;45930;53.514;55.904;2023-01-27T01:35:46;49627.19;;;-149.77;55.94
60055;BME280;45930;53.514;55.904;2023-01-27T01:36:47;49599.44;;;-149.77;55.95
60055;BME280;45930;53.514;55.904;2023-01-27T01:37:48;49623.22;;;-149.77;56.02
60055;BME280;45930;53.514;55.904;2023-01-27T01:38:53;49635.09;;;-149.77;55.90
60055;BME280;45930;53.514;55.904;2023-01-27T01:39:55;49613.31;;;-149.77;55.84
60055;BME280;45930;53.514;55.904;2023-01-27T01:40:56;49627.19;;;-149.77;55.80
60055;BME280;45930;53.514;55.904;2023-01-27T01:41:57;49613.31;;;-149.77;55.78
60055;BME280;45930;53.514;55.904;2023-01-27T01:43:00;49595.50;;;-149.77;55.75
60055;BME280;45930;53.514;55.904;2023-01-27T01:44:21;49623.22;;;-149.77;55.65
60055;BME280;45930;53.514;55.904;2023-01-27T01:46:33;49633.13;;;-149.77;55.76
60055;BME280;45930;53.514;55.904;2023-01-27T01:47:33;49641.06;;;-149.77;55.88
60055;BME280;45930;53.514;55.904;2023-01-27T01:48:39;49635.09;;;-149.77;55.95
60055;BME280;45930;53.514;55.904;2023-01-27T01:49:43;49631.16;;;-149.77;55.93
60055;BME280;45930;53.514;55.904;2023-01-27T01:50:52;49623.22;;;-149.77;55.93
60055;BME280;45930;53.514;55.904;2023-01-27T01:51:58;49627.19;;;-149.77;56.01
60055;BME280;45930;53.514;55.904;2023-01-27T01:53:00;49607.38;;;-149.77;55.88
60055;BME280;45930;53.514;55.904;2023-01-27T01:54:09;49629.16;;;-149.77;55.94
60055;BME280;45930;53.514;55.904;2023-01-27T01:55:11;49619.25;;;-149.77;56.05
60055;BME280;45930;53.514;55.904;2023-01-27T01:56:17;49597.47;;;-149.77;55.85
60055;BME280;45930;53.514;55.904;2023-01-27T01:57:23;49629.16;;;-149.77;55.95
60055;BME280;45930;53.514;55.904;2023-01-27T01:58:25;49639.06;;;-149.77;56.06
60055;BME280;45930;53.514;55.904;2023-01-27T02:00:31;49599.44;;;-149.77;55.95
60055;BME280;45930;53.514;55.904;2023-01-27T02:01:32;49585.59;;;-149.77;55.82
60055;BME280;45930;53.514;55.904;2023-01-27T02:02:33;49595.50;;;-149.77;55.92
60055;BME280;45930;53.514;55.904;2023-01-27T02:03:36;49611.34;;;-149.77;55.36
60055;BME280;45930;53.514;55.904;2023-01-27T02:05:07;49631.16;;;-149.77;55.31
60055;BME280;45930;53.514;55.904;2023-01-27T02:06:09;49629.16;;;-149.77;55.18
60055;BME280;45930;53.514;55.904;2023-01-27T02:07:17;49599.44;;;-149.77;55.20
60055;BME280;45930;53.514;55.904;2023-01-27T02:08:30;49599.44;;;-149.77;55.11
60055;BME280;45930;53.514;55.904;2023-01-27T02:09:33;49587.56;;;-149.77;54.91
60055;BME280;45930;53.514;55.904;2023-01-27T02:10:34;49599.44;;;-149.77;54.93
60055;BME280;45930;53.514;55.904;2023-01-27T02:11:35;49615.28;;;-149.77;54.69
60055;BME280;45930;53.514;55.904;2023-01-27T02:12:36;49639.06;;;-149.77;54.75
60055;BME280;45930;53.514;55.904;2023-01-27T02:13:37;49597.47;;;-149.77;54.96
60055;BME280;45930;53.514;55.904;2023-01-27T02:14:40;49615.28;;;-149.77;54.76
60055;BME280;45930;53.514;55.904;2023-01-27T02:16:01;49601.44;;;-149.77;54.93
60055;BME280;45930;53.514;55.904;2023-01-27T02:17:03;49631.16;;;-149.77;55.21
60055;BME280;45930;53.514;55.904;2023-01-27T02:18:05;49619.25;;;-149.77;54.93
60055;BME280;45930;53.514;55.904;2023-01-27T02:19:10;49635.09;;;-149.77;55.06
60055;BME280;45930;53.514;55.904;2023-01-27T02:21:21;49633.13;;;-149.77;54.49
60055;BME280;45930;53.514;55.904;2023-01-27T02:23:48;49627.19;;;-149.77;54.48
60055;BME280;45930;53.514;55.904;2023-01-27T02:24:56;49627.19;;;-149.77;54.91
60055;BME280;45930;53.514;55.904;2023-01-27T02:27:06;49631.16;;;-149.77;54.97
60055;BME280;45930;53.514;55.904;2023-01-27T02:28:07;49627.19;;;-149.77;54.71
60055;BME280;45930;53.514;55.904;2023-01-27T02:29:14;49650.94;;;-149.77;54.64
60055;BME280;45930;53.514;55.904;2023-01-27T02:30:15;49637.09;;;-149.77;54.83
60055;BME280;45930;53.514;55.904;2023-01-27T02:31:16;49597.47;;;-149.77;54.51
60055;BME280;45930;53.514;55.904;2023-01-27T02:32:26;49609.34;;;-149.77;54.63
60055;BME280;45930;53.514;55.904;2023-01-27T02:33:27;49577.66;;;-149.77;54.73
60055;BME280;45930;53.514;55.904;2023-01-27T02:34:29;49635.09;;;-149.77;54.74
60055;BME280;45930;53.514;55.904;2023-01-27T02:35:40;49611.34;;;-149.77;54.69
60055;BME280;45930;53.514;55.904;2023-01-27T02:36:45;49611.34;;;-149.77;54.88
60055;BME280;45930;53.514;55.904;2023-01-27T02:37:49;49619.25;;;-149.77;54.79
60055;BME280;45930;53.514;55.904;2023-01-27T02:38:53;49637.09;;;-149.77;54.95
60055;BME280;45930;53.514;55.904;2023-01-27T02:39:56;49609.34;;;-149.77;54.90
60055;BME280;45930;53.514;55.904;2023-01-27T02:41:10;49631.16;;;-149.77;54.98
60055;BME280;45930;53.514;55.904;2023-01-27T02:42:14;49645.00;;;-149.77;54.93
60055;BME280;45930;53.514;55.904;2023-01-27T02:43:17;49613.31;;;-149.77;54.82
60055;BME280;45930;53.514;55.904;2023-01-27T02:44:17;49609.34;;;-149.77;54.81
60055;BME280;45930;53.514;55.904;2023-01-27T02:45:18;49607.38;;;-149.77;54.69
60055;BME280;45930;53.514;55.904;2023-01-27T02:46:19;49611.34;;;-149.77;54.50
60055;BME280;45930;53.514;55.904;2023-01-27T02:47:20;49587.56;;;-149.77;54.64
60055;BME280;45930;53.514;55.904;2023-01-27T02:48:21;49619.25;;;-149.77;54.36
60055;BME280;45930;53.514;55.904;2023-01-27T02:49:22;49635.09;;;-149.77;54.43
60055;BME280;45930;53.514;55.904;2023-01-27T02:50:22;49605.38;;;-149.77;54.54
60055;BME280;45930;53.514;55.904;2023-01-27T02:51:24;49617.28;;;-149.77;54.38
60055;BME280;45930;53.514;55.904;2023-01-27T02:52:24;49623.22;;;-149.77;54.76
60055;BME280;45930;53.514;55.904;2023-01-27T02:53:25;49607.38;;;-149.77;54.45
60055;BME280;45930;53.514;55.904;2023-01-27T02:54:26;49641.06;;;-149.77;55.01
60055;BME280;45930;53.514;55.904;2023-01-27T02:55:28;49617.28;;;-149.77;54.91
60055;BME280;45930;53.514;55.904;2023-01-27T02:56:29;49648.97;;;-149.77;55.18
60055;BME280;45930;53.514;55.904;2023-01-27T02:57:29;49599.44;;;-149.77;54.90
60055;BME280;45930;53.514;55.904;2023-01-27T02:58:34;49591.53;;;-149.77;54.94
60055;BME280;45930;53.514;55.904;2023-01-27T02:59:39;49615.28;;;-149.77;54.61
60055;BME280;45930;53.514;55.904;2023-01-27T03:00:39;49609.34;;;-149.77;54.48
60055;BME280;45930;53.514;55.904;2023-01-27T03:01:40;49635.09;;;-149.77;54.64
60055;BME280;45930;53.514;55.904;2023-01-27T03:02:41;49635.09;;;-149.77;54.34
60055;BME280;45930;53.514;55.904;2023-01-27T03:03:42;49627.19;;;-149.77;54.30
60055;BME280;45930;53.514;55.904;2023-01-27T03:04:46;49595.50;;;-149.77;54.34
60055;BME280;45930;53.514;55.904;2023-01-27T03:05:50;49629.16;;;-149.77;54.43
60055;BME280;45930;53.514;55.904;2023-01-27T03:06:50;49619.25;;;-149.77;54.48
60055;BME280;45930;53.514;55.904;2023-01-27T03:07:51;49599.44;;;-149.77;54.74
60055;BME280;45930;53.514;55.904;2023-01-27T03:08:52;49631.16;;;-149.77;54.78
60055;BME280;45930;53.514;55.904;2023-01-27T03:09:53;49623.22;;;-149.77;54.70
60055;BME280;45930;53.514;55.904;2023-01-27T03:10:54;49605.38;;;-149.77;54.56
60055;BME280;45930;53.514;55.904;2023-01-27T03:11:55;49617.28;;;-149.77;54.49
60055;BME280;45930;53.514;55.904;2023-01-27T03:13:14;49621.25;;;-149.77;54.18
60055;BME280;45930;53.514;55.904;2023-01-27T03:14:15;49627.19;;;-149.77;54.31
60055;BME280;45930;53.514;55.904;2023-01-27T03:15:16;49623.22;;;-149.77;54.36
60055;BME280;45930;53.514;55.904;2023-01-27T03:16:35;49631.16;;;-149.77;54.24
60055;BME280;45930;53.514;55.904;2023-01-27T03:18:06;49623.22;;;-149.77;53.85
60055;BME280;45930;53.514;55.904;2023-01-27T03:19:15;49627.19;;;-149.77;54.18
60055;BME280;45930;53.514;55.904;2023-01-27T03:20:16;49645.00;;;-149.77;54.33
60055;BME280;45930;53.514;55.904;2023-01-27T03:21:17;49613.31;;;-149.77;54.10
60055;BME280;45930;53.514;55.904;2023-01-27T03:22:18;49633.13;;;-149.77;54.09
60055;BME280;45930;53.514;55.904;2023-01-27T03:23:19;49623.22;;;-149.77;53.99
60055;BME280;45930;53.514;55.904;2023-01-27T03:24:21;49621.25;;;-149.77;53.89
60055;BME280;45930;53.514;55.904;2023-01-27T03:25:22;49597.47;;;-149.77;53.88
60055;BME280;45930;53.514;55.904;2023-01-27T03:26:22;49611.34;;;-149.77;53.92
60055;BME280;45930;53.514;55.904;2023-01-27T03:27:23;49648.97;;;-149.77;54.22
60055;BME280;45930;53.514;55.904;2023-01-27T03:28:24;49587.56;;;-149.77;54.01
60055;BME280;45930;53.514;55.904;2023-01-27T03:29:25;49597.47;;;-149.77;53.96
60055;BME280;45930;53.514;55.904;2023-01-27T03:30:44;49607.38;;;-149.77;54.09
60055;BME280;45930;53.514;55.904;2023-01-27T03:31:45;49643.03;;;-149.77;53.84
60055;BME280;45930;53.514;55.904;2023-01-27T03:32:47;49621.25;;;-149.77;54.08
60055;BME280;45930;53.514;55.904;2023-01-27T03:33:47;49633.13;;;-149.77;54.41
60055;BME280;45930;53.514;55.904;2023-01-27T03:34:48;49639.06;;;-149.77;54.15
60055;BME280;45930;53.514;55.904;2023-01-27T03:35:49;49595.50;;;-149.77;54.00
60055;BME280;45930;53.514;55.904;2023-01-27T03:37:08;49605.38;;;-149.77;54.22
60055;BME280;45930;53.514;55.904;2023-01-27T03:38:27;49643.03;;;-149.77;54.35
60055;BME280;45930;53.514;55.904;2023-01-27T03:39:46;49595.50;;;-149.77;54.36
60055;BME280;45930;53.514;55.904;2023-01-27T03:41:06;49639.06;;;-149.77;54.09
60055;BME280;45930;53.514;55.904;2023-01-27T03:42:25;49601.44;;;-149.77;53.94
60055;BME280;45930;53.514;55.904;2023-01-27T03:43:44;49623.22;;;-149.77;53.97
60055;BME280;45930;53.514;55.904;2023-01-27T03:45:04;49635.09;;;-149.77;54.12
60055;BME280;45930;53.514;55.904;2023-01-27T03:46:23;49643.03;;;-149.77;54.29
60055;BME280;45930;53.514;55.904;2023-01-27T03:47:25;49639.06;;;-149.77;54.19
60055;BME280;45930;53.514;55.904;2023-01-27T03:48:26;49609.34;;;-149.77;53.53
60055;BME280;45930;53.514;55.904;2023-01-27T03:49:27;49611.34;;;-149.77;53.96
60055;BME280;45930;53.514;55.904;2023-01-27T03:50:28;49607.38;;;-149.77;54.08
60055;BME280;45930;53.514;55.904;2023-01-27T03:51:42;49611.34;;;-149.77;53.95
60055;BME280;45930;53.514;55.904;2023-01-27T03:52:43;49615.28;;;-149.77;54.14
60055;BME280;45930;53.514;55.904;2023-01-27T03:54:02;49593.50;;;-149.77;54.02
60055;BME280;45930;53.514;55.904;2023-01-27T03:55:03;49633.13;;;-149.77;54.17
60055;BME280;45930;53.514;55.904;2023-01-27T03:56:04;49613.31;;;-149.77;54.22
60055;BME280;45930;53.514;55.904;2023-01-27T03:57:05;49629.16;;;-149.77;54.08
60055;BME280;45930;53.514;55.904;2023-01-27T03:58:16;49623.22;;;-149.77;53.82
60055;BME280;45930;53.514;55.904;2023-01-27T03:59:18;49623.22;;;-149.77;53.72
60055;BME280;45930;53.514;55.904;2023-01-27T04:00:19;49631.16;;;-149.77;54.03
60055;BME280;45930;53.514;55.904;2023-01-27T04:01:22;49629.16;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-01-27T04:02:23;49625.19;;;-149.77;54.40
60055;BME280;45930;53.514;55.904;2023-01-27T04:03:42;49623.22;;;-149.77;54.04
60055;BME280;45930;53.514;55.904;2023-01-27T04:05:02;49599.44;;;-149.77;53.77
60055;BME280;45930;53.514;55.904;2023-01-27T04:06:24;49633.13;;;-149.77;54.26
60055;BME280;45930;53.514;55.904;2023-01-27T04:07:44;49619.25;;;-149.77;54.34
60055;BME280;45930;53.514;55.904;2023-01-27T04:08:45;49633.13;;;-149.77;54.28
60055;BME280;45930;53.514;55.904;2023-01-27T04:09:45;49648.97;;;-149.77;54.09
60055;BME280;45930;53.514;55.904;2023-01-27T04:10:46;49635.09;;;-149.77;54.00
60055;BME280;45930;53.514;55.904;2023-01-27T04:12:08;49639.06;;;-149.77;53.90
60055;BME280;45930;53.514;55.904;2023-01-27T04:13:09;49627.19;;;-149.77;54.00
60055;BME280;45930;53.514;55.904;2023-01-27T04:14:11;49619.25;;;-149.77;53.92
60055;BME280;45930;53.514;55.904;2023-01-27T04:15:12;49615.28;;;-149.77;54.16
60055;BME280;45930;53.514;55.904;2023-01-27T04:16:13;49627.19;;;-149.77;54.17
60055;BME280;45930;53.514;55.904;2023-01-27T04:17:17;49621.25;;;-149.77;54.34
60055;BME280;45930;53.514;55.904;2023-01-27T04:18:18;49615.28;;;-149.77;53.91
60055;BME280;45930;53.514;55.904;2023-01-27T04:19:19;49627.19;;;-149.77;54.08
60055;BME280;45930;53.514;55.904;2023-01-27T04:20:20;49631.16;;;-149.77;54.02
60055;BME280;45930;53.514;55.904;2023-01-27T04:21:21;49639.06;;;-149.77;54.17
60055;BME280;45930;53.514;55.904;2023-01-27T04:22:22;49611.34;;;-149.77;54.39
60055;BME280;45930;53.514;55.904;2023-01-27T04:23:23;49621.25;;;-149.77;53.92
60055;BME280;45930;53.514;55.904;2023-01-27T04:24:24;49601.44;;;-149.77;53.81
60055;BME280;45930;53.514;55.904;2023-01-27T04:25:25;49633.13;;;-149.77;53.70
60055;BME280;45930;53.514;55.904;2023-01-27T04:26:26;49595.50;;;-149.77;53.86
60055;BME280;45930;53.514;55.904;2023-01-27T04:27:32;49607.38;;;-149.77;54.17
60055;BME280;45930;53.514;55.904;2023-01-27T04:28:33;49647.00;;;-149.77;54.05
60055;BME280;45930;53.514;55.904;2023-01-27T04:29:36;49629.16;;;-149.77;53.74
60055;BME280;45930;53.514;55.904;2023-01-27T04:30:38;49611.34;;;-149.77;53.50
60055;BME280;45930;53.514;55.904;2023-01-27T04:31:39;49613.31;;;-149.77;53.37
60055;BME280;45930;53.514;55.904;2023-01-27T04:32:40;49585.59;;;-149.77;53.32
60055;BME280;45930;53.514;55.904;2023-01-27T04:33:42;49623.22;;;-149.77;53.71
60055;BME280;45930;53.514;55.904;2023-01-27T04:34:43;49571.72;;;-149.77;53.24
60055;BME280;45930;53.514;55.904;2023-01-27T04:35:43;49599.44;;;-149.77;53.14
60055;BME280;45930;53.514;55.904;2023-01-27T04:36:45;49635.09;;;-149.77;53.34
60055;BME280;45930;53.514;55.904;2023-01-27T04:37:46;49605.38;;;-149.77;52.97
60055;BME280;45930;53.514;55.904;2023-01-27T04:38:47;49611.34;;;-149.77;52.87
60055;BME280;45930;53.514;55.904;2023-01-27T04:39:48;49607.38;;;-149.77;53.02
60055;BME280;45930;53.514;55.904;2023-01-27T04:40:49;49597.47;;;-149.77;53.00
60055;BME280;45930;53.514;55.904;2023-01-27T04:41:49;49615.28;;;-149.77;53.05
60055;BME280;45930;53.514;55.904;2023-01-27T04:42:52;49603.41;;;-149.77;52.68
60055;BME280;45930;53.514;55.904;2023-01-27T04:43:54;49611.34;;;-149.77;52.60
60055;BME280;45930;53.514;55.904;2023-01-27T04:44:54;49605.38;;;-149.77;52.10
60055;BME280;45930;53.514;55.904;2023-01-27T04:45:55;49617.28;;;-149.77;52.50
60055;BME280;45930;53.514;55.904;2023-01-27T04:46:56;49611.34;;;-149.77;52.46
60055;BME280;45930;53.514;55.904;2023-01-27T04:47:57;49607.38;;;-149.77;52.28
60055;BME280;45930;53.514;55.904;2023-01-27T04:48:58;49629.16;;;-149.77;52.16
60055;BME280;45930;53.514;55.904;2023-01-27T04:49:59;49609.34;;;-149.77;52.03
60055;BME280;45930;53.514;55.904;2023-01-27T04:50:59;49599.44;;;-149.77;51.88
60055;BME280;45930;53.514;55.904;2023-01-27T04:52:00;49595.50;;;-149.77;52.20
60055;BME280;45930;53.514;55.904;2023-01-27T04:53:01;49615.28;;;-149.77;52.10
60055;BME280;45930;53.514;55.904;2023-01-27T04:54:02;49593.50;;;-149.77;51.93
60055;BME280;45930;53.514;55.904;2023-01-27T04:55:06;49601.44;;;-149.77;51.85
60055;BME280;45930;53.514;55.904;2023-01-27T04:57:25;49565.78;;;-149.77;52.27
60055;BME280;45930;53.514;55.904;2023-01-27T04:58:27;49611.34;;;-149.77;51.87
60055;BME280;45930;53.514;55.904;2023-01-27T04:59:28;49577.66;;;-149.77;51.48
60055;BME280;45930;53.514;55.904;2023-01-27T05:00:29;49607.38;;;-149.77;51.65
60055;BME280;45930;53.514;55.904;2023-01-27T05:01:30;49573.69;;;-149.77;51.41
60055;BME280;45930;53.514;55.904;2023-01-27T05:02:31;49631.16;;;-149.77;51.38
60055;BME280;45930;53.514;55.904;2023-01-27T05:03:31;49553.88;;;-149.77;50.83
60055;BME280;45930;53.514;55.904;2023-01-27T05:04:32;49591.53;;;-149.77;51.05
60055;BME280;45930;53.514;55.904;2023-01-27T05:05:33;49591.53;;;-149.77;51.01
60055;BME280;45930;53.514;55.904;2023-01-27T05:06:34;49573.69;;;-149.77;50.76
60055;BME280;45930;53.514;55.904;2023-01-27T05:07:34;49571.72;;;-149.77;50.81
60055;BME280;45930;53.514;55.904;2023-01-27T05:09:35;49599.44;;;-149.77;51.11
60055;BME280;45930;53.514;55.904;2023-01-27T05:10:36;49599.44;;;-149.77;50.78
60055;BME280;45930;53.514;55.904;2023-01-27T05:11:37;49583.59;;;-149.77;51.21
60055;BME280;45930;53.514;55.904;2023-01-27T05:12:38;49595.50;;;-149.77;51.39
60055;BME280;45930;53.514;55.904;2023-01-27T05:13:39;49603.41;;;-149.77;51.21
60055;BME280;45930;53.514;55.904;2023-01-27T05:14:40;49571.72;;;-149.77;51.35
60055;BME280;45930;53.514;55.904;2023-01-27T05:15:41;49613.31;;;-149.77;50.93
60055;BME280;45930;53.514;55.904;2023-01-27T05:16:41;49587.56;;;-149.77;50.84
60055;BME280;45930;53.514;55.904;2023-01-27T05:17:42;49587.56;;;-149.77;50.76
60055;BME280;45930;53.514;55.904;2023-01-27T05:18:45;49601.44;;;-149.77;50.57
60055;BME280;45930;53.514;55.904;2023-01-27T05:19:46;49621.25;;;-149.77;50.60
60055;BME280;45930;53.514;55.904;2023-01-27T05:20:46;49559.81;;;-149.77;50.48
60055;BME280;45930;53.514;55.904;2023-01-27T05:21:47;49595.50;;;-149.77;50.23
60055;BME280;45930;53.514;55.904;2023-01-27T05:22:49;49595.50;;;-149.77;50.15
60055;BME280;45930;53.514;55.904;2023-01-27T05:23:50;49591.53;;;-149.77;50.44
60055;BME280;45930;53.514;55.904;2023-01-27T05:24:51;49587.56;;;-149.77;50.13
60055;BME280;45930;53.514;55.904;2023-01-27T05:25:52;49569.72;;;-149.77;50.21
60055;BME280;45930;53.514;55.904;2023-01-27T05:26:52;49589.53;;;-149.77;50.26
60055;BME280;45930;53.514;55.904;2023-01-27T05:27:53;49579.63;;;-149.77;50.42
60055;BME280;45930;53.514;55.904;2023-01-27T05:28:56;49569.72;;;-149.77;50.28
60055;BME280;45930;53.514;55.904;2023-01-27T05:29:58;49579.63;;;-149.77;50.19
60055;BME280;45930;53.514;55.904;2023-01-27T05:31:13;49593.50;;;-149.77;50.28
60055;BME280;45930;53.514;55.904;2023-01-27T05:32:14;49575.69;;;-149.77;50.18