sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2024-03-22T00:02:15;5.98;96.82
68248;SHT30;55064;49.636;12.164;2024-03-22T00:04:41;5.89;96.17
68248;SHT30;55064;49.636;12.164;2024-03-22T00:07:06;5.87;96.30
68248;SHT30;55064;49.636;12.164;2024-03-22T00:09:31;5.79;95.54
68248;SHT30;55064;49.636;12.164;2024-03-22T00:11:57;5.67;95.99
68248;SHT30;55064;49.636;12.164;2024-03-22T00:14:22;5.66;96.12
68248;SHT30;55064;49.636;12.164;2024-03-22T00:16:48;5.56;95.93
68248;SHT30;55064;49.636;12.164;2024-03-22T00:19:13;5.51;96.11
68248;SHT30;55064;49.636;12.164;2024-03-22T00:21:39;5.55;96.09
68248;SHT30;55064;49.636;12.164;2024-03-22T00:24:04;5.53;96.34
68248;SHT30;55064;49.636;12.164;2024-03-22T00:26:29;5.52;96.50
68248;SHT30;55064;49.636;12.164;2024-03-22T00:28:55;5.45;96.64
68248;SHT30;55064;49.636;12.164;2024-03-22T00:31:23;5.45;96.52
68248;SHT30;55064;49.636;12.164;2024-03-22T00:33:48;5.45;96.48
68248;SHT30;55064;49.636;12.164;2024-03-22T00:36:13;5.41;96.41
68248;SHT30;55064;49.636;12.164;2024-03-22T00:38:39;5.39;96.51
68248;SHT30;55064;49.636;12.164;2024-03-22T00:41:04;5.38;96.27
68248;SHT30;55064;49.636;12.164;2024-03-22T00:43:29;5.38;96.28
68248;SHT30;55064;49.636;12.164;2024-03-22T00:45:55;5.36;96.28
68248;SHT30;55064;49.636;12.164;2024-03-22T00:48:20;5.35;96.17
68248;SHT30;55064;49.636;12.164;2024-03-22T00:50:46;5.24;95.42
68248;SHT30;55064;49.636;12.164;2024-03-22T00:53:11;5.07;95.51
68248;SHT30;55064;49.636;12.164;2024-03-22T00:55:36;4.94;96.31
68248;SHT30;55064;49.636;12.164;2024-03-22T00:58:02;4.87;96.04
68248;SHT30;55064;49.636;12.164;2024-03-22T01:00:27;4.90;96.61
68248;SHT30;55064;49.636;12.164;2024-03-22T01:02:53;4.88;96.60
68248;SHT30;55064;49.636;12.164;2024-03-22T01:05:18;4.83;96.95
68248;SHT30;55064;49.636;12.164;2024-03-22T01:07:44;4.76;97.30
68248;SHT30;55064;49.636;12.164;2024-03-22T01:10:10;4.79;97.57
68248;SHT30;55064;49.636;12.164;2024-03-22T01:12:36;4.77;97.73
68248;SHT30;55064;49.636;12.164;2024-03-22T01:15:01;4.70;97.69
68248;SHT30;55064;49.636;12.164;2024-03-22T01:17:27;4.62;98.43
68248;SHT30;55064;49.636;12.164;2024-03-22T01:19:52;4.60;98.68
68248;SHT30;55064;49.636;12.164;2024-03-22T01:22:18;4.48;98.63
68248;SHT30;55064;49.636;12.164;2024-03-22T01:24:44;4.48;98.39
68248;SHT30;55064;49.636;12.164;2024-03-22T01:27:09;4.42;98.81
68248;SHT30;55064;49.636;12.164;2024-03-22T01:29:34;4.20;99.52
68248;SHT30;55064;49.636;12.164;2024-03-22T01:32:01;4.14;99.95
68248;SHT30;55064;49.636;12.164;2024-03-22T01:34:26;4.10;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:36:52;4.12;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:39:18;4.11;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:41:49;4.15;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:44:15;4.22;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:46:41;4.27;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:49:09;4.37;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:51:35;4.34;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:54:02;4.38;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:56:28;4.46;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T01:58:55;4.55;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:01:21;4.58;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:03:46;4.62;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:06:12;4.58;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:08:37;4.52;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:11:05;4.48;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:13:31;4.38;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:15:56;4.31;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:18:22;4.28;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:20:48;4.27;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:23:13;4.15;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:25:38;4.05;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:28:04;4.05;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:30:30;4.10;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:32:55;4.14;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:35:20;3.91;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:37:46;3.95;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:40:12;4.05;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:42:37;4.11;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:45:03;4.11;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:47:28;4.08;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:49:53;4.00;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:52:19;4.00;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:54:44;3.94;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:57:09;3.93;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T02:59:35;4.00;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:02:00;3.95;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:04:25;3.90;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:06:51;3.97;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:09:16;3.97;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:11:42;3.97;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:14:07;4.04;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:16:32;3.93;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:18:58;4.00;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:21:23;4.05;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:23:49;4.12;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:26:14;4.08;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:28:39;4.10;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:31:05;4.11;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:33:30;4.11;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T03:35:55;4.12;99.84
68248;SHT30;55064;49.636;12.164;2024-03-22T03:38:21;4.07;99.58
68248;SHT30;55064;49.636;12.164;2024-03-22T03:40:47;4.08;99.74
68248;SHT30;55064;49.636;12.164;2024-03-22T03:43:13;4.11;99.71
68248;SHT30;55064;49.636;12.164;2024-03-22T03:45:38;4.17;99.55
68248;SHT30;55064;49.636;12.164;2024-03-22T03:48:04;4.14;99.55
68248;SHT30;55064;49.636;12.164;2024-03-22T03:50:29;4.18;99.21
68248;SHT30;55064;49.636;12.164;2024-03-22T03:52:54;4.18;99.17
68248;SHT30;55064;49.636;12.164;2024-03-22T03:55:22;4.10;99.27
68248;SHT30;55064;49.636;12.164;2024-03-22T03:57:47;4.07;99.19
68248;SHT30;55064;49.636;12.164;2024-03-22T04:00:14;3.95;99.82
68248;SHT30;55064;49.636;12.164;2024-03-22T04:02:40;3.97;99.75
68248;SHT30;55064;49.636;12.164;2024-03-22T04:05:05;3.86;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T04:07:31;3.89;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T04:09:56;3.94;99.42
68248;SHT30;55064;49.636;12.164;2024-03-22T04:12:21;3.95;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T04:14:47;4.04;99.46
68248;SHT30;55064;49.636;12.164;2024-03-22T04:17:12;4.03;99.92
68248;SHT30;55064;49.636;12.164;2024-03-22T04:19:37;4.03;99.78
68248;SHT30;55064;49.636;12.164;2024-03-22T04:22:03;4.12;99.52
68248;SHT30;55064;49.636;12.164;2024-03-22T04:24:29;4.00;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T04:26:54;4.01;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T04:29:19;4.05;99.83
68248;SHT30;55064;49.636;12.164;2024-03-22T04:31:45;4.14;99.43
68248;SHT30;55064;49.636;12.164;2024-03-22T04:34:10;4.14;99.28
68248;SHT30;55064;49.636;12.164;2024-03-22T04:36:36;4.11;99.53
68248;SHT30;55064;49.636;12.164;2024-03-22T04:39:01;4.18;99.45
68248;SHT30;55064;49.636;12.164;2024-03-22T04:41:26;4.15;99.56
68248;SHT30;55064;49.636;12.164;2024-03-22T04:43:52;4.17;99.79
68248;SHT30;55064;49.636;12.164;2024-03-22T04:46:17;4.21;99.48
68248;SHT30;55064;49.636;12.164;2024-03-22T04:48:42;4.21;99.54
68248;SHT30;55064;49.636;12.164;2024-03-22T04:51:08;4.20;99.04
68248;SHT30;55064;49.636;12.164;2024-03-22T04:53:33;4.17;99.21
68248;SHT30;55064;49.636;12.164;2024-03-22T04:55:59;4.04;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T04:58:24;4.01;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:00:56;3.95;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:03:21;3.97;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:05:47;4.01;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:08:12;3.98;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:10:37;3.83;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:13:03;3.84;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:15:28;3.84;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:17:57;3.86;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:20:23;3.90;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:22:48;3.90;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:25:14;3.89;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:27:41;3.90;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:30:08;3.84;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:32:33;3.79;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:34:59;3.83;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:37:24;3.86;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:39:49;3.89;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:42:15;3.95;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:44:40;3.93;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:47:22;4.00;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:49:47;4.03;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:52:12;4.14;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:54:38;4.20;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:57:03;4.22;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T05:59:30;4.21;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T06:01:55;4.27;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T06:04:21;4.39;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T06:06:46;4.41;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T06:09:11;4.39;99.58
68248;SHT30;55064;49.636;12.164;2024-03-22T06:11:38;4.42;99.91
68248;SHT30;55064;49.636;12.164;2024-03-22T06:14:04;4.48;99.78
68248;SHT30;55064;49.636;12.164;2024-03-22T06:16:30;4.46;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T06:18:55;4.42;99.79
68248;SHT30;55064;49.636;12.164;2024-03-22T06:21:21;4.48;99.80
68248;SHT30;55064;49.636;12.164;2024-03-22T06:23:51;4.50;99.27
68248;SHT30;55064;49.636;12.164;2024-03-22T06:26:18;4.62;99.51
68248;SHT30;55064;49.636;12.164;2024-03-22T06:28:44;4.66;99.32
68248;SHT30;55064;49.636;12.164;2024-03-22T06:31:09;4.56;99.74
68248;SHT30;55064;49.636;12.164;2024-03-22T06:33:36;4.66;99.91
68248;SHT30;55064;49.636;12.164;2024-03-22T06:36:02;4.72;99.39
68248;SHT30;55064;49.636;12.164;2024-03-22T06:38:31;4.70;99.61
68248;SHT30;55064;49.636;12.164;2024-03-22T06:40:56;4.67;99.58
68248;SHT30;55064;49.636;12.164;2024-03-22T06:43:22;4.80;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T06:45:48;4.97;99.78
68248;SHT30;55064;49.636;12.164;2024-03-22T06:48:13;5.04;99.99
68248;SHT30;55064;49.636;12.164;2024-03-22T06:50:40;5.15;99.58
68248;SHT30;55064;49.636;12.164;2024-03-22T06:53:11;5.10;99.33
68248;SHT30;55064;49.636;12.164;2024-03-22T06:56:10;5.22;99.40
68248;SHT30;55064;49.636;12.164;2024-03-22T06:58:44;5.28;99.12
68248;SHT30;55064;49.636;12.164;2024-03-22T07:01:11;5.35;98.94
68248;SHT30;55064;49.636;12.164;2024-03-22T07:03:36;5.32;98.80
68248;SHT30;55064;49.636;12.164;2024-03-22T07:06:02;5.31;98.94
68248;SHT30;55064;49.636;12.164;2024-03-22T07:08:27;5.22;99.31
68248;SHT30;55064;49.636;12.164;2024-03-22T07:10:53;5.34;99.19
68248;SHT30;55064;49.636;12.164;2024-03-22T07:13:22;5.15;99.51
68248;SHT30;55064;49.636;12.164;2024-03-22T07:15:48;5.27;99.53
68248;SHT30;55064;49.636;12.164;2024-03-22T07:18:14;5.32;99.53
68248;SHT30;55064;49.636;12.164;2024-03-22T07:20:40;5.42;99.58
68248;SHT30;55064;49.636;12.164;2024-03-22T07:23:06;5.48;99.86
68248;SHT30;55064;49.636;12.164;2024-03-22T07:25:32;5.58;99.62
68248;SHT30;55064;49.636;12.164;2024-03-22T07:27:57;5.65;99.59
68248;SHT30;55064;49.636;12.164;2024-03-22T07:30:22;5.83;99.22
68248;SHT30;55064;49.636;12.164;2024-03-22T07:32:48;6.01;99.20
68248;SHT30;55064;49.636;12.164;2024-03-22T07:35:13;6.13;98.75
68248;SHT30;55064;49.636;12.164;2024-03-22T07:37:38;6.18;98.29
68248;SHT30;55064;49.636;12.164;2024-03-22T07:40:04;6.18;98.23
68248;SHT30;55064;49.636;12.164;2024-03-22T07:42:30;6.31;98.23
68248;SHT30;55064;49.636;12.164;2024-03-22T07:44:56;6.39;98.04
68248;SHT30;55064;49.636;12.164;2024-03-22T10:00:31;9.76;84.70
68248;SHT30;55064;49.636;12.164;2024-03-22T10:02:57;9.94;84.23
68248;SHT30;55064;49.636;12.164;2024-03-22T10:05:23;10.01;84.08
68248;SHT30;55064;49.636;12.164;2024-03-22T10:07:49;10.13;83.81
68248;SHT30;55064;49.636;12.164;2024-03-22T10:10:14;9.85;84.46
68248;SHT30;55064;49.636;12.164;2024-03-22T10:12:40;9.93;84.12
68248;SHT30;55064;49.636;12.164;2024-03-22T10:15:06;10.10;84.32
68248;SHT30;55064;49.636;12.164;2024-03-22T10:17:34;10.13;83.81
68248;SHT30;55064;49.636;12.164;2024-03-22T10:20:00;10.27;83.42
68248;SHT30;55064;49.636;12.164;2024-03-22T10:22:25;10.79;82.17
68248;SHT30;55064;49.636;12.164;2024-03-22T10:24:50;11.45;80.60
68248;SHT30;55064;49.636;12.164;2024-03-22T10:27:17;11.75;80.46
68248;SHT30;55064;49.636;12.164;2024-03-22T10:29:43;11.83;78.73
68248;SHT30;55064;49.636;12.164;2024-03-22T10:32:09;12.14;78.44
68248;SHT30;55064;49.636;12.164;2024-03-22T10:34:35;12.24;77.45
68248;SHT30;55064;49.636;12.164;2024-03-22T10:37:05;12.00;77.92
68248;SHT30;55064;49.636;12.164;2024-03-22T10:39:33;11.90;78.39
68248;SHT30;55064;49.636;12.164;2024-03-22T10:41:59;11.68;78.13
68248;SHT30;55064;49.636;12.164;2024-03-22T10:44:24;11.86;77.85
68248;SHT30;55064;49.636;12.164;2024-03-22T10:46:51;11.94;78.35
68248;SHT30;55064;49.636;12.164;2024-03-22T10:49:22;12.40;77.78
68248;SHT30;55064;49.636;12.164;2024-03-22T10:51:51;12.26;77.47
68248;SHT30;55064;49.636;12.164;2024-03-22T10:54:20;12.34;77.53
68248;SHT30;55064;49.636;12.164;2024-03-22T10:56:47;12.46;76.77
68248;SHT30;55064;49.636;12.164;2024-03-22T10:59:14;12.41;77.54
68248;SHT30;55064;49.636;12.164;2024-03-22T11:01:51;12.14;77.15
68248;SHT30;55064;49.636;12.164;2024-03-22T11:04:19;12.42;77.20
68248;SHT30;55064;49.636;12.164;2024-03-22T11:06:51;12.45;76.81
68248;SHT30;55064;49.636;12.164;2024-03-22T11:09:23;12.48;76.74
68248;SHT30;55064;49.636;12.164;2024-03-22T11:11:51;12.48;76.94
68248;SHT30;55064;49.636;12.164;2024-03-22T11:14:17;12.44;77.39
68248;SHT30;55064;49.636;12.164;2024-03-22T11:16:44;12.68;77.33
68248;SHT30;55064;49.636;12.164;2024-03-22T11:19:10;12.68;76.84
68248;SHT30;55064;49.636;12.164;2024-03-22T11:21:38;12.85;76.41
68248;SHT30;55064;49.636;12.164;2024-03-22T11:24:04;12.68;75.98
68248;SHT30;55064;49.636;12.164;2024-03-22T11:26:30;13.02;75.72
68248;SHT30;55064;49.636;12.164;2024-03-22T11:28:55;12.88;75.63
68248;SHT30;55064;49.636;12.164;2024-03-22T11:31:22;12.99;75.54
68248;SHT30;55064;49.636;12.164;2024-03-22T11:33:53;12.68;75.48
68248;SHT30;55064;49.636;12.164;2024-03-22T11:36:18;12.86;74.92
68248;SHT30;55064;49.636;12.164;2024-03-22T11:38:43;13.28;74.23
68248;SHT30;55064;49.636;12.164;2024-03-22T11:41:09;13.34;73.89
68248;SHT30;55064;49.636;12.164;2024-03-22T11:43:35;13.61;73.24
68248;SHT30;55064;49.636;12.164;2024-03-22T11:46:00;13.72;72.79
68248;SHT30;55064;49.636;12.164;2024-03-22T11:48:27;13.74;72.96
68248;SHT30;55064;49.636;12.164;2024-03-22T11:50:52;13.26;73.01
68248;SHT30;55064;49.636;12.164;2024-03-22T11:53:17;13.62;72.78
68248;SHT30;55064;49.636;12.164;2024-03-22T11:55:43;13.43;72.39
68248;SHT30;55064;49.636;12.164;2024-03-22T11:58:12;13.37;73.64
68248;SHT30;55064;49.636;12.164;2024-03-22T12:00:38;13.44;71.19
68248;SHT30;55064;49.636;12.164;2024-03-22T12:03:04;13.83;69.82
68248;SHT30;55064;49.636;12.164;2024-03-22T12:05:31;13.87;70.08
68248;SHT30;55064;49.636;12.164;2024-03-22T12:07:56;13.86;70.87
68248;SHT30;55064;49.636;12.164;2024-03-22T12:10:22;14.03;71.65
68248;SHT30;55064;49.636;12.164;2024-03-22T12:12:47;13.92;71.61
68248;SHT30;55064;49.636;12.164;2024-03-22T12:15:13;14.36;70.84
68248;SHT30;55064;49.636;12.164;2024-03-22T12:17:38;14.13;70.40
68248;SHT30;55064;49.636;12.164;2024-03-22T12:20:06;14.13;71.56
68248;SHT30;55064;49.636;12.164;2024-03-22T12:22:33;14.45;70.27
68248;SHT30;55064;49.636;12.164;2024-03-22T12:24:59;14.78;67.73
68248;SHT30;55064;49.636;12.164;2024-03-22T12:27:24;14.60;67.75
68248;SHT30;55064;49.636;12.164;2024-03-22T12:29:50;14.67;69.59
68248;SHT30;55064;49.636;12.164;2024-03-22T12:32:15;14.41;70.35
68248;SHT30;55064;49.636;12.164;2024-03-22T12:34:40;14.52;69.72
68248;SHT30;55064;49.636;12.164;2024-03-22T12:37:06;14.12;70.30
68248;SHT30;55064;49.636;12.164;2024-03-22T12:39:32;14.19;70.76
68248;SHT30;55064;49.636;12.164;2024-03-22T12:41:57;14.33;70.19
68248;SHT30;55064;49.636;12.164;2024-03-22T12:44:23;14.63;69.97
68248;SHT30;55064;49.636;12.164;2024-03-22T12:49:23;15.07;69.33
68248;SHT30;55064;49.636;12.164;2024-03-22T12:51:49;14.67;68.72
68248;SHT30;55064;49.636;12.164;2024-03-22T12:54:14;14.99;67.59
68248;SHT30;55064;49.636;12.164;2024-03-22T12:59:16;15.29;66.70
68248;SHT30;55064;49.636;12.164;2024-03-22T13:01:42;15.30;63.58
68248;SHT30;55064;49.636;12.164;2024-03-22T13:04:08;14.88;63.06
68248;SHT30;55064;49.636;12.164;2024-03-22T13:06:33;15.14;65.72
68248;SHT30;55064;49.636;12.164;2024-03-22T13:09:02;14.96;67.06
68248;SHT30;55064;49.636;12.164;2024-03-22T13:16:27;15.29;65.26
68248;SHT30;55064;49.636;12.164;2024-03-22T13:18:53;15.37;64.22
68248;SHT30;55064;49.636;12.164;2024-03-22T13:21:23;15.18;63.93
68248;SHT30;55064;49.636;12.164;2024-03-22T13:23:49;15.13;65.15
68248;SHT30;55064;49.636;12.164;2024-03-22T13:26:15;15.30;64.33
68248;SHT30;55064;49.636;12.164;2024-03-22T13:28:45;15.71;62.73
68248;SHT30;55064;49.636;12.164;2024-03-22T13:33:45;16.27;61.36
68248;SHT30;55064;49.636;12.164;2024-03-22T13:36:12;16.37;57.81
68248;SHT30;55064;49.636;12.164;2024-03-22T13:38:37;16.49;55.64
68248;SHT30;55064;49.636;12.164;2024-03-22T13:43:38;16.27;54.23
68248;SHT30;55064;49.636;12.164;2024-03-22T13:46:05;16.05;53.19
68248;SHT30;55064;49.636;12.164;2024-03-22T13:48:32;16.06;53.28
68248;SHT30;55064;49.636;12.164;2024-03-22T13:50:58;16.10;54.24
68248;SHT30;55064;49.636;12.164;2024-03-22T13:53:24;16.10;53.18
68248;SHT30;55064;49.636;12.164;2024-03-22T13:55:50;16.08;53.27
68248;SHT30;55064;49.636;12.164;2024-03-22T13:58:15;16.05;54.41
68248;SHT30;55064;49.636;12.164;2024-03-22T14:00:41;16.03;54.26
68248;SHT30;55064;49.636;12.164;2024-03-22T14:03:08;15.96;55.07
68248;SHT30;55064;49.636;12.164;2024-03-22T14:05:35;16.08;56.43
68248;SHT30;55064;49.636;12.164;2024-03-22T14:08:00;15.99;56.18
68248;SHT30;55064;49.636;12.164;2024-03-22T14:44:03;16.49;55.56
68248;SHT30;55064;49.636;12.164;2024-03-22T14:46:28;16.51;56.65
68248;SHT30;55064;49.636;12.164;2024-03-22T14:48:54;16.47;56.23
68248;SHT30;55064;49.636;12.164;2024-03-22T14:51:20;16.61;57.05
68248;SHT30;55064;49.636;12.164;2024-03-22T14:53:45;16.58;56.09
68248;SHT30;55064;49.636;12.164;2024-03-22T14:58:46;16.41;56.76
68248;SHT30;55064;49.636;12.164;2024-03-22T15:01:11;16.49;57.40
68248;SHT30;55064;49.636;12.164;2024-03-22T15:03:37;16.43;57.78
68248;SHT30;55064;49.636;12.164;2024-03-22T15:08:38;16.30;57.78
68248;SHT30;55064;49.636;12.164;2024-03-22T15:11:03;16.37;58.27
68248;SHT30;55064;49.636;12.164;2024-03-22T15:13:29;16.30;57.95
68248;SHT30;55064;49.636;12.164;2024-03-22T15:15:57;16.37;57.14
68248;SHT30;55064;49.636;12.164;2024-03-22T15:20:58;16.23;57.07
68248;SHT30;55064;49.636;12.164;2024-03-22T15:23:23;16.27;57.95
68248;SHT30;55064;49.636;12.164;2024-03-22T15:25:49;16.34;58.94
68248;SHT30;55064;49.636;12.164;2024-03-22T15:28:15;16.32;59.37
68248;SHT30;55064;49.636;12.164;2024-03-22T15:30:40;16.08;59.02
68248;SHT30;55064;49.636;12.164;2024-03-22T15:33:07;15.96;59.50
68248;SHT30;55064;49.636;12.164;2024-03-22T15:35:34;15.98;59.91
68248;SHT30;55064;49.636;12.164;2024-03-22T15:37:59;15.92;60.54
68248;SHT30;55064;49.636;12.164;2024-03-22T15:40:25;15.91;59.71
68248;SHT30;55064;49.636;12.164;2024-03-22T15:42:50;15.88;59.52
68248;SHT30;55064;49.636;12.164;2024-03-22T15:45:16;15.89;60.53
68248;SHT30;55064;49.636;12.164;2024-03-22T15:47:41;15.92;61.52
68248;SHT30;55064;49.636;12.164;2024-03-22T15:50:08;16.02;61.71
68248;SHT30;55064;49.636;12.164;2024-03-22T15:52:34;16.02;60.63
68248;SHT30;55064;49.636;12.164;2024-03-22T15:55:00;15.96;59.86
68248;SHT30;55064;49.636;12.164;2024-03-22T15:57:25;15.77;60.90
68248;SHT30;55064;49.636;12.164;2024-03-22T15:59:51;15.54;63.02
68248;SHT30;55064;49.636;12.164;2024-03-22T16:02:16;15.61;63.96
68248;SHT30;55064;49.636;12.164;2024-03-22T16:04:42;15.69;65.73
68248;SHT30;55064;49.636;12.164;2024-03-22T16:07:08;15.57;68.01
68248;SHT30;55064;49.636;12.164;2024-03-22T16:09:37;15.61;68.77
68248;SHT30;55064;49.636;12.164;2024-03-22T16:12:04;15.57;69.78
68248;SHT30;55064;49.636;12.164;2024-03-22T16:14:29;15.55;70.08
68248;SHT30;55064;49.636;12.164;2024-03-22T16:16:55;15.39;70.32
68248;SHT30;55064;49.636;12.164;2024-03-22T16:19:20;15.37;70.79
68248;SHT30;55064;49.636;12.164;2024-03-22T16:21:45;15.31;70.82
68248;SHT30;55064;49.636;12.164;2024-03-22T16:24:11;15.26;71.34
68248;SHT30;55064;49.636;12.164;2024-03-22T16:26:36;15.27;71.22
68248;SHT30;55064;49.636;12.164;2024-03-22T16:29:02;15.33;71.27
68248;SHT30;55064;49.636;12.164;2024-03-22T16:31:29;15.34;71.29
68248;SHT30;55064;49.636;12.164;2024-03-22T16:33:54;15.31;71.31
68248;SHT30;55064;49.636;12.164;2024-03-22T16:36:19;15.13;71.51
68248;SHT30;55064;49.636;12.164;2024-03-22T16:38:45;15.14;71.44
68248;SHT30;55064;49.636;12.164;2024-03-22T16:41:10;15.13;71.28
68248;SHT30;55064;49.636;12.164;2024-03-22T16:43:35;15.09;71.45
68248;SHT30;55064;49.636;12.164;2024-03-22T16:46:03;15.10;71.18
68248;SHT30;55064;49.636;12.164;2024-03-22T16:48:29;15.07;71.65
68248;SHT30;55064;49.636;12.164;2024-03-22T16:51:03;15.04;71.90
68248;SHT30;55064;49.636;12.164;2024-03-22T16:53:29;15.06;71.69
68248;SHT30;55064;49.636;12.164;2024-03-22T16:55:55;14.99;71.94
68248;SHT30;55064;49.636;12.164;2024-03-22T16:58:20;15.02;72.24
68248;SHT30;55064;49.636;12.164;2024-03-22T17:00:46;15.03;72.75
68248;SHT30;55064;49.636;12.164;2024-03-22T17:03:12;14.95;72.95
68248;SHT30;55064;49.636;12.164;2024-03-22T17:05:37;14.88;73.49
68248;SHT30;55064;49.636;12.164;2024-03-22T17:08:05;14.82;74.76
68248;SHT30;55064;49.636;12.164;2024-03-22T17:10:30;14.63;75.81
68248;SHT30;55064;49.636;12.164;2024-03-22T17:12:55;14.48;76.58
68248;SHT30;55064;49.636;12.164;2024-03-22T17:15:21;14.42;76.98
68248;SHT30;55064;49.636;12.164;2024-03-22T17:17:46;14.34;77.33
68248;SHT30;55064;49.636;12.164;2024-03-22T17:20:12;14.21;77.59
68248;SHT30;55064;49.636;12.164;2024-03-22T17:22:41;14.17;78.27
68248;SHT30;55064;49.636;12.164;2024-03-22T17:25:08;14.12;78.29
68248;SHT30;55064;49.636;12.164;2024-03-22T17:27:33;14.03;78.91
68248;SHT30;55064;49.636;12.164;2024-03-22T17:29:59;14.10;78.64
68248;SHT30;55064;49.636;12.164;2024-03-22T17:32:24;14.09;78.41
68248;SHT30;55064;49.636;12.164;2024-03-22T17:34:51;14.03;79.07
68248;SHT30;55064;49.636;12.164;2024-03-22T17:37:16;13.81;80.05
68248;SHT30;55064;49.636;12.164;2024-03-22T17:39:42;13.72;80.36
68248;SHT30;55064;49.636;12.164;2024-03-22T17:42:08;13.66;80.51
68248;SHT30;55064;49.636;12.164;2024-03-22T17:44:35;13.62;80.71
68248;SHT30;55064;49.636;12.164;2024-03-22T17:47:00;13.54;80.81
68248;SHT30;55064;49.636;12.164;2024-03-22T17:49:25;13.51;80.86
68248;SHT30;55064;49.636;12.164;2024-03-22T17:51:51;13.43;81.47
68248;SHT30;55064;49.636;12.164;2024-03-22T17:54:16;13.37;81.25
68248;SHT30;55064;49.636;12.164;2024-03-22T17:56:41;13.30;81.49
68248;SHT30;55064;49.636;12.164;2024-03-22T17:59:07;13.28;81.42
68248;SHT30;55064;49.636;12.164;2024-03-22T18:01:33;13.20;82.31
68248;SHT30;55064;49.636;12.164;2024-03-22T18:03:59;13.19;81.86
68248;SHT30;55064;49.636;12.164;2024-03-22T18:06:25;13.14;82.10
68248;SHT30;55064;49.636;12.164;2024-03-22T18:08:51;13.03;82.48
68248;SHT30;55064;49.636;12.164;2024-03-22T18:11:16;13.02;82.36
68248;SHT30;55064;49.636;12.164;2024-03-22T18:13:42;12.97;82.60
68248;SHT30;55064;49.636;12.164;2024-03-22T18:16:13;12.95;82.36
68248;SHT30;55064;49.636;12.164;2024-03-22T18:18:40;12.83;82.44
68248;SHT30;55064;49.636;12.164;2024-03-22T18:21:10;12.82;82.12
68248;SHT30;55064;49.636;12.164;2024-03-22T18:26:18;12.75;82.40
68248;SHT30;55064;49.636;12.164;2024-03-22T18:31:43;12.75;82.68