sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15977;DHT22;8091;51.914;12.786;2022-07-10T00:00:14;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:02:42;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:05:09;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:07:35;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:10:02;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:12:28;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:14:54;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:17:19;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:19:45;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:22:11;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:24:36;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:27:02;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:29:28;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:31:53;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:34:19;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:36:44;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:39:10;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:41:36;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:44:03;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:46:29;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:48:56;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:51:25;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:53:51;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:56:19;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T00:58:47;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:01:14;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:03:40;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:06:06;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:08:33;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:10:59;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:13:25;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:15:51;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:18:19;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:20:44;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:23:10;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:25:36;15.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:28:02;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:30:27;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:32:53;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:35:18;15.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:37:44;15.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:40:10;15.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:42:37;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:45:12;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:47:38;15.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:50:04;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:52:30;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:54:55;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:57:21;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T01:59:47;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:02:12;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:04:38;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:07:10;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:09:36;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:12:02;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:14:28;15.30;28.30
15977;DHT22;8091;51.914;12.786;2022-07-10T02:16:54;15.30;94.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:19:19;15.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:21:45;15.30;55.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:24:13;15.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:26:39;15.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:29:04;15.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:31:30;15.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:33:57;15.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:36:23;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:38:48;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:41:14;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:43:40;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:46:05;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:48:31;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T02:50:56;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:53:22;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:55:48;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T02:58:13;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:00:40;15.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:03:06;15.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:05:32;15.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:07:58;15.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:10:24;15.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:12:50;15.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:15:15;15.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:17:41;15.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:20:07;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:22:34;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:25:00;14.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:27:26;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:29:51;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:32:17;14.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T03:34:42;14.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T03:37:08;14.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T03:39:34;14.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T03:41:59;14.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T03:44:25;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T03:46:50;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T03:49:16;14.50;23.30
15977;DHT22;8091;51.914;12.786;2022-07-10T03:51:42;14.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:54:07;14.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:56:33;14.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T03:59:17;14.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:01:42;14.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:04:08;14.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:06:34;14.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:08:59;14.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:11:25;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:13:51;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:16:16;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:18:42;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:21:08;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:23:34;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:26:00;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:28:26;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:30:51;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:33:17;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:35:43;15.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:38:09;14.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:40:34;14.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:43:00;14.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:45:26;14.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T04:47:51;14.80;54.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:50:17;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:52:43;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:55:09;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T04:57:34;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:00:00;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:02:26;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:04:51;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:07:17;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:09:43;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:12:09;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:14:34;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:17:00;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:19:25;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:21:51;15.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:24:16;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:26:42;14.90;93.40
15977;DHT22;8091;51.914;12.786;2022-07-10T05:29:08;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:31:33;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:33:59;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:36:24;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:38:50;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:41:16;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:43:41;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:46:07;14.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:48:33;14.90;50.60
15977;DHT22;8091;51.914;12.786;2022-07-10T05:50:58;15.00;90.60
15977;DHT22;8091;51.914;12.786;2022-07-10T05:53:24;15.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T05:55:49;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T05:58:16;15.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:00:41;15.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:03:09;15.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T06:05:36;15.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T06:08:02;15.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T06:10:28;15.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T06:12:54;15.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T06:15:19;15.80;92.90
15977;DHT22;8091;51.914;12.786;2022-07-10T06:17:45;15.90;32.40
15977;DHT22;8091;51.914;12.786;2022-07-10T06:20:11;15.90;35.60
15977;DHT22;8091;51.914;12.786;2022-07-10T06:22:36;16.10;30.60
15977;DHT22;8091;51.914;12.786;2022-07-10T06:25:06;16.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:27:33;16.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:29:59;16.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:32:25;16.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:34:53;16.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:37:19;15.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:39:45;16.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:42:12;16.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:44:38;16.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:47:04;16.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:49:48;16.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:52:15;16.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:54:41;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:57:07;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T06:59:33;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:01:59;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:04:26;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:06:52;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:09:17;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:11:43;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:14:08;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:16:34;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:19:24;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:22:00;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:24:44;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:27:12;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:29:38;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:32:04;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:34:30;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:36:57;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:39:22;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:41:48;17.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:44:14;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:46:43;17.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:49:08;17.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:51:34;17.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:54:00;17.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:56:25;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T07:58:51;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:01:16;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:03:45;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:06:11;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:08:37;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:11:02;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:13:28;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:15:54;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:18:20;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:20:45;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:23:11;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:25:36;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:28:03;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:30:29;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:32:54;17.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:35:21;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:37:46;16.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:40:15;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:42:42;16.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:45:10;16.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:47:37;16.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:50:18;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:53:16;17.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:55:44;17.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T08:58:12;17.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T09:00:38;17.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T09:03:03;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:05:29;18.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:07:55;18.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:10:24;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:12:58;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:15:26;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:18:01;18.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:20:30;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:22:58;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:25:33;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:28:00;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:30:38;18.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:33:25;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:43:53;19.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:46:23;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:49:04;19.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:51:32;19.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:54:00;19.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:56:30;19.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T09:58:59;19.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:01:27;19.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:03:56;19.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:06:24;19.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:09:00;19.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:11:27;18.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:13:55;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:16:22;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:18:49;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:21:34;18.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:24:01;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:26:26;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:28:54;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:31:20;18.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:33:46;18.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:36:15;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:41:24;19.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:46:33;19.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:49:05;19.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:54:23;19.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:57:14;19.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T10:59:53;20.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:02:30;20.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:08:01;20.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:10:49;21.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:13:18;21.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:15:45;20.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:18:13;20.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:20:41;20.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:26:07;20.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:28:53;20.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:31:22;20.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:33:50;20.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:36:23;20.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:39:12;20.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:41:45;21.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:44:16;21.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:46:42;21.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:49:14;22.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:51:40;23.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:54:09;23.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T11:56:42;22.80;97.80
15977;DHT22;8091;51.914;12.786;2022-07-10T11:59:13;22.20;96.60
15977;DHT22;8091;51.914;12.786;2022-07-10T12:01:48;21.90;97.00
15977;DHT22;8091;51.914;12.786;2022-07-10T12:04:16;21.80;96.80
15977;DHT22;8091;51.914;12.786;2022-07-10T12:06:46;21.80;95.20
15977;DHT22;8091;51.914;12.786;2022-07-10T12:09:13;21.90;93.80
15977;DHT22;8091;51.914;12.786;2022-07-10T12:11:40;22.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-10T12:16:43;23.10;81.20
15977;DHT22;8091;51.914;12.786;2022-07-10T12:19:12;23.30;77.90
15977;DHT22;8091;51.914;12.786;2022-07-10T12:21:39;23.50;73.50
15977;DHT22;8091;51.914;12.786;2022-07-10T12:24:06;23.90;71.40
15977;DHT22;8091;51.914;12.786;2022-07-10T12:26:37;24.60;64.70
15977;DHT22;8091;51.914;12.786;2022-07-10T12:29:04;25.10;61.80
15977;DHT22;8091;51.914;12.786;2022-07-10T12:31:32;25.20;53.90
15977;DHT22;8091;51.914;12.786;2022-07-10T12:33:59;25.10;51.90
15977;DHT22;8091;51.914;12.786;2022-07-10T12:36:51;25.20;50.90
15977;DHT22;8091;51.914;12.786;2022-07-10T12:39:23;25.90;44.30
15977;DHT22;8091;51.914;12.786;2022-07-10T12:42:03;25.00;42.90
15977;DHT22;8091;51.914;12.786;2022-07-10T12:44:42;24.00;42.50
15977;DHT22;8091;51.914;12.786;2022-07-10T12:47:13;23.70;41.30
15977;DHT22;8091;51.914;12.786;2022-07-10T12:50:04;23.40;41.10
15977;DHT22;8091;51.914;12.786;2022-07-10T12:52:31;23.20;41.80
15977;DHT22;8091;51.914;12.786;2022-07-10T12:55:14;22.90;42.00
15977;DHT22;8091;51.914;12.786;2022-07-10T12:57:56;22.80;41.30
15977;DHT22;8091;51.914;12.786;2022-07-10T13:00:27;23.70;40.80
15977;DHT22;8091;51.914;12.786;2022-07-10T13:10:35;25.40;29.30
15977;DHT22;8091;51.914;12.786;2022-07-10T13:13:02;24.90;28.70
15977;DHT22;8091;51.914;12.786;2022-07-10T13:15:28;24.60;28.40
15977;DHT22;8091;51.914;12.786;2022-07-10T13:17:55;25.30;26.70
15977;DHT22;8091;51.914;12.786;2022-07-10T13:20:21;26.50;24.20
15977;DHT22;8091;51.914;12.786;2022-07-10T13:22:46;27.50;20.40
15977;DHT22;8091;51.914;12.786;2022-07-10T13:25:12;28.40;17.10
15977;DHT22;8091;51.914;12.786;2022-07-10T13:27:38;29.10;13.30
15977;DHT22;8091;51.914;12.786;2022-07-10T13:30:05;30.00;9.60
15977;DHT22;8091;51.914;12.786;2022-07-10T13:32:31;30.30;6.30
15977;DHT22;8091;51.914;12.786;2022-07-10T13:34:57;30.60;3.80
15977;DHT22;8091;51.914;12.786;2022-07-10T13:37:22;30.50;1.30
15977;DHT22;8091;51.914;12.786;2022-07-10T13:39:48;29.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T13:42:13;28.80;1.70
15977;DHT22;8091;51.914;12.786;2022-07-10T13:44:39;28.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T13:47:05;27.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T13:49:31;28.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T13:51:56;28.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T13:54:23;28.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T13:56:48;28.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T13:59:14;26.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:01:39;26.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:04:05;26.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:06:31;27.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:08:56;28.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:11:22;28.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:13:47;28.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:16:13;27.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:18:39;27.40;10.40
15977;DHT22;8091;51.914;12.786;2022-07-10T14:21:06;26.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:23:35;26.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:26:01;25.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:28:28;24.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:30:53;24.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:33:20;24.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:35:45;24.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:38:11;24.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:40:37;24.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:43:03;24.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:45:28;25.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:47:54;26.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:50:21;26.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:52:46;26.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:55:12;26.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T14:57:38;26.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:00:04;27.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:02:29;28.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:04:55;27.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:07:21;27.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:09:46;26.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:12:12;25.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:14:38;25.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:17:04;25.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:19:30;25.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:21:56;25.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:24:22;25.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:26:47;24.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:29:13;24.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:31:39;24.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:34:09;23.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:36:35;23.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:39:01;24.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:41:27;24.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:43:53;24.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:46:19;24.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:48:44;23.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:51:10;23.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:53:36;23.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:56:03;24.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T15:58:29;24.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T16:00:54;24.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T16:03:20;24.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T16:05:45;24.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T16:08:11;24.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T16:10:37;24.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-10T16:13:02;24.50;1.00