sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22441;SDS011;11388;54.456;9.752;2023-07-02T00:01:33;10.75;;;2.97;;
22441;SDS011;11388;54.456;9.752;2023-07-02T00:08:00;11.23;;;2.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T00:10:54;9.38;;;2.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T00:45:43;11.40;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T00:48:48;9.40;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T00:58:03;9.18;;;2.63;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:00:55;10.65;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:03:32;10.68;;;2.97;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:13:09;14.27;;;3.22;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:16:05;16.63;;;2.72;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:18:40;10.98;;;3.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:28:41;11.73;;;2.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:31:29;11.15;;;2.85;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:34:10;9.85;;;3.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:46:34;8.65;;;2.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:49:19;13.02;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:55:17;9.27;;;2.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T01:58:04;8.45;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T02:04:19;10.18;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T02:14:09;11.40;;;2.67;;
22441;SDS011;11388;54.456;9.752;2023-07-02T02:17:25;11.68;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T03:51:12;13.88;;;4.65;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:04:43;21.77;;;4.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:21:16;15.75;;;4.78;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:24:12;18.77;;;5.45;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:37:16;16.13;;;4.22;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:40:03;13.52;;;4.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:42:54;14.27;;;4.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:48:54;10.82;;;4.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:52:00;12.35;;;4.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T04:54:39;11.23;;;3.85;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:07:05;12.20;;;4.72;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:09:40;12.77;;;4.43;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:19:46;10.20;;;4.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:26:20;10.00;;;3.92;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:35:10;12.80;;;3.95;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:46:28;11.80;;;4.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:48:54;13.43;;;4.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:51:23;10.80;;;4.57;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:53:49;11.15;;;4.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:56:16;13.05;;;5.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T05:58:48;13.85;;;5.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:01:15;15.18;;;5.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:03:41;13.75;;;4.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:06:08;14.07;;;5.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:08:34;10.63;;;4.97;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:11:00;9.95;;;4.32;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:13:25;14.52;;;4.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:18:45;9.52;;;4.28;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:21:10;9.98;;;4.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:23:42;8.73;;;4.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:26:09;8.32;;;4.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:28:35;6.95;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:31:00;8.35;;;3.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:33:39;7.85;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:36:05;8.27;;;3.47;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:38:31;7.93;;;3.45;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:40:57;10.40;;;3.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:43:22;8.75;;;3.53;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:45:48;8.35;;;3.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:48:14;13.25;;;4.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:50:46;9.70;;;3.47;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:53:11;10.57;;;3.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T06:59:00;13.23;;;3.92;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:01:26;9.27;;;3.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:03:52;9.68;;;3.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:06:17;10.77;;;3.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:08:43;7.38;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:11:11;7.70;;;2.92;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:16:28;7.55;;;3.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:18:54;6.45;;;2.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:21:19;8.70;;;3.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:23:48;10.52;;;3.13;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:26:17;10.00;;;3.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:28:43;9.18;;;3.42;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:33:59;10.48;;;3.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:39:29;12.27;;;3.78;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:41:55;10.70;;;3.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:44:21;11.45;;;3.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:46:47;14.20;;;3.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:49:14;13.95;;;3.28;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:51:41;13.45;;;3.63;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:56:57;13.85;;;3.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T07:59:23;16.20;;;3.53;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:01:49;6.55;;;2.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:04:15;6.90;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:06:40;5.75;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:09:06;6.65;;;2.22;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:14:29;8.90;;;2.63;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:16:54;10.40;;;2.13;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:19:20;7.28;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:21:47;10.27;;;2.35;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:24:12;9.25;;;2.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:26:38;9.50;;;2.28;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:31:58;6.28;;;2.45;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:39:55;8.90;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:42:21;9.70;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:44:46;11.13;;;3.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:47:13;10.02;;;2.75;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:49:39;11.48;;;2.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:54:35;9.10;;;3.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:57:01;11.88;;;3.08;;
22441;SDS011;11388;54.456;9.752;2023-07-02T08:59:30;12.57;;;2.92;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:01:56;11.70;;;2.97;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:04:22;11.05;;;3.35;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:06:50;10.23;;;3.13;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:09:46;11.57;;;2.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:12:26;11.15;;;3.08;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:14:56;9.10;;;2.72;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:17:27;9.73;;;2.75;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:19:57;14.00;;;2.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:22:27;9.85;;;2.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:24:54;7.95;;;2.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:27:32;10.55;;;2.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:30:24;11.48;;;2.58;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:38:44;12.27;;;2.67;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:41:10;11.40;;;2.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:43:36;10.00;;;2.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:46:04;12.98;;;2.78;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:51:54;9.43;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:54:19;8.65;;;1.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:56:46;11.40;;;2.35;;
22441;SDS011;11388;54.456;9.752;2023-07-02T09:59:14;9.52;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:01:40;10.13;;;2.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:04:10;11.82;;;2.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:06:49;10.68;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:09:18;10.05;;;1.83;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:12:26;7.03;;;1.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:14:54;9.85;;;1.75;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:17:24;11.30;;;2.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:19:57;7.68;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:22:24;8.77;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:28:20;8.13;;;2.22;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:30:51;8.55;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:33:24;13.73;;;2.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:35:52;11.52;;;2.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:38:22;10.65;;;2.22;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:40:58;10.10;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:43:28;10.57;;;2.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:45:55;15.90;;;2.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:48:21;12.75;;;2.35;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:50:48;11.63;;;2.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:53:17;12.82;;;2.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:55:53;13.00;;;2.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T10:58:22;8.43;;;2.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:00:49;10.63;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:03:20;10.82;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:05:48;7.15;;;1.83;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:08:15;10.65;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:11:03;13.77;;;3.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:13:43;12.50;;;2.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:19:06;11.65;;;2.70;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:21:34;12.77;;;2.55;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:30:47;11.63;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:33:18;10.50;;;2.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:35:52;10.50;;;1.98;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:38:18;8.30;;;1.85;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:40:49;11.50;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:43:23;11.57;;;1.77;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:46:08;7.57;;;1.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:48:34;9.02;;;1.52;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:51:00;8.77;;;1.92;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:53:28;8.45;;;1.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T11:56:02;10.45;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T13:41:53;8.82;;;1.63;;
22441;SDS011;11388;54.456;9.752;2023-07-02T13:44:24;9.07;;;2.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T15:15:42;10.27;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T15:29:17;12.30;;;2.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T15:31:42;7.47;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T15:45:32;9.35;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T15:59:06;8.27;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T17:42:14;11.85;;;2.78;;
22441;SDS011;11388;54.456;9.752;2023-07-02T17:44:46;10.38;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T17:47:16;7.68;;;2.42;;
22441;SDS011;11388;54.456;9.752;2023-07-02T17:50:17;12.85;;;3.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T17:52:59;9.98;;;3.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T17:55:29;12.82;;;2.83;;
22441;SDS011;11388;54.456;9.752;2023-07-02T17:58:02;13.60;;;3.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:00:33;10.88;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:02:59;10.80;;;2.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:05:31;8.85;;;2.58;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:07:56;11.77;;;3.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:10:27;11.85;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:12:52;9.40;;;2.42;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:15:18;8.68;;;2.75;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:17:44;10.77;;;2.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:20:10;9.95;;;2.67;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:22:36;10.63;;;2.47;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:25:02;10.57;;;2.58;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:27:28;10.32;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:29:53;16.23;;;3.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:32:19;11.05;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:34:45;10.77;;;2.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:37:12;10.05;;;2.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:39:39;10.30;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:42:08;9.93;;;2.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:44:35;9.55;;;2.75;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:47:11;9.20;;;2.78;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:49:42;10.70;;;3.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:55:55;9.07;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T18:58:31;13.57;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:00:58;9.45;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:03:27;11.93;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:15:46;12.85;;;3.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:18:19;15.57;;;3.33;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:20:56;11.77;;;3.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:26:26;11.93;;;3.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:29:17;11.52;;;3.42;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:31:56;15.43;;;3.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:34:25;9.65;;;2.92;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:37:12;9.73;;;3.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:39:39;9.93;;;3.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:42:19;10.68;;;3.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:44:45;12.38;;;3.33;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:47:11;9.70;;;3.45;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:49:42;13.18;;;3.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T19:58:46;10.10;;;3.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:01:13;9.85;;;2.85;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:06:21;10.85;;;2.95;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:08:47;11.70;;;3.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:11:13;13.00;;;3.67;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:13:39;11.20;;;3.42;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:16:09;7.95;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:18:36;10.50;;;3.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:21:05;12.60;;;2.83;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:23:32;10.52;;;2.72;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:25:58;9.18;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:28:25;11.27;;;2.92;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:30:51;8.10;;;2.65;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:33:17;10.18;;;2.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:35:43;12.80;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:38:09;8.27;;;2.78;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:40:37;11.25;;;2.80;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:43:04;9.38;;;2.72;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:45:31;10.38;;;2.78;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:47:57;9.70;;;3.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:50:28;8.80;;;3.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:52:53;10.35;;;3.35;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:55:22;11.63;;;3.28;;
22441;SDS011;11388;54.456;9.752;2023-07-02T20:57:47;13.15;;;3.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:00:13;12.85;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:02:40;11.70;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:05:07;10.55;;;3.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:07:34;13.10;;;3.45;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:10:00;13.07;;;3.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:12:27;16.27;;;4.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:14:53;13.30;;;3.55;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:17:19;14.88;;;4.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:19:45;12.95;;;3.83;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:22:11;14.40;;;3.88;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:24:37;12.93;;;3.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:27:03;12.00;;;3.47;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:29:29;13.63;;;3.55;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:31:55;12.48;;;3.53;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:34:20;15.95;;;4.13;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:36:46;11.48;;;3.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:39:13;12.43;;;3.38;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:41:38;11.15;;;3.45;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:44:06;13.30;;;3.72;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:46:31;10.00;;;2.83;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:48:57;7.53;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:51:23;6.18;;;2.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:56:20;6.07;;;2.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T21:58:46;6.60;;;2.03;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:01:15;8.27;;;1.95;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:03:41;7.03;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:06:07;6.53;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:08:33;6.32;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:10:59;6.65;;;1.75;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:13:25;5.00;;;1.77;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:15:51;8.93;;;2.20;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:18:16;6.35;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:20:43;9.30;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:23:10;8.80;;;2.47;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:25:40;6.97;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:28:09;5.45;;;2.30;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:30:36;6.05;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:33:02;6.05;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:35:28;6.10;;;1.75;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:38:00;6.30;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:40:39;4.60;;;1.52;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:43:05;4.13;;;1.23;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:45:31;5.30;;;1.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:47:57;4.35;;;1.48;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:50:22;6.22;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:52:52;4.93;;;1.42;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:55:18;5.53;;;1.42;;
22441;SDS011;11388;54.456;9.752;2023-07-02T22:57:44;3.85;;;1.27;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:00:13;4.90;;;1.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:02:42;4.72;;;1.58;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:05:14;5.68;;;1.73;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:07:42;4.97;;;1.52;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:10:10;5.22;;;1.67;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:12:39;8.05;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:15:07;4.57;;;1.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:17:38;8.20;;;2.00;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:20:05;5.63;;;1.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:22:31;7.40;;;2.15;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:25:00;9.20;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:27:33;6.97;;;2.08;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:30:05;6.32;;;1.90;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:32:32;11.70;;;2.05;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:34:58;9.52;;;2.22;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:37:25;10.02;;;2.25;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:39:52;11.30;;;2.60;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:42:18;9.65;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:44:44;9.80;;;2.50;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:47:10;7.97;;;2.13;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:49:35;10.05;;;2.40;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:52:01;7.97;;;2.10;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:54:27;9.80;;;2.58;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:56:52;10.25;;;2.67;;
22441;SDS011;11388;54.456;9.752;2023-07-02T23:59:18;11.90;;;2.47;;
