sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2023-05-12T00:01:23;101643.50;;;13.38;97.87
45523;BME280;31254;51.680;5.394;2023-05-12T00:03:52;101638.31;;;13.35;97.77
45523;BME280;31254;51.680;5.394;2023-05-12T00:06:20;101652.28;;;13.42;97.83
45523;BME280;31254;51.680;5.394;2023-05-12T00:08:47;101644.78;;;13.34;97.62
45523;BME280;31254;51.680;5.394;2023-05-12T00:11:14;101653.00;;;13.34;97.64
45523;BME280;31254;51.680;5.394;2023-05-12T00:13:41;101655.00;;;13.32;97.62
45523;BME280;31254;51.680;5.394;2023-05-12T00:16:08;101655.00;;;13.32;97.56
45523;BME280;31254;51.680;5.394;2023-05-12T00:18:35;101640.16;;;13.25;97.57
45523;BME280;31254;51.680;5.394;2023-05-12T00:21:02;101635.16;;;13.20;97.67
45523;BME280;31254;51.680;5.394;2023-05-12T00:23:31;101628.38;;;13.14;97.60
45523;BME280;31254;51.680;5.394;2023-05-12T00:25:58;101649.97;;;13.27;97.54
45523;BME280;31254;51.680;5.394;2023-05-12T00:28:27;101622.03;;;13.14;97.75
45523;BME280;31254;51.680;5.394;2023-05-12T00:31:00;101626.63;;;13.13;97.75
45523;BME280;31254;51.680;5.394;2023-05-12T00:33:29;101599.00;;;12.97;97.94
45523;BME280;31254;51.680;5.394;2023-05-12T00:35:59;101634.97;;;13.22;97.88
45523;BME280;31254;51.680;5.394;2023-05-12T00:38:26;101615.53;;;13.05;97.84
45523;BME280;31254;51.680;5.394;2023-05-12T00:40:53;101646.09;;;13.20;97.84
45523;BME280;31254;51.680;5.394;2023-05-12T00:43:20;101641.63;;;13.19;97.94
45523;BME280;31254;51.680;5.394;2023-05-12T00:45:47;101627.25;;;13.07;97.84
45523;BME280;31254;51.680;5.394;2023-05-12T00:48:14;101638.47;;;13.14;97.80
45523;BME280;31254;51.680;5.394;2023-05-12T00:50:43;101622.75;;;13.06;97.80
45523;BME280;31254;51.680;5.394;2023-05-12T00:53:11;101634.13;;;13.11;97.81
45523;BME280;31254;51.680;5.394;2023-05-12T00:55:38;101628.09;;;13.08;97.79
45523;BME280;31254;51.680;5.394;2023-05-12T00:58:05;101629.09;;;13.07;98.05
45523;BME280;31254;51.680;5.394;2023-05-12T01:00:32;101637.31;;;13.07;97.95
45523;BME280;31254;51.680;5.394;2023-05-12T01:02:59;101613.72;;;12.96;97.95
45523;BME280;31254;51.680;5.394;2023-05-12T01:05:29;101632.28;;;13.02;98.09
45523;BME280;31254;51.680;5.394;2023-05-12T01:07:59;101626.94;;;13.01;98.03
45523;BME280;31254;51.680;5.394;2023-05-12T01:10:26;101624.97;;;12.93;98.19
45523;BME280;31254;51.680;5.394;2023-05-12T01:12:53;101625.66;;;12.95;98.14
45523;BME280;31254;51.680;5.394;2023-05-12T01:15:22;101628.56;;;12.93;98.49
45523;BME280;31254;51.680;5.394;2023-05-12T01:17:54;101625.97;;;12.92;98.59
45523;BME280;31254;51.680;5.394;2023-05-12T01:20:24;101616.00;;;12.91;98.64
45523;BME280;31254;51.680;5.394;2023-05-12T01:22:53;101628.97;;;12.89;98.47
45523;BME280;31254;51.680;5.394;2023-05-12T01:25:23;101610.84;;;12.78;98.39
45523;BME280;31254;51.680;5.394;2023-05-12T01:27:52;101616.34;;;12.78;98.52
45523;BME280;31254;51.680;5.394;2023-05-12T01:30:20;101606.66;;;12.74;98.65
45523;BME280;31254;51.680;5.394;2023-05-12T01:32:49;101620.06;;;12.77;98.29
45523;BME280;31254;51.680;5.394;2023-05-12T01:35:17;101610.25;;;12.74;98.50
45523;BME280;31254;51.680;5.394;2023-05-12T01:37:46;101609.13;;;12.67;98.57
45523;BME280;31254;51.680;5.394;2023-05-12T01:40:13;101602.47;;;12.70;98.47
45523;BME280;31254;51.680;5.394;2023-05-12T01:42:41;101607.81;;;12.71;98.50
45523;BME280;31254;51.680;5.394;2023-05-12T01:45:08;101602.22;;;12.63;98.56
45523;BME280;31254;51.680;5.394;2023-05-12T01:47:35;101611.72;;;12.69;98.67
45523;BME280;31254;51.680;5.394;2023-05-12T01:50:03;101610.84;;;12.68;98.80
45523;BME280;31254;51.680;5.394;2023-05-12T01:52:29;101609.84;;;12.69;98.90
45523;BME280;31254;51.680;5.394;2023-05-12T01:54:58;101604.78;;;12.65;99.04
45523;BME280;31254;51.680;5.394;2023-05-12T01:57:27;101603.09;;;12.64;99.25
45523;BME280;31254;51.680;5.394;2023-05-12T01:59:54;101613.91;;;12.65;99.14
45523;BME280;31254;51.680;5.394;2023-05-12T02:02:21;101607.53;;;12.65;99.07
45523;BME280;31254;51.680;5.394;2023-05-12T02:04:48;101596.31;;;12.58;99.22
45523;BME280;31254;51.680;5.394;2023-05-12T02:07:17;101590.97;;;12.56;99.28
45523;BME280;31254;51.680;5.394;2023-05-12T02:09:44;101598.75;;;12.61;99.41
45523;BME280;31254;51.680;5.394;2023-05-12T02:12:14;101589.84;;;12.59;99.29
45523;BME280;31254;51.680;5.394;2023-05-12T02:14:40;101579.75;;;12.50;99.20
45523;BME280;31254;51.680;5.394;2023-05-12T02:17:07;101590.97;;;12.56;99.33
45523;BME280;31254;51.680;5.394;2023-05-12T02:19:34;101458.47;;;11.71;99.55
45523;BME280;31254;51.680;5.394;2023-05-12T02:22:01;101574.72;;;12.45;99.67
45523;BME280;31254;51.680;5.394;2023-05-12T02:24:28;101593.00;;;12.54;99.72
45523;BME280;31254;51.680;5.394;2023-05-12T02:26:55;101586.06;;;12.50;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:29:22;101593.16;;;12.53;99.89
45523;BME280;31254;51.680;5.394;2023-05-12T02:31:51;101579.03;;;12.48;99.78
45523;BME280;31254;51.680;5.394;2023-05-12T02:34:18;101579.75;;;12.50;99.90
45523;BME280;31254;51.680;5.394;2023-05-12T02:36:44;101581.63;;;12.49;99.97
45523;BME280;31254;51.680;5.394;2023-05-12T02:39:11;101586.22;;;12.49;99.91
45523;BME280;31254;51.680;5.394;2023-05-12T02:41:38;101577.16;;;12.48;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:44:05;101550.38;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:46:32;101574.56;;;12.47;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:48:59;101566.78;;;12.42;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:51:28;101554.84;;;12.43;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:53:57;101550.38;;;12.42;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:56:24;101561.91;;;12.46;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T02:58:51;101559.47;;;12.42;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:01:20;101546.06;;;12.39;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:03:50;101558.72;;;12.40;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:06:16;101538.44;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:08:43;101546.34;;;12.36;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:11:10;101532.53;;;12.28;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:13:37;101535.97;;;12.30;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:16:04;101542.16;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:18:31;101544.91;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:20:58;101551.25;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:23:24;101537.13;;;12.28;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:25:54;101542.91;;;12.34;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:28:23;101539.44;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:30:50;101533.94;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:33:19;101541.16;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:35:46;101542.31;;;12.31;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:38:13;101543.03;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:40:39;101522.72;;;12.25;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:43:06;101533.53;;;12.27;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:45:33;101518.44;;;12.23;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:48:00;101521.88;;;12.25;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:50:27;101535.69;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:52:53;101537.72;;;12.31;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:55:21;101537.88;;;12.30;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T03:57:48;101540.31;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:00:16;101534.97;;;12.31;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:02:43;101529.50;;;12.31;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:05:13;101530.38;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:07:40;101539.44;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:10:07;101529.50;;;12.31;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:12:34;101524.59;;;12.35;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:15:01;101533.81;;;12.34;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:17:28;101527.63;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:19:57;101525.88;;;12.31;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:22:24;101532.97;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:24:53;101524.59;;;12.35;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:27:19;101527.63;;;12.32;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:29:46;101537.56;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:32:13;101526.50;;;12.34;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:34:40;101531.06;;;12.34;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:37:07;101516.13;;;12.28;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:39:34;101540.16;;;12.34;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:42:01;101526.78;;;12.31;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:44:31;101541.16;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:47:00;101527.34;;;12.35;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:49:28;101540.00;;;12.36;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:51:57;101530.78;;;12.37;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:54:26;101527.91;;;12.38;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:56:53;101534.09;;;12.40;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T04:59:22;101528.63;;;12.40;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:01:49;101539.28;;;12.43;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:04:17;101548.38;;;12.44;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:06:46;101524.75;;;12.33;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:09:13;101547.91;;;12.49;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:11:40;101555.13;;;12.50;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:14:07;101553.09;;;12.52;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:16:34;101564.78;;;12.54;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:19:01;101561.91;;;12.55;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:21:34;101559.03;;;12.57;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:24:01;101567.66;;;12.62;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:26:28;101562.59;;;12.67;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:28:57;101557.41;;;12.64;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:31:24;101566.75;;;12.71;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:33:51;101568.19;;;12.75;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:36:25;101571.50;;;12.79;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:38:55;101571.91;;;12.84;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:41:22;101558.22;;;12.84;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:43:51;101567.03;;;12.88;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:46:18;101584.28;;;12.98;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:48:45;101580.56;;;12.99;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:51:11;101560.94;;;12.94;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:53:38;101537.94;;;12.77;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:56:05;101595.63;;;13.13;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T05:58:32;101599.53;;;13.20;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:00:59;101590.13;;;13.23;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:03:29;101592.13;;;13.30;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:05:58;101605.22;;;13.46;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:08:25;101599.72;;;13.56;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:10:51;101607.22;;;13.82;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:13:19;101608.06;;;14.28;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:15:46;101600.22;;;14.51;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:18:13;101605.97;;;14.58;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:20:39;101614.22;;;14.76;100.00
45523;BME280;31254;51.680;5.394;2023-05-12T06:23:06;101600.50;;;15.63;98.68
45523;BME280;31254;51.680;5.394;2023-05-12T06:25:33;101614.72;;;16.76;93.42
45523;BME280;31254;51.680;5.394;2023-05-12T06:28:00;101609.88;;;17.28;91.06
45523;BME280;31254;51.680;5.394;2023-05-12T06:30:30;101621.81;;;17.76;89.66
45523;BME280;31254;51.680;5.394;2023-05-12T06:32:56;101611.34;;;19.04;84.71
45523;BME280;31254;51.680;5.394;2023-05-12T06:35:23;101612.13;;;19.27;83.10
45523;BME280;31254;51.680;5.394;2023-05-12T06:37:53;101623.91;;;19.89;80.72
45523;BME280;31254;51.680;5.394;2023-05-12T06:40:22;101612.16;;;18.89;84.58
45523;BME280;31254;51.680;5.394;2023-05-12T06:42:52;101630.06;;;18.24;88.09
45523;BME280;31254;51.680;5.394;2023-05-12T06:45:19;101631.72;;;18.02;88.09
45523;BME280;31254;51.680;5.394;2023-05-12T06:47:47;101631.25;;;17.26;91.54
45523;BME280;31254;51.680;5.394;2023-05-12T06:50:14;101629.88;;;16.72;93.92
45523;BME280;31254;51.680;5.394;2023-05-12T06:52:43;101641.91;;;16.47;95.23
45523;BME280;31254;51.680;5.394;2023-05-12T06:55:10;101636.72;;;16.43;95.27
45523;BME280;31254;51.680;5.394;2023-05-12T06:57:36;101645.00;;;16.52;94.61
45523;BME280;31254;51.680;5.394;2023-05-12T07:00:04;101653.94;;;16.45;94.28
45523;BME280;31254;51.680;5.394;2023-05-12T07:02:31;101647.91;;;16.42;94.41
45523;BME280;31254;51.680;5.394;2023-05-12T07:04:58;101646.31;;;16.23;95.10
45523;BME280;31254;51.680;5.394;2023-05-12T07:07:27;101653.22;;;16.27;94.71
45523;BME280;31254;51.680;5.394;2023-05-12T07:09:56;101642.72;;;16.22;94.40
45523;BME280;31254;51.680;5.394;2023-05-12T07:12:23;101655.16;;;16.51;93.69
45523;BME280;31254;51.680;5.394;2023-05-12T07:14:50;101658.25;;;16.48;93.33
45523;BME280;31254;51.680;5.394;2023-05-12T07:17:20;101657.94;;;16.84;92.04
45523;BME280;31254;51.680;5.394;2023-05-12T07:20:02;101649.19;;;17.05;90.40
45523;BME280;31254;51.680;5.394;2023-05-12T07:22:30;101661.09;;;16.89;91.29
45523;BME280;31254;51.680;5.394;2023-05-12T07:24:58;101668.47;;;16.80;92.16
45523;BME280;31254;51.680;5.394;2023-05-12T07:27:25;101668.78;;;17.51;89.15
45523;BME280;31254;51.680;5.394;2023-05-12T07:29:54;101668.47;;;17.38;88.24
45523;BME280;31254;51.680;5.394;2023-05-12T07:32:22;101660.41;;;18.32;84.61
45523;BME280;31254;51.680;5.394;2023-05-12T07:34:48;101656.47;;;18.50;83.47
45523;BME280;31254;51.680;5.394;2023-05-12T07:37:18;101662.28;;;18.86;80.97
45523;BME280;31254;51.680;5.394;2023-05-12T07:39:45;101657.00;;;20.49;76.20
45523;BME280;31254;51.680;5.394;2023-05-12T07:42:12;101664.28;;;19.98;76.57
45523;BME280;31254;51.680;5.394;2023-05-12T07:44:41;101657.44;;;21.67;70.01
45523;BME280;31254;51.680;5.394;2023-05-12T07:47:10;101673.09;;;21.75;69.49
45523;BME280;31254;51.680;5.394;2023-05-12T07:49:36;101650.84;;;22.71;66.63
45523;BME280;31254;51.680;5.394;2023-05-12T07:52:04;101658.78;;;23.01;64.42
45523;BME280;31254;51.680;5.394;2023-05-12T07:54:30;101678.72;;;21.88;68.52
45523;BME280;31254;51.680;5.394;2023-05-12T07:56:57;101674.72;;;22.39;66.67
45523;BME280;31254;51.680;5.394;2023-05-12T07:59:24;101671.31;;;21.67;67.87
45523;BME280;31254;51.680;5.394;2023-05-12T08:01:51;101666.66;;;22.71;64.66
45523;BME280;31254;51.680;5.394;2023-05-12T08:04:19;101665.63;;;22.92;63.73
45523;BME280;31254;51.680;5.394;2023-05-12T08:06:49;101667.66;;;24.10;60.07
45523;BME280;31254;51.680;5.394;2023-05-12T08:09:15;101663.41;;;24.53;57.32
45523;BME280;31254;51.680;5.394;2023-05-12T08:11:45;101659.97;;;24.12;58.50
45523;BME280;31254;51.680;5.394;2023-05-12T08:14:17;101677.53;;;22.04;64.83
45523;BME280;31254;51.680;5.394;2023-05-12T08:16:44;101629.72;;;23.10;60.20
45523;BME280;31254;51.680;5.394;2023-05-12T08:19:12;101669.72;;;24.35;56.96
45523;BME280;31254;51.680;5.394;2023-05-12T08:21:39;101658.88;;;24.90;55.04
45523;BME280;31254;51.680;5.394;2023-05-12T08:24:08;101664.06;;;24.87;55.14
45523;BME280;31254;51.680;5.394;2023-05-12T08:26:34;101677.19;;;23.62;55.25
45523;BME280;31254;51.680;5.394;2023-05-12T08:29:01;101673.13;;;23.51;56.81
45523;BME280;31254;51.680;5.394;2023-05-12T08:31:28;101688.25;;;22.14;61.32
45523;BME280;31254;51.680;5.394;2023-05-12T08:33:54;101682.34;;;21.04;64.64
45523;BME280;31254;51.680;5.394;2023-05-12T08:36:37;101685.53;;;21.50;63.92
45523;BME280;31254;51.680;5.394;2023-05-12T08:39:04;101676.09;;;21.23;64.28
45523;BME280;31254;51.680;5.394;2023-05-12T08:41:47;101685.19;;;20.89;65.38
45523;BME280;31254;51.680;5.394;2023-05-12T08:44:18;101690.78;;;21.45;63.33
45523;BME280;31254;51.680;5.394;2023-05-12T08:46:46;101690.72;;;21.60;62.82
45523;BME280;31254;51.680;5.394;2023-05-12T08:49:16;101693.69;;;21.59;63.17
45523;BME280;31254;51.680;5.394;2023-05-12T08:51:43;101696.53;;;22.00;61.94
45523;BME280;31254;51.680;5.394;2023-05-12T08:54:22;101667.94;;;21.71;61.18
45523;BME280;31254;51.680;5.394;2023-05-12T08:56:53;101706.09;;;21.91;60.93
45523;BME280;31254;51.680;5.394;2023-05-12T08:59:23;101700.41;;;22.48;59.67
45523;BME280;31254;51.680;5.394;2023-05-12T09:01:55;101702.28;;;23.09;57.29
45523;BME280;31254;51.680;5.394;2023-05-12T09:04:22;101709.91;;;24.00;54.42
45523;BME280;31254;51.680;5.394;2023-05-12T09:06:50;101705.97;;;24.80;52.71
45523;BME280;31254;51.680;5.394;2023-05-12T09:09:20;101720.34;;;24.32;52.70
45523;BME280;31254;51.680;5.394;2023-05-12T09:11:48;101719.41;;;23.52;55.22
45523;BME280;31254;51.680;5.394;2023-05-12T09:14:23;101721.03;;;22.80;57.80
45523;BME280;31254;51.680;5.394;2023-05-12T09:16:56;101660.06;;;21.75;59.29
45523;BME280;31254;51.680;5.394;2023-05-12T09:19:25;101713.38;;;21.92;60.33
45523;BME280;31254;51.680;5.394;2023-05-12T09:21:52;101710.31;;;21.80;58.88
45523;BME280;31254;51.680;5.394;2023-05-12T09:24:18;101716.88;;;22.14;59.09
45523;BME280;31254;51.680;5.394;2023-05-12T09:26:53;101710.84;;;22.04;58.73
45523;BME280;31254;51.680;5.394;2023-05-12T09:29:21;101715.25;;;22.26;58.76
45523;BME280;31254;51.680;5.394;2023-05-12T09:31:59;101713.81;;;22.31;58.62
45523;BME280;31254;51.680;5.394;2023-05-12T09:34:27;101718.03;;;22.26;57.66
45523;BME280;31254;51.680;5.394;2023-05-12T09:36:57;101725.34;;;21.99;58.82
45523;BME280;31254;51.680;5.394;2023-05-12T09:39:24;101723.94;;;22.10;59.31
45523;BME280;31254;51.680;5.394;2023-05-12T09:41:54;101716.88;;;22.14;59.06
45523;BME280;31254;51.680;5.394;2023-05-12T09:44:22;101712.16;;;22.01;59.01
45523;BME280;31254;51.680;5.394;2023-05-12T09:46:49;101722.72;;;21.84;59.08
45523;BME280;31254;51.680;5.394;2023-05-12T09:49:22;101728.97;;;21.65;59.36
45523;BME280;31254;51.680;5.394;2023-05-12T09:51:56;101717.69;;;21.45;60.22
45523;BME280;31254;51.680;5.394;2023-05-12T09:54:28;101728.81;;;21.45;60.28
45523;BME280;31254;51.680;5.394;2023-05-12T09:57:01;101722.66;;;21.78;59.65
45523;BME280;31254;51.680;5.394;2023-05-12T09:59:30;101706.38;;;21.68;59.43
45523;BME280;31254;51.680;5.394;2023-05-12T10:02:02;101729.06;;;21.78;58.87
45523;BME280;31254;51.680;5.394;2023-05-12T10:04:43;101731.31;;;21.96;58.80
45523;BME280;31254;51.680;5.394;2023-05-12T10:07:12;101726.31;;;22.13;58.07
45523;BME280;31254;51.680;5.394;2023-05-12T10:09:41;101744.13;;;21.90;57.20
45523;BME280;31254;51.680;5.394;2023-05-12T10:12:11;101725.72;;;21.54;57.81
45523;BME280;31254;51.680;5.394;2023-05-12T10:14:39;101734.75;;;21.42;56.99
45523;BME280;31254;51.680;5.394;2023-05-12T10:17:07;101727.81;;;21.31;56.40
45523;BME280;31254;51.680;5.394;2023-05-12T10:19:37;101730.75;;;21.23;56.86
45523;BME280;31254;51.680;5.394;2023-05-12T10:22:11;101742.34;;;21.33;57.11
45523;BME280;31254;51.680;5.394;2023-05-12T10:24:39;101732.22;;;21.47;57.20
45523;BME280;31254;51.680;5.394;2023-05-12T10:27:07;101749.19;;;21.80;56.58
45523;BME280;31254;51.680;5.394;2023-05-12T10:29:34;101744.38;;;21.67;56.46
45523;BME280;31254;51.680;5.394;2023-05-12T10:32:02;101746.44;;;21.87;56.41
45523;BME280;31254;51.680;5.394;2023-05-12T10:34:32;101742.94;;;21.78;56.17
45523;BME280;31254;51.680;5.394;2023-05-12T10:36:59;101752.72;;;22.02;54.81
45523;BME280;31254;51.680;5.394;2023-05-12T10:39:30;101745.28;;;21.75;55.42
45523;BME280;31254;51.680;5.394;2023-05-12T10:44:31;101747.72;;;21.56;55.88
45523;BME280;31254;51.680;5.394;2023-05-12T10:46:58;101754.38;;;21.40;57.01
45523;BME280;31254;51.680;5.394;2023-05-12T10:49:38;101752.50;;;21.47;57.53
45523;BME280;31254;51.680;5.394;2023-05-12T10:52:06;101747.31;;;21.59;56.86
45523;BME280;31254;51.680;5.394;2023-05-12T10:54:39;101753.72;;;21.60;56.54
45523;BME280;31254;51.680;5.394;2023-05-12T10:57:11;101759.47;;;21.58;56.68
45523;BME280;31254;51.680;5.394;2023-05-12T10:59:47;101762.41;;;21.50;56.48
45523;BME280;31254;51.680;5.394;2023-05-12T11:02:17;101767.13;;;21.34;56.19
45523;BME280;31254;51.680;5.394;2023-05-12T11:04:51;101772.50;;;21.14;56.04
45523;BME280;31254;51.680;5.394;2023-05-12T11:07:24;101739.78;;;21.10;56.21
45523;BME280;31254;51.680;5.394;2023-05-12T11:10:01;101768.06;;;20.98;54.17
45523;BME280;31254;51.680;5.394;2023-05-12T11:12:32;101771.41;;;20.94;55.63
45523;BME280;31254;51.680;5.394;2023-05-12T11:15:04;101782.28;;;20.74;55.59
45523;BME280;31254;51.680;5.394;2023-05-12T11:17:37;101763.88;;;20.36;56.03
45523;BME280;31254;51.680;5.394;2023-05-12T11:20:07;101785.25;;;20.42;56.84
45523;BME280;31254;51.680;5.394;2023-05-12T11:22:39;101787.94;;;20.36;56.51
45523;BME280;31254;51.680;5.394;2023-05-12T11:25:10;101789.56;;;20.30;56.91
45523;BME280;31254;51.680;5.394;2023-05-12T11:27:37;101796.72;;;20.24;57.02
45523;BME280;31254;51.680;5.394;2023-05-12T11:30:08;101788.03;;;20.27;56.82
45523;BME280;31254;51.680;5.394;2023-05-12T11:32:38;101784.78;;;20.39;55.87
45523;BME280;31254;51.680;5.394;2023-05-12T11:37:40;101788.41;;;20.69;56.15
45523;BME280;31254;51.680;5.394;2023-05-12T11:40:14;101794.41;;;20.58;55.42
45523;BME280;31254;51.680;5.394;2023-05-12T11:42:41;101796.03;;;20.52;56.32
45523;BME280;31254;51.680;5.394;2023-05-12T11:45:19;101787.59;;;20.90;55.67
45523;BME280;31254;51.680;5.394;2023-05-12T11:47:48;101783.59;;;21.14;55.09
45523;BME280;31254;51.680;5.394;2023-05-12T11:50:22;101788.53;;;21.41;55.21
45523;BME280;31254;51.680;5.394;2023-05-12T11:52:51;101791.25;;;21.55;53.80
45523;BME280;31254;51.680;5.394;2023-05-12T11:55:22;101786.63;;;21.63;53.43
45523;BME280;31254;51.680;5.394;2023-05-12T11:57:57;101795.97;;;21.83;53.01
45523;BME280;31254;51.680;5.394;2023-05-12T12:00:28;101789.75;;;21.81;52.97
45523;BME280;31254;51.680;5.394;2023-05-12T12:03:11;101783.50;;;22.01;52.72
45523;BME280;31254;51.680;5.394;2023-05-12T12:05:39;101791.66;;;22.37;51.92
45523;BME280;31254;51.680;5.394;2023-05-12T12:08:16;101782.25;;;22.38;51.56
45523;BME280;31254;51.680;5.394;2023-05-12T12:10:45;101792.41;;;22.24;51.88
45523;BME280;31254;51.680;5.394;2023-05-12T12:13:22;101797.09;;;22.59;51.41
45523;BME280;31254;51.680;5.394;2023-05-12T12:15:51;101795.69;;;22.83;50.44
45523;BME280;31254;51.680;5.394;2023-05-12T12:18:18;101798.28;;;22.85;50.46
45523;BME280;31254;51.680;5.394;2023-05-12T12:20:48;101807.19;;;23.15;50.07
45523;BME280;31254;51.680;5.394;2023-05-12T12:23:17;101803.59;;;23.48;49.90
45523;BME280;31254;51.680;5.394;2023-05-12T12:25:44;101790.72;;;23.53;49.55
45523;BME280;31254;51.680;5.394;2023-05-12T12:28:11;101804.19;;;23.23;50.45
45523;BME280;31254;51.680;5.394;2023-05-12T12:30:38;101799.47;;;23.17;50.17
45523;BME280;31254;51.680;5.394;2023-05-12T12:33:07;101806.78;;;23.31;50.29
45523;BME280;31254;51.680;5.394;2023-05-12T12:35:33;101817.91;;;23.45;49.93
45523;BME280;31254;51.680;5.394;2023-05-12T12:38:02;101791.81;;;23.46;49.41
45523;BME280;31254;51.680;5.394;2023-05-12T12:40:29;101813.66;;;23.62;49.19
45523;BME280;31254;51.680;5.394;2023-05-12T12:42:56;101812.56;;;23.50;48.70
45523;BME280;31254;51.680;5.394;2023-05-12T12:45:23;101815.38;;;23.63;48.39
45523;BME280;31254;51.680;5.394;2023-05-12T12:47:51;101781.09;;;23.43;48.46
45523;BME280;31254;51.680;5.394;2023-05-12T12:50:20;101813.88;;;23.74;48.98
45523;BME280;31254;51.680;5.394;2023-05-12T12:52:51;101809.78;;;23.50;49.23
45523;BME280;31254;51.680;5.394;2023-05-12T12:55:21;101815.81;;;23.60;49.68
45523;BME280;31254;51.680;5.394;2023-05-12T12:57:48;101807.84;;;23.37;49.61
45523;BME280;31254;51.680;5.394;2023-05-12T13:00:15;101824.53;;;23.37;49.88