sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:01:35;31.90;30.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:04:02;31.90;30.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:06:29;31.90;31.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:08:57;31.90;30.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:11:24;31.90;30.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:13:53;31.90;30.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:18:53;31.80;30.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:21:44;31.80;30.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:26:41;31.80;30.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:29:27;31.70;30.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:31:59;31.70;30.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:34:28;31.70;30.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:36:57;31.70;31.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:39:37;31.70;31.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:42:15;31.70;31.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:44:59;31.70;31.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:47:28;31.70;31.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:50:26;31.60;31.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:53:10;31.60;31.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:55:37;31.50;31.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T00:58:06;31.60;31.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:00:33;31.50;31.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:03:06;31.50;31.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:05:35;31.50;31.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:08:02;31.50;31.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:10:33;31.50;31.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:13:02;31.40;31.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:15:30;31.40;31.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:17:57;31.40;31.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:20:24;31.40;31.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:22:52;31.40;31.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:25:19;31.40;31.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:27:46;31.30;31.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:30:13;31.30;31.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:32:40;31.30;31.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:35:08;31.30;31.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:37:35;31.20;31.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:40:04;31.20;31.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:42:34;31.20;31.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:45:22;31.20;31.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:50:51;31.20;31.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:53:34;31.20;31.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:56:04;31.10;32.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T01:58:43;31.10;32.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:01:15;31.10;32.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:03:43;31.00;32.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:06:13;31.00;32.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:08:55;31.00;32.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:11:30;31.00;32.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:14:01;31.00;32.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:16:28;30.90;32.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:18:55;30.90;32.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:21:24;30.90;32.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:24:26;30.90;32.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:26:57;30.90;32.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:29:24;30.80;32.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:31:51;30.80;32.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:34:18;30.80;32.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:36:45;30.70;32.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:39:22;30.80;32.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:44:46;30.70;32.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:47:13;30.70;32.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:49:40;30.70;32.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:52:09;30.70;32.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:54:37;30.60;32.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:57:07;30.70;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T02:59:34;30.60;32.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:02:01;30.60;32.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:04:28;30.60;32.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:06:56;30.60;32.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:09:23;30.60;32.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:11:51;30.50;32.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:14:21;30.50;32.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:16:49;30.50;32.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:19:19;30.50;32.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:21:46;30.50;32.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:24:13;30.50;32.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:26:40;30.50;32.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:29:07;30.50;32.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:31:34;30.50;32.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:34:02;30.50;32.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:36:29;30.40;32.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:38:56;30.40;32.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:41:23;30.40;32.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:43:50;30.40;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:46:17;30.40;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:48:45;30.40;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:51:12;30.40;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:53:39;30.40;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:56:06;30.30;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T03:58:40;30.30;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:01:13;30.30;33.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:03:40;30.30;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:06:17;30.30;33.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:08:44;30.20;33.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:11:11;30.30;33.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:13:38;30.20;33.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:16:06;30.20;33.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:18:33;30.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:21:00;30.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:23:27;30.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:25:54;30.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:28:21;30.10;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:30:50;30.10;33.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:33:17;30.20;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:35:44;30.10;33.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:38:11;30.10;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:40:41;30.10;33.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:43:09;30.10;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:45:36;30.10;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:48:03;30.00;33.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:50:31;30.00;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:52:58;30.00;33.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:55:25;30.00;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T04:57:52;30.00;33.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:00:19;30.00;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:02:47;29.90;33.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:05:14;29.90;33.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:07:41;29.90;33.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:10:09;29.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:12:36;29.80;33.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:15:04;29.80;33.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:17:32;29.80;33.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:19:58;29.80;33.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:22:25;29.70;33.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:24:53;29.70;33.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:27:20;29.70;33.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:29:47;29.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:32:14;29.70;33.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:34:41;29.70;33.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:37:08;29.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:39:35;29.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:42:02;29.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:44:29;29.50;33.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:46:56;29.50;33.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:49:25;29.50;33.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:51:52;29.50;33.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:54:19;29.50;34.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:56:46;29.50;34.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T05:59:13;29.50;34.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:01:40;29.50;34.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:04:07;29.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:06:35;29.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:09:02;29.40;34.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:11:30;29.40;34.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:13:57;29.40;34.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:16:24;29.40;34.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:18:51;29.40;34.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:21:18;29.40;34.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:23:45;29.30;34.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:26:12;29.30;34.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:28:39;29.30;34.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:31:06;29.30;34.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:33:33;29.30;34.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:36:00;29.30;34.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:38:27;29.30;34.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:40:54;29.20;34.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:43:21;29.20;34.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:45:48;29.20;34.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:48:15;29.20;34.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:50:42;29.20;34.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:53:16;29.20;34.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:55:44;29.20;34.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T06:58:14;29.20;34.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:00:58;29.10;34.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:03:36;29.10;34.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:06:26;29.10;34.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:08:54;29.10;34.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:11:23;29.10;34.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:13:54;29.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:16:30;29.00;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:18:59;29.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:21:33;29.00;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:26:48;28.90;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:29:18;28.90;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:31:48;28.90;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:34:48;28.90;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:39:50;28.90;34.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:45:00;28.90;34.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:47:30;28.90;34.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:50:14;28.90;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:53:05;28.80;34.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T07:58:26;28.80;34.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:03:43;28.80;34.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:06:39;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:14:34;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:17:06;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:19:39;28.80;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:22:14;28.80;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:24:41;28.80;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:27:08;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:29:35;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:32:03;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:34:30;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:36:57;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:39:24;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:41:51;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:44:18;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:46:46;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:49:12;28.80;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:51:40;28.70;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:54:07;28.70;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:56:34;28.70;35.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T08:59:01;28.70;34.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:01:30;28.70;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:03:57;28.70;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:06:25;28.70;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:08:53;28.70;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:11:24;28.70;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:14:13;28.70;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:16:44;28.70;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:19:24;28.70;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:21:53;28.60;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:24:26;28.60;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:26:53;28.60;35.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:31:53;28.60;35.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:36:50;28.50;35.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T09:53:14;28.50;35.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:17:50;28.10;35.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:20:31;28.10;35.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:23:20;28.00;35.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:26:55;28.00;35.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:29:04;28.00;35.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:32:08;28.00;35.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:37:32;27.90;35.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:45:38;27.90;35.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T10:48:32;27.90;35.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:02:07;27.90;35.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:12:28;27.90;35.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:21:06;27.90;35.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:24:11;27.90;35.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:29:26;27.80;35.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:32:12;27.70;35.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:40:23;27.70;36.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:43:00;27.70;36.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:45:46;27.70;36.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:51:07;27.80;35.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:53:58;27.80;36.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T11:56:33;27.90;36.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:04:51;28.00;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:13:02;28.00;36.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:15:54;28.10;36.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:18:57;28.10;36.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:21:32;28.20;36.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:35:19;28.30;37.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:40:34;28.40;38.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:43:43;28.30;37.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:48:56;28.30;37.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:51:41;28.30;38.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T12:54:13;28.30;37.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:05:20;28.10;38.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:13:17;28.10;38.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:16:11;28.10;38.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:18:50;28.00;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:24:21;27.90;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:26:57;27.90;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:29:39;27.90;37.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:32:16;27.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T13:37:45;27.80;36.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:05:16;27.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:08:00;27.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:10:35;27.90;36.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:13:28;27.90;36.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:16:18;27.90;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:19:31;27.90;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:21:52;28.00;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:24:27;27.90;36.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:26:58;28.00;37.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:32:23;28.00;37.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:35:00;28.10;37.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:37:47;28.10;37.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:40:21;28.10;37.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:43:00;28.10;37.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:45:37;28.20;38.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:48:16;28.20;37.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:50:55;28.20;37.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:53:36;28.20;37.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T14:56:26;28.30;40.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:01:40;28.60;41.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:04:24;28.80;41.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:06:53;29.10;40.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:09:34;29.40;39.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:12:25;29.60;39.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:20:57;29.90;38.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:23:37;30.00;38.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:28:51;30.10;38.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:34:03;30.20;38.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:36:55;30.20;38.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:42:14;30.30;38.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:45:04;30.30;38.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T15:50:20;30.40;38.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:03:35;30.50;37.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:18:03;30.70;37.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:39:53;30.90;37.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:42:32;30.90;37.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:45:21;31.00;37.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:53:51;31.10;37.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:56:24;31.10;37.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T16:59:16;31.10;37.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T17:04:57;31.20;37.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T17:07:36;31.20;37.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T17:18:41;31.30;37.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T17:32:43;31.40;37.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T17:46:33;31.60;37.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T17:55:20;31.60;37.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T17:57:59;31.70;37.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:22:56;31.80;36.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:25:25;31.90;36.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:33:42;31.90;36.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:36:33;32.00;36.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:39:04;32.00;36.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:42:02;32.00;36.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:44:28;32.10;36.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:46:56;32.10;36.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:52:30;32.10;36.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T18:57:37;32.20;36.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:00:14;32.20;36.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:02:55;32.20;36.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:05:35;32.20;36.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:11:00;32.30;36.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:13:35;32.30;35.90
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:18:57;32.30;35.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:21:33;32.40;35.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:24:01;32.40;35.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:29:52;32.50;35.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:32:56;32.40;35.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:49:52;32.60;35.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T19:55:24;32.60;35.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T20:01:03;32.60;35.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T20:06:31;32.70;35.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T20:15:22;32.70;35.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T20:36:55;32.80;35.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T20:42:30;32.90;35.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T20:45:54;32.90;35.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T20:56:38;32.90;35.50
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:02:14;32.90;35.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:04:45;32.90;35.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:07:25;32.90;35.40
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:10:15;32.90;35.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:12:43;33.00;35.30
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:15:31;32.90;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:18:19;32.90;35.10
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:20:47;32.90;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:23:14;32.90;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:25:53;32.90;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:28:27;32.90;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:33:55;32.90;35.20
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:39:20;33.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:42:01;33.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:44:47;32.90;34.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:47:21;33.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:49:50;32.90;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:52:20;33.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:54:49;33.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:57:16;33.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T21:59:43;32.90;34.60
59975;DHT22;62136;-35.664;-63.766;2023-03-03T22:02:10;33.00;34.70
59975;DHT22;62136;-35.664;-63.766;2023-03-03T22:04:37;33.00;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T22:07:04;33.00;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T22:09:32;33.00;35.00
59975;DHT22;62136;-35.664;-63.766;2023-03-03T22:11:59;33.00;34.80
59975;DHT22;62136;-35.664;-63.766;2023-03-03T22:14:26;33.00;34.90