sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2023-02-28T00:01:13;1.50;94.10
21331;DHT22;10824;51.632;4.950;2023-02-28T00:03:40;1.50;93.90
21331;DHT22;10824;51.632;4.950;2023-02-28T00:06:08;1.40;94.20
21331;DHT22;10824;51.632;4.950;2023-02-28T00:08:37;1.40;94.80
21331;DHT22;10824;51.632;4.950;2023-02-28T00:11:06;1.40;94.30
21331;DHT22;10824;51.632;4.950;2023-02-28T00:13:35;1.40;95.10
21331;DHT22;10824;51.632;4.950;2023-02-28T00:16:12;1.30;95.40
21331;DHT22;10824;51.632;4.950;2023-02-28T00:18:40;1.30;96.00
21331;DHT22;10824;51.632;4.950;2023-02-28T00:21:07;1.30;96.70
21331;DHT22;10824;51.632;4.950;2023-02-28T00:23:35;1.30;96.30
21331;DHT22;10824;51.632;4.950;2023-02-28T00:26:02;1.30;95.80
21331;DHT22;10824;51.632;4.950;2023-02-28T00:28:29;1.30;95.80
21331;DHT22;10824;51.632;4.950;2023-02-28T00:30:58;1.30;96.20
21331;DHT22;10824;51.632;4.950;2023-02-28T00:33:28;1.30;96.40
21331;DHT22;10824;51.632;4.950;2023-02-28T00:36:07;1.30;96.70
21331;DHT22;10824;51.632;4.950;2023-02-28T00:38:36;1.30;96.10
21331;DHT22;10824;51.632;4.950;2023-02-28T00:41:03;1.20;96.30
21331;DHT22;10824;51.632;4.950;2023-02-28T00:43:36;1.20;97.00
21331;DHT22;10824;51.632;4.950;2023-02-28T00:46:04;1.20;96.80
21331;DHT22;10824;51.632;4.950;2023-02-28T00:48:31;1.20;96.90
21331;DHT22;10824;51.632;4.950;2023-02-28T00:50:59;1.20;97.10
21331;DHT22;10824;51.632;4.950;2023-02-28T00:53:26;1.10;97.70
21331;DHT22;10824;51.632;4.950;2023-02-28T00:55:53;1.10;98.60
21331;DHT22;10824;51.632;4.950;2023-02-28T00:58:20;1.00;99.20
21331;DHT22;10824;51.632;4.950;2023-02-28T01:00:47;1.10;99.50
21331;DHT22;10824;51.632;4.950;2023-02-28T01:03:18;1.20;99.60
21331;DHT22;10824;51.632;4.950;2023-02-28T01:05:46;1.20;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T01:08:15;1.20;99.60
21331;DHT22;10824;51.632;4.950;2023-02-28T01:10:43;1.20;99.00
21331;DHT22;10824;51.632;4.950;2023-02-28T01:13:10;1.30;99.30
21331;DHT22;10824;51.632;4.950;2023-02-28T01:15:41;1.30;99.50
21331;DHT22;10824;51.632;4.950;2023-02-28T01:18:08;1.30;99.40
21331;DHT22;10824;51.632;4.950;2023-02-28T01:20:37;1.40;99.10
21331;DHT22;10824;51.632;4.950;2023-02-28T01:23:04;1.40;99.30
21331;DHT22;10824;51.632;4.950;2023-02-28T01:25:36;1.40;98.80
21331;DHT22;10824;51.632;4.950;2023-02-28T01:28:04;1.40;98.40
21331;DHT22;10824;51.632;4.950;2023-02-28T01:30:33;1.50;98.70
21331;DHT22;10824;51.632;4.950;2023-02-28T01:33:00;1.40;98.80
21331;DHT22;10824;51.632;4.950;2023-02-28T01:35:27;1.40;99.10
21331;DHT22;10824;51.632;4.950;2023-02-28T01:37:54;1.50;99.20
21331;DHT22;10824;51.632;4.950;2023-02-28T01:40:22;1.50;99.10
21331;DHT22;10824;51.632;4.950;2023-02-28T01:42:49;1.50;98.40
21331;DHT22;10824;51.632;4.950;2023-02-28T01:47:51;1.50;98.80
21331;DHT22;10824;51.632;4.950;2023-02-28T01:50:22;1.50;98.90
21331;DHT22;10824;51.632;4.950;2023-02-28T01:52:52;1.50;98.90
21331;DHT22;10824;51.632;4.950;2023-02-28T01:55:23;1.50;98.70
21331;DHT22;10824;51.632;4.950;2023-02-28T01:58:00;1.60;98.50
21331;DHT22;10824;51.632;4.950;2023-02-28T02:00:30;1.50;98.60
21331;DHT22;10824;51.632;4.950;2023-02-28T02:02:59;1.60;99.00
21331;DHT22;10824;51.632;4.950;2023-02-28T02:05:29;1.50;99.40
21331;DHT22;10824;51.632;4.950;2023-02-28T02:08:10;1.50;99.70
21331;DHT22;10824;51.632;4.950;2023-02-28T02:25:32;1.60;98.90
21331;DHT22;10824;51.632;4.950;2023-02-28T02:31:46;1.60;99.10
21331;DHT22;10824;51.632;4.950;2023-02-28T02:42:46;1.60;99.30
21331;DHT22;10824;51.632;4.950;2023-02-28T02:45:45;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T02:48:16;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T02:50:55;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T02:53:27;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T02:55:59;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T02:58:33;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:01:03;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:03:33;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:06:02;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:08:35;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:11:06;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:19:08;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:24:19;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:27:00;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:29:33;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:35:28;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:38:19;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:40:58;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:43:32;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:46:03;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:48:36;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:51:06;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:53:39;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:56:19;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T03:59:25;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:01:55;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:04:25;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:06:53;1.60;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:09:27;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:11:54;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:14:24;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:16:51;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:19:19;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:21:53;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:24:23;1.70;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:26:52;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:29:27;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:31:55;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:34:26;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:36:54;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:39:38;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:42:05;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:44:32;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:46:59;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:49:26;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:51:54;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:54:20;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:56:48;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T04:59:17;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:01:48;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:04:16;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:06:44;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:09:11;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:11:38;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:14:14;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:16:42;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:19:09;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:21:41;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:24:11;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:26:41;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:29:09;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:31:36;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:34:05;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:36:32;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:39:00;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:41:27;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:43:54;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:46:22;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:48:49;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:51:17;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:53:45;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:56:12;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T05:58:39;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:01:35;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:04:04;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:06:32;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:09:04;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:11:32;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:14:01;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:16:29;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:18:58;1.80;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:21:26;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:23:56;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:26:24;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:28:51;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:31:18;2.00;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:33:46;2.00;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:36:15;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:38:43;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:41:10;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:43:41;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:46:11;1.90;99.90
21331;DHT22;10824;51.632;4.950;2023-02-28T06:48:39;1.90;99.70
21331;DHT22;10824;51.632;4.950;2023-02-28T06:51:17;1.90;98.80
21331;DHT22;10824;51.632;4.950;2023-02-28T06:53:47;1.90;98.70
21331;DHT22;10824;51.632;4.950;2023-02-28T06:56:15;1.90;98.10
21331;DHT22;10824;51.632;4.950;2023-02-28T06:58:49;2.00;97.60
21331;DHT22;10824;51.632;4.950;2023-02-28T07:01:17;1.90;97.80
21331;DHT22;10824;51.632;4.950;2023-02-28T07:03:46;1.90;97.80
21331;DHT22;10824;51.632;4.950;2023-02-28T07:06:13;2.00;98.00
21331;DHT22;10824;51.632;4.950;2023-02-28T07:08:40;2.00;97.90
21331;DHT22;10824;51.632;4.950;2023-02-28T07:11:08;2.00;97.70
21331;DHT22;10824;51.632;4.950;2023-02-28T07:13:35;2.00;97.70
21331;DHT22;10824;51.632;4.950;2023-02-28T07:16:05;2.00;97.70
21331;DHT22;10824;51.632;4.950;2023-02-28T07:18:33;2.00;97.60
21331;DHT22;10824;51.632;4.950;2023-02-28T07:21:05;2.00;97.80
21331;DHT22;10824;51.632;4.950;2023-02-28T07:23:33;2.00;97.60
21331;DHT22;10824;51.632;4.950;2023-02-28T07:26:00;2.10;97.20
21331;DHT22;10824;51.632;4.950;2023-02-28T07:28:27;2.10;96.70
21331;DHT22;10824;51.632;4.950;2023-02-28T07:30:54;2.10;96.20
21331;DHT22;10824;51.632;4.950;2023-02-28T07:33:21;2.20;96.00
21331;DHT22;10824;51.632;4.950;2023-02-28T07:35:50;2.20;95.20
21331;DHT22;10824;51.632;4.950;2023-02-28T07:38:18;2.20;95.70
21331;DHT22;10824;51.632;4.950;2023-02-28T07:40:45;2.10;95.90
21331;DHT22;10824;51.632;4.950;2023-02-28T07:43:12;2.20;95.60
21331;DHT22;10824;51.632;4.950;2023-02-28T07:45:39;2.20;95.60
21331;DHT22;10824;51.632;4.950;2023-02-28T07:48:07;2.20;95.40
21331;DHT22;10824;51.632;4.950;2023-02-28T07:50:36;2.20;95.80
21331;DHT22;10824;51.632;4.950;2023-02-28T07:53:04;2.30;95.90
21331;DHT22;10824;51.632;4.950;2023-02-28T07:55:31;2.30;96.00
21331;DHT22;10824;51.632;4.950;2023-02-28T07:57:58;2.30;95.40
21331;DHT22;10824;51.632;4.950;2023-02-28T08:00:25;2.40;94.70
21331;DHT22;10824;51.632;4.950;2023-02-28T08:02:52;2.40;94.90
21331;DHT22;10824;51.632;4.950;2023-02-28T08:05:19;2.40;93.90
21331;DHT22;10824;51.632;4.950;2023-02-28T08:07:49;2.40;92.10
21331;DHT22;10824;51.632;4.950;2023-02-28T08:10:16;2.50;90.80
21331;DHT22;10824;51.632;4.950;2023-02-28T08:12:43;2.50;90.00
21331;DHT22;10824;51.632;4.950;2023-02-28T08:15:10;2.60;89.40
21331;DHT22;10824;51.632;4.950;2023-02-28T08:17:37;2.60;88.20
21331;DHT22;10824;51.632;4.950;2023-02-28T08:20:05;2.70;88.40
21331;DHT22;10824;51.632;4.950;2023-02-28T08:22:32;2.80;87.80
21331;DHT22;10824;51.632;4.950;2023-02-28T08:24:59;2.70;84.40
21331;DHT22;10824;51.632;4.950;2023-02-28T08:27:26;2.80;82.60
21331;DHT22;10824;51.632;4.950;2023-02-28T08:29:53;2.80;82.00
21331;DHT22;10824;51.632;4.950;2023-02-28T08:32:20;2.80;54.70
21331;DHT22;10824;51.632;4.950;2023-02-28T08:34:56;2.80;51.50
21331;DHT22;10824;51.632;4.950;2023-02-28T08:37:23;3.00;47.70
21331;DHT22;10824;51.632;4.950;2023-02-28T08:39:50;3.20;42.60
21331;DHT22;10824;51.632;4.950;2023-02-28T08:42:22;3.30;39.40
21331;DHT22;10824;51.632;4.950;2023-02-28T08:44:49;3.20;35.60
21331;DHT22;10824;51.632;4.950;2023-02-28T08:47:16;3.20;33.00
21331;DHT22;10824;51.632;4.950;2023-02-28T08:49:43;3.40;34.00
21331;DHT22;10824;51.632;4.950;2023-02-28T08:52:10;3.40;31.80
21331;DHT22;10824;51.632;4.950;2023-02-28T08:54:37;3.40;21.00
21331;DHT22;10824;51.632;4.950;2023-02-28T08:57:04;3.60;23.10
21331;DHT22;10824;51.632;4.950;2023-02-28T08:59:32;3.80;19.60
21331;DHT22;10824;51.632;4.950;2023-02-28T09:01:59;4.00;14.90
21331;DHT22;10824;51.632;4.950;2023-02-28T09:04:26;4.00;9.50
21331;DHT22;10824;51.632;4.950;2023-02-28T09:06:53;4.00;9.40
21331;DHT22;10824;51.632;4.950;2023-02-28T09:09:20;3.90;6.10
21331;DHT22;10824;51.632;4.950;2023-02-28T09:11:47;4.00;8.30
21331;DHT22;10824;51.632;4.950;2023-02-28T09:14:14;4.10;9.30
21331;DHT22;10824;51.632;4.950;2023-02-28T09:16:44;4.10;7.20
21331;DHT22;10824;51.632;4.950;2023-02-28T09:19:12;4.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:21:40;4.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:24:07;4.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:26:34;4.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:29:13;4.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:31:43;4.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:34:10;4.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:36:37;4.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:39:12;4.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:41:45;4.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:44:38;4.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:47:41;4.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:50:38;4.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:53:28;4.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T09:56:25;5.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:01:47;5.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:06:53;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:09:29;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:12:02;5.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:14:32;5.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:17:11;5.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:19:55;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:22:34;5.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:25:17;5.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:27:45;5.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:30:13;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:32:49;5.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:35:22;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:37:53;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:45:57;5.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:48:40;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:51:14;5.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:53:50;5.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:56:28;5.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T10:59:41;5.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:01:44;5.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:09:48;5.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:12:25;6.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:14:56;5.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:17:27;5.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:20:14;6.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:22:46;6.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:25:30;6.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:28:04;6.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:30:39;6.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:33:29;6.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:36:01;6.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:38:28;6.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:48:34;6.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T11:54:42;6.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:00:15;6.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:03:24;6.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:05:58;6.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:11:47;6.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:17:42;6.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:26:44;6.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:31:55;6.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:34:29;6.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:37:01;6.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:39:44;7.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:42:29;7.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:45:24;7.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:48:00;7.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:50:28;7.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:53:03;7.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T12:58:17;7.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:07:19;7.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:09:57;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:12:26;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:17:48;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:20:37;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:26:05;7.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:31:16;7.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:34:17;7.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:36:45;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:47:42;7.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:56:03;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T13:58:54;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:01:40;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:04:44;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:07:26;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:10:05;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:12:54;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:15:54;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:18:36;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:32:27;7.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:35:40;7.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:38:19;7.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:40:49;7.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:43:27;7.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:46:02;7.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:48:31;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:51:00;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:53:29;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:55:58;7.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T14:58:33;7.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:01:03;7.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:03:36;7.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:06:06;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:08:33;7.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:11:16;7.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:13:48;7.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:16:29;7.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:21:44;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:24:37;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:27:12;7.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:29:50;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:32:37;7.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:37:53;7.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:40:36;7.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:43:05;7.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:45:44;6.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:48:25;7.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:53:46;6.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T15:59:03;6.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:01:36;6.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:04:15;6.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:06:46;6.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:09:16;6.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:11:47;6.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:14:20;6.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:16:52;6.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:19:20;6.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:21:47;6.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:24:15;6.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:26:46;6.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:29:35;6.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:32:06;6.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:34:34;5.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:37:09;5.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:39:37;5.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:42:04;5.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:44:36;5.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:47:04;5.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:49:31;5.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:51:58;5.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:54:25;5.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:56:53;5.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T16:59:24;5.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:01:54;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:04:23;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:06:50;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:09:22;5.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:12:02;5.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:14:29;5.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:16:56;5.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:19:26;5.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:21:54;5.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:24:21;5.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:26:57;5.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:29:24;5.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:31:51;4.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:34:19;4.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:36:49;4.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:39:17;4.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:41:54;4.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:44:22;4.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:46:50;4.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:49:18;4.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:51:47;4.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:54:14;4.50;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:56:44;4.40;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T17:59:12;4.30;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:01:39;4.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:04:08;4.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:06:40;4.20;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:09:15;4.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:11:43;4.10;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:14:15;4.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:16:43;4.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:19:11;4.00;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:21:46;3.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:24:14;3.90;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:26:42;3.80;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:29:17;3.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:31:46;3.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:34:14;3.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:36:41;3.70;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:39:09;3.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:41:38;3.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:44:06;3.60;1.00
21331;DHT22;10824;51.632;4.950;2023-02-28T18:46:45;3.60;1.00