sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60473;DHT22;46318;52.716;6.444;2023-04-01T00:00:57;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:03:25;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:05:53;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:08:19;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:10:46;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:13:12;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:15:38;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:18:06;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:20:32;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:22:58;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:25:24;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:27:50;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:30:16;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:32:43;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:35:09;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:37:36;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:40:04;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:42:32;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:44:57;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:47:25;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:49:53;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:52:22;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:54:55;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T00:57:32;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:00:04;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:02:33;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:05:00;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:10:42;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:18:27;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:27:04;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:30:10;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:33:03;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:35:49;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:38:23;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:40:52;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:43:28;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:45:59;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:48:29;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:50:55;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:53:22;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:55:48;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T01:58:35;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:01:27;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:03:55;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:06:26;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:08:57;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:11:34;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:14:26;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:17:30;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:20:00;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:22:34;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:25:13;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:27:47;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:30:14;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:32:41;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:35:11;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:37:40;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:40:12;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:42:39;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:45:06;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:47:32;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:49:58;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:52:25;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:54:51;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:57:17;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T02:59:43;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:02:09;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:04:35;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:07:01;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:09:27;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:11:54;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:14:20;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:16:46;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:19:12;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:21:37;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:24:04;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:26:30;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:28:56;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:31:22;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:33:48;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:36:14;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:38:41;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:41:06;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:43:33;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:45:59;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:48:25;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:50:51;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:53:20;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:55:46;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T03:58:12;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:00:38;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:03:05;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:05:35;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:08:01;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:10:26;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:12:54;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:15:23;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:17:49;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:20:15;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:22:41;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:25:10;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:27:36;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:30:02;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:32:30;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:34:56;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:37:21;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:39:47;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:42:13;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:44:39;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:47:05;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:49:31;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:51:57;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:54:23;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:56:51;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T04:59:18;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:01:44;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:04:09;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:06:35;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:09:01;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:11:30;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:13:57;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:16:22;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:18:48;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:21:15;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:23:41;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:26:13;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:28:40;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:31:07;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:33:34;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:36:26;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:38:55;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:41:21;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:43:47;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:46:13;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:48:39;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:51:05;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:53:31;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:55:57;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T05:58:22;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:00:51;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:03:17;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:05:44;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:08:15;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:21:55;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:30:29;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:34:10;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:39:38;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:47:38;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:50:40;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:56:08;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T06:58:48;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:01:22;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:04:17;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:10:46;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:19:26;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:22:17;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:24:53;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:27:19;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:29:45;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:47:59;10.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:55:44;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T07:58:40;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:07:02;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:10:05;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:13:00;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:18:36;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:21:27;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:24:00;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:26:42;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:29:21;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:32:05;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:34:38;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:37:19;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:39:57;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T08:54:13;10.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:06:22;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:12:11;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:15:27;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:18:29;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:24:25;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:27:14;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:30:22;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:39:34;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T09:55:15;11.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T10:21:59;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T10:39:37;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T10:54:05;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T11:06:15;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T11:16:42;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T11:43:34;12.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T11:52:08;12.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T11:55:23;11.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:00:46;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:03:43;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:09:04;11.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:14:34;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:20:36;11.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:27:14;11.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:30:10;11.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:36:40;11.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:45:31;11.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T12:56:03;11.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T13:10:21;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T13:15:41;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T13:24:40;11.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T13:30:21;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T13:39:12;11.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T13:44:31;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T13:47:48;11.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:03:27;10.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:15:41;10.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:18:52;10.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:22:02;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:24:53;10.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:27:48;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:30:35;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:33:17;10.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:42:55;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:45:36;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:51:17;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:53:56;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:56:38;10.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T14:59:14;10.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:02:01;10.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:07:10;10.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:13:49;10.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:16:56;10.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:20:29;10.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:22:32;10.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:31:25;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:34:07;10.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:40:01;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:45:26;10.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T15:57:20;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:00:29;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:09:30;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:14:58;10.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:20:50;9.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:23:36;9.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:35:29;9.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:37:54;9.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:43:21;9.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:54:54;9.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T16:57:43;9.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:00:30;9.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:03:26;9.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:11:54;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:14:37;9.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:17:41;9.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:26:40;9.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:32:03;9.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:38:13;9.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:41:21;9.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:49:39;9.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T17:58:46;8.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:05:05;8.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:08:15;8.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:22:58;8.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:25:45;8.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:28:35;8.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:31:08;8.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:36:56;8.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:39:37;8.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:42:22;8.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:51:39;8.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:54:13;8.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T18:56:47;8.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:05:00;8.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:13:10;8.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:15:52;8.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:21:42;8.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:27:14;8.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:41:42;7.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:50:48;7.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:53:37;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:56:23;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T19:58:56;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:01:35;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:04:17;7.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:07:00;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:15:37;7.60;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:18:36;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:21:21;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:23:57;7.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:26:30;7.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:29:37;7.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:34:55;7.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:37:57;7.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:41:21;7.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:46:55;7.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T20:50:00;7.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:04:27;7.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:07:11;7.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:15:39;7.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:23:53;6.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:27:07;6.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:30:15;6.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:36:03;6.80;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T21:53:56;6.70;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:17:10;6.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:23:14;6.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:26:02;6.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:29:04;6.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:31:57;6.50;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:34:42;6.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:37:46;6.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:43:21;6.40;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T22:54:54;6.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:00:32;6.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:03:23;6.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:05:56;6.30;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:11:55;6.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:17:39;6.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:23:13;6.20;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:28:54;6.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:31:26;6.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:34:17;6.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:36:58;6.10;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:39:39;6.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:44:40;6.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:47:12;6.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:49:56;6.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:52:35;6.00;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:55:24;5.90;99.90
60473;DHT22;46318;52.716;6.444;2023-04-01T23:58:22;5.90;99.90
