sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86042;BME280;76639;53.064;18.818;2024-03-07T00:01:39;102743.47;;;0.11;67.10
86042;BME280;76639;53.064;18.818;2024-03-07T00:04:51;102742.84;;;0.06;67.13
86042;BME280;76639;53.064;18.818;2024-03-07T00:08:04;102744.71;;;0.04;67.36
86042;BME280;76639;53.064;18.818;2024-03-07T00:11:17;102745.83;;;-0.01;67.49
86042;BME280;76639;53.064;18.818;2024-03-07T00:14:30;102741.54;;;-0.05;67.45
86042;BME280;76639;53.064;18.818;2024-03-07T00:17:45;102744.35;;;-0.08;67.45
86042;BME280;76639;53.064;18.818;2024-03-07T00:20:58;102732.13;;;-0.13;67.55
86042;BME280;76639;53.064;18.818;2024-03-07T00:24:10;102734.00;;;-0.15;67.56
86042;BME280;76639;53.064;18.818;2024-03-07T00:27:25;102742.12;;;-0.17;67.62
86042;BME280;76639;53.064;18.818;2024-03-07T00:30:38;102732.57;;;-0.22;67.73
86042;BME280;76639;53.064;18.818;2024-03-07T00:33:53;102740.60;;;-0.22;67.80
86042;BME280;76639;53.064;18.818;2024-03-07T00:37:06;102734.44;;;-0.24;67.80
86042;BME280;76639;53.064;18.818;2024-03-07T00:40:19;102732.77;;;-0.27;67.90
86042;BME280;76639;53.064;18.818;2024-03-07T00:43:31;102728.39;;;-0.29;67.83
86042;BME280;76639;53.064;18.818;2024-03-07T00:46:45;102730.21;;;-0.30;67.92
86042;BME280;76639;53.064;18.818;2024-03-07T00:49:58;102733.05;;;-0.33;67.97
86042;BME280;76639;53.064;18.818;2024-03-07T00:53:10;102728.64;;;-0.34;67.91
86042;BME280;76639;53.064;18.818;2024-03-07T00:56:25;102731.45;;;-0.37;67.89
86042;BME280;76639;53.064;18.818;2024-03-07T00:59:39;102730.65;;;-0.39;67.96
86042;BME280;76639;53.064;18.818;2024-03-07T01:02:52;102736.01;;;-0.39;68.01
86042;BME280;76639;53.064;18.818;2024-03-07T01:06:06;102736.74;;;-0.35;68.24
86042;BME280;76639;53.064;18.818;2024-03-07T01:09:19;102741.10;;;-0.33;68.43
86042;BME280;76639;53.064;18.818;2024-03-07T01:12:35;102737.30;;;-0.29;68.55
86042;BME280;76639;53.064;18.818;2024-03-07T01:15:50;102738.78;;;-0.22;68.75
86042;BME280;76639;53.064;18.818;2024-03-07T01:19:03;102733.13;;;-0.16;68.78
86042;BME280;76639;53.064;18.818;2024-03-07T01:22:15;102730.32;;;-0.13;68.74
86042;BME280;76639;53.064;18.818;2024-03-07T01:25:27;102726.69;;;-0.12;68.69
86042;BME280;76639;53.064;18.818;2024-03-07T01:28:42;102730.14;;;-0.10;68.67
86042;BME280;76639;53.064;18.818;2024-03-07T01:31:54;102725.76;;;-0.11;68.55
86042;BME280;76639;53.064;18.818;2024-03-07T01:35:09;102725.76;;;-0.11;68.50
86042;BME280;76639;53.064;18.818;2024-03-07T01:38:22;102728.64;;;-0.15;68.39
86042;BME280;76639;53.064;18.818;2024-03-07T01:41:35;102728.77;;;-0.18;68.41
86042;BME280;76639;53.064;18.818;2024-03-07T01:44:49;102732.33;;;-0.18;68.58
86042;BME280;76639;53.064;18.818;2024-03-07T01:48:02;102724.34;;;-0.19;68.64
86042;BME280;76639;53.064;18.818;2024-03-07T01:51:17;102724.45;;;-0.21;68.53
86042;BME280;76639;53.064;18.818;2024-03-07T01:54:30;102725.38;;;-0.22;68.58
86042;BME280;76639;53.064;18.818;2024-03-07T01:57:43;102724.59;;;-0.24;68.62
86042;BME280;76639;53.064;18.818;2024-03-07T02:00:56;102715.43;;;-0.20;68.81
86042;BME280;76639;53.064;18.818;2024-03-07T02:04:13;102709.67;;;-0.11;69.14
86042;BME280;76639;53.064;18.818;2024-03-07T02:07:26;102712.84;;;-0.03;69.41
86042;BME280;76639;53.064;18.818;2024-03-07T02:10:38;102709.78;;;0.05;69.52
86042;BME280;76639;53.064;18.818;2024-03-07T02:13:51;102706.71;;;0.13;69.46
86042;BME280;76639;53.064;18.818;2024-03-07T02:17:03;102711.20;;;0.12;69.24
86042;BME280;76639;53.064;18.818;2024-03-07T02:20:16;102708.69;;;0.09;69.14
86042;BME280;76639;53.064;18.818;2024-03-07T02:23:28;102703.39;;;0.08;68.90
86042;BME280;76639;53.064;18.818;2024-03-07T02:26:42;102707.83;;;0.09;69.17
86042;BME280;76639;53.064;18.818;2024-03-07T02:29:54;102711.13;;;0.14;69.48
86042;BME280;76639;53.064;18.818;2024-03-07T02:33:08;102709.89;;;0.21;69.68
86042;BME280;76639;53.064;18.818;2024-03-07T02:36:21;102706.27;;;0.22;69.72
86042;BME280;76639;53.064;18.818;2024-03-07T02:39:34;102708.07;;;0.21;69.56
86042;BME280;76639;53.064;18.818;2024-03-07T02:42:46;102705.31;;;0.23;69.44
86042;BME280;76639;53.064;18.818;2024-03-07T02:45:58;102710.68;;;0.23;69.40
86042;BME280;76639;53.064;18.818;2024-03-07T02:49:11;102712.57;;;0.21;69.37
86042;BME280;76639;53.064;18.818;2024-03-07T02:52:27;102713.37;;;0.23;69.50
86042;BME280;76639;53.064;18.818;2024-03-07T02:55:39;102713.37;;;0.23;69.44
86042;BME280;76639;53.064;18.818;2024-03-07T02:58:52;102713.37;;;0.23;69.40
86042;BME280;76639;53.064;18.818;2024-03-07T03:05:29;102716.36;;;0.17;69.06
86042;BME280;76639;53.064;18.818;2024-03-07T03:08:41;102714.93;;;0.10;68.92
86042;BME280;76639;53.064;18.818;2024-03-07T03:11:53;102713.33;;;0.06;68.82
86042;BME280;76639;53.064;18.818;2024-03-07T03:15:08;102717.09;;;0.02;69.01
86042;BME280;76639;53.064;18.818;2024-03-07T03:18:21;102715.28;;;0.02;69.14
86042;BME280;76639;53.064;18.818;2024-03-07T03:21:34;102716.15;;;0.03;69.18
86042;BME280;76639;53.064;18.818;2024-03-07T03:24:47;102717.02;;;0.03;69.51
86042;BME280;76639;53.064;18.818;2024-03-07T03:28:02;102713.19;;;0.09;69.72
86042;BME280;76639;53.064;18.818;2024-03-07T03:31:16;102707.58;;;0.13;69.86
86042;BME280;76639;53.064;18.818;2024-03-07T03:34:29;102705.70;;;0.15;69.95
86042;BME280;76639;53.064;18.818;2024-03-07T03:37:43;102704.84;;;0.15;69.58
86042;BME280;76639;53.064;18.818;2024-03-07T03:40:57;102709.46;;;0.11;69.43
86042;BME280;76639;53.064;18.818;2024-03-07T03:44:11;102712.46;;;0.05;69.22
86042;BME280;76639;53.064;18.818;2024-03-07T03:47:24;102708.41;;;-0.04;69.03
86042;BME280;76639;53.064;18.818;2024-03-07T03:50:37;102714.16;;;-0.11;68.89
86042;BME280;76639;53.064;18.818;2024-03-07T03:53:52;102711.81;;;-0.19;68.86
86042;BME280;76639;53.064;18.818;2024-03-07T03:57:06;102709.57;;;-0.28;68.65
86042;BME280;76639;53.064;18.818;2024-03-07T04:00:20;102715.95;;;-0.30;68.77
86042;BME280;76639;53.064;18.818;2024-03-07T04:03:33;102717.04;;;-0.34;69.01
86042;BME280;76639;53.064;18.818;2024-03-07T04:06:45;102714.43;;;-0.36;69.15
86042;BME280;76639;53.064;18.818;2024-03-07T04:09:58;102720.59;;;-0.34;69.46
86042;BME280;76639;53.064;18.818;2024-03-07T04:13:15;102722.18;;;-0.30;69.87
86042;BME280;76639;53.064;18.818;2024-03-07T04:16:28;102723.48;;;-0.20;70.25
86042;BME280;76639;53.064;18.818;2024-03-07T04:19:43;102728.43;;;-0.11;70.29
86042;BME280;76639;53.064;18.818;2024-03-07T04:22:55;102727.32;;;-0.07;70.29
86042;BME280;76639;53.064;18.818;2024-03-07T04:26:08;102724.44;;;-0.02;70.33
86042;BME280;76639;53.064;18.818;2024-03-07T04:29:21;102724.13;;;0.04;70.24
86042;BME280;76639;53.064;18.818;2024-03-07T04:32:33;102724.06;;;0.06;70.23
86042;BME280;76639;53.064;18.818;2024-03-07T04:35:50;102723.12;;;0.07;70.29
86042;BME280;76639;53.064;18.818;2024-03-07T04:39:13;102722.98;;;0.10;70.32
86042;BME280;76639;53.064;18.818;2024-03-07T04:42:31;102727.30;;;0.12;70.24
86042;BME280;76639;53.064;18.818;2024-03-07T04:45:43;102719.18;;;0.14;70.27
86042;BME280;76639;53.064;18.818;2024-03-07T04:48:55;102728.04;;;0.16;70.22
86042;BME280;76639;53.064;18.818;2024-03-07T04:52:08;102731.52;;;0.18;70.30
86042;BME280;76639;53.064;18.818;2024-03-07T04:55:20;102736.81;;;0.19;70.36
86042;BME280;76639;53.064;18.818;2024-03-07T04:58:32;102736.70;;;0.21;70.26
86042;BME280;76639;53.064;18.818;2024-03-07T05:01:46;102741.14;;;0.22;70.36
86042;BME280;76639;53.064;18.818;2024-03-07T05:04:59;102729.64;;;0.20;70.29
86042;BME280;76639;53.064;18.818;2024-03-07T05:08:11;102740.20;;;0.23;70.15
86042;BME280;76639;53.064;18.818;2024-03-07T05:11:23;102742.08;;;0.21;70.15
86042;BME280;76639;53.064;18.818;2024-03-07T05:14:36;102743.98;;;0.19;70.07
86042;BME280;76639;53.064;18.818;2024-03-07T05:17:48;102745.88;;;0.17;70.00
86042;BME280;76639;53.064;18.818;2024-03-07T05:21:03;102750.30;;;0.18;70.21
86042;BME280;76639;53.064;18.818;2024-03-07T05:24:22;102750.23;;;0.19;70.28
86042;BME280;76639;53.064;18.818;2024-03-07T05:27:34;102753.78;;;0.20;70.25
86042;BME280;76639;53.064;18.818;2024-03-07T05:30:47;102754.55;;;0.22;70.21
86042;BME280;76639;53.064;18.818;2024-03-07T05:34:00;102756.29;;;0.23;70.29
86042;BME280;76639;53.064;18.818;2024-03-07T05:37:15;102750.93;;;0.23;70.18
86042;BME280;76639;53.064;18.818;2024-03-07T05:40:29;102758.11;;;0.22;70.06
86042;BME280;76639;53.064;18.818;2024-03-07T05:43:44;102760.09;;;0.19;69.98
86042;BME280;76639;53.064;18.818;2024-03-07T05:46:57;102764.71;;;0.15;69.75
86042;BME280;76639;53.064;18.818;2024-03-07T05:50:11;102763.11;;;0.11;69.66
86042;BME280;76639;53.064;18.818;2024-03-07T05:53:24;102764.16;;;0.09;69.66
86042;BME280;76639;53.064;18.818;2024-03-07T05:56:37;102761.40;;;0.10;69.70
86042;BME280;76639;53.064;18.818;2024-03-07T05:59:49;102757.92;;;0.08;69.67
86042;BME280;76639;53.064;18.818;2024-03-07T06:03:04;102764.16;;;0.09;69.84
86042;BME280;76639;53.064;18.818;2024-03-07T06:06:19;102763.99;;;0.12;69.87
86042;BME280;76639;53.064;18.818;2024-03-07T06:09:43;102762.98;;;0.14;69.81
86042;BME280;76639;53.064;18.818;2024-03-07T06:13:01;102765.60;;;0.16;69.78
86042;BME280;76639;53.064;18.818;2024-03-07T06:16:15;102770.02;;;0.17;69.73
86042;BME280;76639;53.064;18.818;2024-03-07T06:19:29;102772.56;;;0.20;69.67
86042;BME280;76639;53.064;18.818;2024-03-07T06:22:43;102771.52;;;0.22;69.62
86042;BME280;76639;53.064;18.818;2024-03-07T06:25:58;102768.77;;;0.24;70.01
86042;BME280;76639;53.064;18.818;2024-03-07T06:29:18;102773.68;;;0.33;70.39
86042;BME280;76639;53.064;18.818;2024-03-07T06:32:38;102767.73;;;0.45;70.61
86042;BME280;76639;53.064;18.818;2024-03-07T06:35:51;102769.01;;;0.55;70.60
86042;BME280;76639;53.064;18.818;2024-03-07T06:39:05;102770.44;;;0.62;70.63
86042;BME280;76639;53.064;18.818;2024-03-07T06:42:21;102780.71;;;0.71;70.62
86042;BME280;76639;53.064;18.818;2024-03-07T06:45:33;102774.91;;;0.81;70.53
86042;BME280;76639;53.064;18.818;2024-03-07T06:48:47;102783.44;;;0.89;70.55
86042;BME280;76639;53.064;18.818;2024-03-07T06:52:03;102784.84;;;0.96;70.36
86042;BME280;76639;53.064;18.818;2024-03-07T06:55:20;102781.84;;;1.02;70.30
86042;BME280;76639;53.064;18.818;2024-03-07T06:58:33;102786.12;;;1.06;70.28
86042;BME280;76639;53.064;18.818;2024-03-07T07:01:46;102779.58;;;1.12;70.29
86042;BME280;76639;53.064;18.818;2024-03-07T07:05:01;102787.23;;;1.19;70.36
86042;BME280;76639;53.064;18.818;2024-03-07T07:08:19;102790.45;;;1.26;70.45
86042;BME280;76639;53.064;18.818;2024-03-07T07:11:35;102776.45;;;1.36;70.67
86042;BME280;76639;53.064;18.818;2024-03-07T07:14:59;102782.92;;;1.50;70.76
86042;BME280;76639;53.064;18.818;2024-03-07T07:18:12;102786.87;;;1.60;70.82
86042;BME280;76639;53.064;18.818;2024-03-07T07:21:25;102781.77;;;1.71;70.88
86042;BME280;76639;53.064;18.818;2024-03-07T07:24:41;102787.33;;;1.83;70.80
86042;BME280;76639;53.064;18.818;2024-03-07T07:27:54;102772.34;;;1.95;70.71
86042;BME280;76639;53.064;18.818;2024-03-07T07:31:07;102778.09;;;2.05;70.62
86042;BME280;76639;53.064;18.818;2024-03-07T07:34:19;102775.74;;;2.14;70.49
86042;BME280;76639;53.064;18.818;2024-03-07T07:37:32;102787.84;;;2.23;70.36
86042;BME280;76639;53.064;18.818;2024-03-07T07:40:45;102778.45;;;2.30;70.35
86042;BME280;76639;53.064;18.818;2024-03-07T07:43:58;102782.36;;;2.40;70.06
86042;BME280;76639;53.064;18.818;2024-03-07T07:47:12;102781.75;;;2.51;69.89
86042;BME280;76639;53.064;18.818;2024-03-07T07:50:26;102775.04;;;2.58;69.24
86042;BME280;76639;53.064;18.818;2024-03-07T07:53:41;102766.62;;;2.64;69.28
86042;BME280;76639;53.064;18.818;2024-03-07T07:56:54;102767.82;;;2.74;69.24
86042;BME280;76639;53.064;18.818;2024-03-07T08:00:08;102773.79;;;2.79;69.02
86042;BME280;76639;53.064;18.818;2024-03-07T08:03:23;102771.33;;;2.90;69.06
86042;BME280;76639;53.064;18.818;2024-03-07T08:06:36;102769.83;;;3.01;68.45
86042;BME280;76639;53.064;18.818;2024-03-07T08:09:49;102761.88;;;3.13;68.58
86042;BME280;76639;53.064;18.818;2024-03-07T08:13:03;102757.57;;;3.25;68.43
86042;BME280;76639;53.064;18.818;2024-03-07T08:16:29;102765.84;;;3.36;67.80
86042;BME280;76639;53.064;18.818;2024-03-07T08:19:43;102760.48;;;3.50;67.85
86042;BME280;76639;53.064;18.818;2024-03-07T08:22:56;102757.98;;;3.61;67.30
86042;BME280;76639;53.064;18.818;2024-03-07T08:26:09;102757.31;;;3.72;66.77
86042;BME280;76639;53.064;18.818;2024-03-07T08:29:21;102749.31;;;3.85;66.93
86042;BME280;76639;53.064;18.818;2024-03-07T08:32:35;102754.67;;;3.99;66.35
86042;BME280;76639;53.064;18.818;2024-03-07T08:35:48;102751.28;;;4.10;66.45
86042;BME280;76639;53.064;18.818;2024-03-07T08:39:02;102752.23;;;4.23;65.42
86042;BME280;76639;53.064;18.818;2024-03-07T08:42:17;102755.97;;;4.34;65.28
86042;BME280;76639;53.064;18.818;2024-03-07T08:45:30;102756.23;;;4.44;64.53
86042;BME280;76639;53.064;18.818;2024-03-07T08:48:42;102749.34;;;4.53;62.17
86042;BME280;76639;53.064;18.818;2024-03-07T08:51:55;102750.46;;;4.63;61.49
86042;BME280;76639;53.064;18.818;2024-03-07T08:55:08;102754.28;;;4.73;61.66
86042;BME280;76639;53.064;18.818;2024-03-07T08:58:23;102750.76;;;4.85;60.79
86042;BME280;76639;53.064;18.818;2024-03-07T09:01:36;102745.48;;;4.96;60.50
86042;BME280;76639;53.064;18.818;2024-03-07T09:04:49;102748.42;;;5.06;59.85
86042;BME280;76639;53.064;18.818;2024-03-07T09:08:03;102740.55;;;5.15;59.45
86042;BME280;76639;53.064;18.818;2024-03-07T09:11:17;102735.90;;;5.17;57.83
86042;BME280;76639;53.064;18.818;2024-03-07T09:14:32;102739.47;;;5.31;59.19
86042;BME280;76639;53.064;18.818;2024-03-07T09:17:46;102741.32;;;5.43;58.62
86042;BME280;76639;53.064;18.818;2024-03-07T09:20:58;102747.70;;;5.54;58.53
86042;BME280;76639;53.064;18.818;2024-03-07T09:24:12;102741.73;;;5.62;57.00
86042;BME280;76639;53.064;18.818;2024-03-07T09:27:28;102743.68;;;5.73;56.42
86042;BME280;76639;53.064;18.818;2024-03-07T09:30:40;102747.35;;;5.84;57.04
86042;BME280;76639;53.064;18.818;2024-03-07T09:33:55;102744.66;;;5.97;57.17
86042;BME280;76639;53.064;18.818;2024-03-07T09:37:09;102748.33;;;6.09;55.45
86042;BME280;76639;53.064;18.818;2024-03-07T09:40:22;102743.71;;;6.22;56.98
86042;BME280;76639;53.064;18.818;2024-03-07T09:43:36;102738.48;;;6.32;56.30
86042;BME280;76639;53.064;18.818;2024-03-07T09:46:50;102734.11;;;6.42;54.44
86042;BME280;76639;53.064;18.818;2024-03-07T09:50:05;102739.73;;;6.51;54.99
86042;BME280;76639;53.064;18.818;2024-03-07T09:53:18;102744.79;;;6.56;52.95
86042;BME280;76639;53.064;18.818;2024-03-07T09:56:33;102744.21;;;6.63;53.67
86042;BME280;76639;53.064;18.818;2024-03-07T09:59:48;102751.89;;;6.70;52.15
86042;BME280;76639;53.064;18.818;2024-03-07T10:03:08;102741.92;;;6.70;51.26
86042;BME280;76639;53.064;18.818;2024-03-07T10:06:26;102737.52;;;6.80;53.21
86042;BME280;76639;53.064;18.818;2024-03-07T10:09:41;102735.84;;;6.90;53.28
86042;BME280;76639;53.064;18.818;2024-03-07T10:12:54;102736.98;;;6.99;52.14
86042;BME280;76639;53.064;18.818;2024-03-07T10:16:09;102733.89;;;7.03;51.99
86042;BME280;76639;53.064;18.818;2024-03-07T10:19:34;102736.03;;;7.11;52.06
86042;BME280;76639;53.064;18.818;2024-03-07T10:22:47;102733.80;;;7.16;51.58
86042;BME280;76639;53.064;18.818;2024-03-07T10:25:59;102737.16;;;7.20;51.18
86042;BME280;76639;53.064;18.818;2024-03-07T10:29:13;102739.76;;;7.21;50.18
86042;BME280;76639;53.064;18.818;2024-03-07T10:32:26;102730.88;;;7.19;49.12
86042;BME280;76639;53.064;18.818;2024-03-07T10:35:40;102728.53;;;7.26;51.17
86042;BME280;76639;53.064;18.818;2024-03-07T10:38:53;102729.51;;;7.25;49.90
86042;BME280;76639;53.064;18.818;2024-03-07T10:42:07;102729.39;;;7.26;48.19
86042;BME280;76639;53.064;18.818;2024-03-07T10:45:31;102730.14;;;7.28;48.77
86042;BME280;76639;53.064;18.818;2024-03-07T10:48:48;102732.63;;;7.31;49.26
86042;BME280;76639;53.064;18.818;2024-03-07T11:02:37;102727.10;;;7.66;50.45
86042;BME280;76639;53.064;18.818;2024-03-07T11:05:45;102717.73;;;7.70;50.06
86042;BME280;76639;53.064;18.818;2024-03-07T11:09:05;102730.05;;;7.74;49.98
86042;BME280;76639;53.064;18.818;2024-03-07T11:12:27;102720.68;;;7.79;49.32
86042;BME280;76639;53.064;18.818;2024-03-07T11:15:43;102720.33;;;7.83;49.38
86042;BME280;76639;53.064;18.818;2024-03-07T11:25:40;102709.18;;;7.97;48.02
86042;BME280;76639;53.064;18.818;2024-03-07T11:28:52;102705.49;;;7.98;48.28
86042;BME280;76639;53.064;18.818;2024-03-07T11:32:05;102703.50;;;8.00;49.29
86042;BME280;76639;53.064;18.818;2024-03-07T11:35:21;102700.80;;;8.00;49.19
86042;BME280;76639;53.064;18.818;2024-03-07T11:38:44;102704.37;;;8.01;48.80
86042;BME280;76639;53.064;18.818;2024-03-07T11:41:54;102703.27;;;8.03;49.06
86042;BME280;76639;53.064;18.818;2024-03-07T11:45:19;102692.02;;;7.97;48.21
86042;BME280;76639;53.064;18.818;2024-03-07T11:48:36;102698.20;;;7.99;48.01
86042;BME280;76639;53.064;18.818;2024-03-07T11:51:50;102686.46;;;7.98;48.30
86042;BME280;76639;53.064;18.818;2024-03-07T11:55:03;102685.23;;;8.02;48.57
86042;BME280;76639;53.064;18.818;2024-03-07T11:58:21;102680.66;;;8.03;48.35
86042;BME280;76639;53.064;18.818;2024-03-07T12:01:37;102677.41;;;8.09;48.04
86042;BME280;76639;53.064;18.818;2024-03-07T12:04:55;102674.93;;;8.17;47.87
86042;BME280;76639;53.064;18.818;2024-03-07T12:08:18;102676.54;;;8.20;47.13
86042;BME280;76639;53.064;18.818;2024-03-07T12:11:33;102664.15;;;8.27;48.14
86042;BME280;76639;53.064;18.818;2024-03-07T12:14:47;102671.57;;;8.36;47.92
86042;BME280;76639;53.064;18.818;2024-03-07T12:18:03;102662.17;;;8.40;47.57
86042;BME280;76639;53.064;18.818;2024-03-07T12:21:27;102659.91;;;8.45;47.93
86042;BME280;76639;53.064;18.818;2024-03-07T12:24:42;102653.37;;;8.47;47.52
86042;BME280;76639;53.064;18.818;2024-03-07T12:31:17;102656.98;;;8.37;45.35
86042;BME280;76639;53.064;18.818;2024-03-07T12:34:37;102658.98;;;8.24;46.43
86042;BME280;76639;53.064;18.818;2024-03-07T12:37:52;102649.35;;;8.20;45.84
86042;BME280;76639;53.064;18.818;2024-03-07T12:41:11;102644.45;;;8.13;45.99
86042;BME280;76639;53.064;18.818;2024-03-07T12:44:26;102646.16;;;8.14;46.63
86042;BME280;76639;53.064;18.818;2024-03-07T12:47:51;102641.95;;;8.22;45.83
86042;BME280;76639;53.064;18.818;2024-03-07T12:51:06;102640.43;;;8.29;46.37
86042;BME280;76639;53.064;18.818;2024-03-07T12:54:20;102640.95;;;8.34;45.85
86042;BME280;76639;53.064;18.818;2024-03-07T12:57:34;102632.40;;;8.38;45.73
86042;BME280;76639;53.064;18.818;2024-03-07T13:00:48;102627.52;;;8.53;46.45
86042;BME280;76639;53.064;18.818;2024-03-07T13:04:04;102633.61;;;8.66;46.23
86042;BME280;76639;53.064;18.818;2024-03-07T13:07:17;102628.84;;;8.79;45.22
86042;BME280;76639;53.064;18.818;2024-03-07T13:10:31;102641.52;;;9.11;45.03
86042;BME280;76639;53.064;18.818;2024-03-07T13:13:44;102639.28;;;9.46;45.76
86042;BME280;76639;53.064;18.818;2024-03-07T13:16:59;102632.51;;;9.81;45.63
86042;BME280;76639;53.064;18.818;2024-03-07T13:20:16;102625.88;;;10.23;44.71
86042;BME280;76639;53.064;18.818;2024-03-07T13:23:32;102623.02;;;10.54;44.38
86042;BME280;76639;53.064;18.818;2024-03-07T13:26:48;102621.84;;;10.85;43.90
86042;BME280;76639;53.064;18.818;2024-03-07T13:30:01;102618.64;;;10.99;41.32
86042;BME280;76639;53.064;18.818;2024-03-07T13:33:18;102621.38;;;11.09;41.86
86042;BME280;76639;53.064;18.818;2024-03-07T13:36:35;102615.99;;;11.27;41.16
86042;BME280;76639;53.064;18.818;2024-03-07T13:39:58;102615.67;;;11.30;41.01
86042;BME280;76639;53.064;18.818;2024-03-07T13:43:16;102607.34;;;11.31;39.99
86042;BME280;76639;53.064;18.818;2024-03-07T13:46:28;102613.26;;;11.27;41.08
86042;BME280;76639;53.064;18.818;2024-03-07T13:49:43;102609.67;;;11.26;41.28
86042;BME280;76639;53.064;18.818;2024-03-07T13:52:57;102607.09;;;11.25;41.16
86042;BME280;76639;53.064;18.818;2024-03-07T14:03:09;102599.22;;;11.12;41.35
86042;BME280;76639;53.064;18.818;2024-03-07T14:20:19;102596.01;;;11.26;40.22
86042;BME280;76639;53.064;18.818;2024-03-07T14:40:36;102585.59;;;11.02;41.64
86042;BME280;76639;53.064;18.818;2024-03-07T14:43:51;102580.73;;;10.96;42.06
86042;BME280;76639;53.064;18.818;2024-03-07T14:47:06;102589.78;;;10.97;41.34
86042;BME280;76639;53.064;18.818;2024-03-07T14:50:24;102574.98;;;10.90;41.79
86042;BME280;76639;53.064;18.818;2024-03-07T14:53:39;102581.62;;;10.87;41.75
86042;BME280;76639;53.064;18.818;2024-03-07T14:56:52;102578.03;;;10.87;41.81
86042;BME280;76639;53.064;18.818;2024-03-07T15:00:05;102569.84;;;10.87;42.18
86042;BME280;76639;53.064;18.818;2024-03-07T15:03:26;102566.25;;;10.86;42.16
86042;BME280;76639;53.064;18.818;2024-03-07T15:06:45;102559.79;;;10.87;42.35
86042;BME280;76639;53.064;18.818;2024-03-07T15:09:58;102560.80;;;10.77;40.85
86042;BME280;76639;53.064;18.818;2024-03-07T15:13:13;102553.50;;;10.67;41.53
86042;BME280;76639;53.064;18.818;2024-03-07T15:16:26;102556.66;;;10.63;41.59
86042;BME280;76639;53.064;18.818;2024-03-07T15:19:43;102557.52;;;10.63;41.56
86042;BME280;76639;53.064;18.818;2024-03-07T15:23:00;102554.54;;;10.47;41.60
86042;BME280;76639;53.064;18.818;2024-03-07T15:26:13;102553.84;;;10.36;41.79
86042;BME280;76639;53.064;18.818;2024-03-07T15:29:35;102552.52;;;10.20;42.14
86042;BME280;76639;53.064;18.818;2024-03-07T15:32:49;102549.35;;;10.15;42.64
86042;BME280;76639;53.064;18.818;2024-03-07T15:36:02;102544.59;;;9.98;42.43
86042;BME280;76639;53.064;18.818;2024-03-07T15:39:15;102544.03;;;9.85;42.78
86042;BME280;76639;53.064;18.818;2024-03-07T15:42:45;102547.87;;;9.63;43.38
86042;BME280;76639;53.064;18.818;2024-03-07T15:46:00;102545.95;;;9.44;43.69
86042;BME280;76639;53.064;18.818;2024-03-07T15:49:13;102553.49;;;9.31;44.02
86042;BME280;76639;53.064;18.818;2024-03-07T15:52:27;102544.55;;;9.19;44.39
86042;BME280;76639;53.064;18.818;2024-03-07T15:55:42;102544.95;;;9.05;44.71
86042;BME280;76639;53.064;18.818;2024-03-07T15:58:55;102551.48;;;8.93;45.20
86042;BME280;76639;53.064;18.818;2024-03-07T16:02:08;102551.21;;;8.75;45.64
86042;BME280;76639;53.064;18.818;2024-03-07T16:05:25;102545.40;;;8.59;45.46
