sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17565;DHT22;62994;52.126;5.596;2023-04-03T00:01:06;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:03:33;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:06:05;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:08:32;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:11:04;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:13:33;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:16:05;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:18:32;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:21:05;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:23:46;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:26:13;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:28:40;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:31:14;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:33:55;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:36:26;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:38:53;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:41:25;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:43:52;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:46:20;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:48:48;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:51:22;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:53:53;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:56:24;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T00:58:54;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:01:25;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:03:53;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:06:27;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:09:01;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:11:28;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:13:55;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:16:22;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:18:55;5.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:21:53;5.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:24:35;5.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:27:06;5.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:29:34;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:32:04;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:34:31;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:36:58;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:39:25;5.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:41:52;4.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:44:21;4.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:46:48;4.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:49:16;4.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:51:43;4.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:54:16;4.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:56:45;4.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T01:59:12;4.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:01:38;4.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:04:05;4.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:06:34;4.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:09:01;4.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:11:28;4.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:13:59;4.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:16:26;4.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:18:54;4.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:21:21;4.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:23:49;4.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:26:16;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:28:43;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:31:11;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:33:38;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:36:06;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:38:37;4.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:41:07;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:43:36;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:46:08;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:48:36;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:51:03;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:53:36;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:56:05;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T02:58:32;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:00:59;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:03:26;4.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:06:01;4.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:08:28;4.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:10:55;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:13:23;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:15:51;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:18:18;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:20:45;4.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:23:12;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:25:47;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:28:14;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:30:43;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:33:12;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:35:42;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:38:14;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:40:41;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:43:10;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:45:37;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:48:10;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:50:37;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:53:04;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:55:31;4.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T03:57:58;4.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:00:25;3.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:02:52;3.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:05:20;3.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:07:47;3.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:10:14;3.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:12:41;3.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:15:09;3.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:17:39;3.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:20:07;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:22:35;3.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:25:03;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:27:30;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:29:57;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:32:26;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:34:53;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:37:20;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:39:48;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:42:15;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:44:42;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:47:11;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:49:38;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:52:08;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:54:35;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:57:03;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T04:59:32;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:02:01;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:04:29;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:07:00;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:09:39;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:12:09;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:14:36;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:17:07;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:19:34;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:22:02;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:24:29;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:26:56;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:29:24;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:31:51;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:34:18;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:36:45;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:39:12;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:41:41;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:44:09;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:46:37;3.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:49:04;3.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:51:35;3.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:54:08;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:56:36;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T05:59:03;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:01:30;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:03:58;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:06:25;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:08:52;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:11:23;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:13:50;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:16:17;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:18:45;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:21:13;3.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:23:40;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:26:07;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:28:37;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:31:04;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:33:31;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:36:03;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:38:34;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:41:03;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:43:30;3.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:46:19;3.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:48:47;3.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:51:17;3.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:53:47;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:56:14;3.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T06:58:42;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:01:10;3.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:03:38;3.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:06:07;3.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:08:34;3.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:11:05;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:13:32;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:16:02;3.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:18:30;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:21:02;3.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:23:33;3.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:26:03;3.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:28:30;3.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:31:00;3.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:33:27;4.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:35:55;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:38:22;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:40:50;4.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:43:20;4.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:45:48;4.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:48:17;4.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:50:46;4.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:53:13;4.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:55:41;4.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T07:58:10;5.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:00:38;5.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:03:06;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:05:36;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:08:04;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:10:32;5.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:13:00;5.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:15:31;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:18:00;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:20:31;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:22:58;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:25:27;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:27:55;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:30:22;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:32:49;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:35:17;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:37:46;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:40:15;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:42:53;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:45:25;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:47:57;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:50:31;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:53:02;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:55:34;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T08:58:05;6.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:00:41;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:03:12;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:05:45;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:08:21;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:10:59;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:13:30;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:16:02;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:18:36;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:21:17;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:23:50;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:26:23;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:28:53;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:31:23;7.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:33:54;7.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:36:43;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:39:13;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:41:41;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:44:21;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:46:49;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:49:17;8.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:51:45;8.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:54:39;8.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:57:11;8.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T09:59:45;8.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:02:34;8.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:05:02;8.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:07:34;8.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:10:03;9.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:12:30;9.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:14:58;9.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:17:37;9.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:20:16;9.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:23:00;9.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:25:32;9.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:28:06;9.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:30:44;9.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:33:23;9.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:36:02;9.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:38:39;9.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:41:12;9.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:43:58;9.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:46:30;9.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:49:21;9.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:51:55;10.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:54:30;10.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:57:02;10.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T10:59:32;10.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:02:01;10.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:04:39;10.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:07:11;10.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:09:44;10.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:12:17;10.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:14:47;10.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:17:27;10.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:19:59;10.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:22:30;10.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:25:04;10.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:27:38;10.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:30:13;10.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:33:00;10.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:35:30;10.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:38:00;10.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:40:34;10.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:43:07;10.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:45:58;10.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:51:45;11.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:54:48;11.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T11:57:46;11.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:00:53;11.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:09:34;11.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:12:24;11.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:14:53;11.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:17:27;11.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:19:54;11.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:22:22;11.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:24:50;11.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:27:25;12.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:30:04;12.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:32:46;12.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:35:22;12.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:38:19;12.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:40:50;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:43:39;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:46:14;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:48:48;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:51:21;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:53:52;12.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:56:29;12.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T12:59:13;12.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:01:53;12.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:04:25;13.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:06:55;13.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:09:24;12.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:11:58;12.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:14:31;12.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:17:04;12.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:19:31;13.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:22:04;13.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:24:35;13.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:27:03;13.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:29:33;13.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:32:05;13.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:34:37;13.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:37:04;13.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:39:33;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:42:02;13.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:44:40;13.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:47:21;13.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:52:39;13.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:55:23;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T13:57:53;13.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:00:34;13.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:03:12;13.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:05:49;13.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:08:15;13.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:10:43;13.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:13:16;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:15:44;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:18:15;13.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:20:42;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:23:10;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:25:37;13.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:28:14;13.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:30:42;13.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:33:15;13.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:35:43;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:38:24;13.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:40:52;13.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:43:19;13.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:45:48;14.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:48:20;14.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:50:48;13.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:53:15;13.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:55:45;13.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T14:58:14;13.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:00:42;13.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:03:13;14.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:05:42;14.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:08:18;13.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:10:46;13.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:13:13;13.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:15:41;13.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:18:15;13.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:20:44;13.00;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:23:13;12.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:25:42;12.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:28:16;12.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:30:44;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:33:11;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:35:38;12.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:38:07;12.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:40:34;12.10;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:43:03;11.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:45:31;11.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:47:58;11.90;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:50:25;11.80;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:52:53;11.70;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:55:26;11.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T15:57:54;11.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T16:00:24;11.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T16:02:59;11.60;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T16:05:32;11.50;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T16:08:00;11.40;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T16:10:29;11.30;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T16:12:56;11.20;99.90
17565;DHT22;62994;52.126;5.596;2023-04-03T16:15:29;11.10;99.90