sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2023-03-16T00:00:04;1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:02:54;1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:05:40;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:08:31;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:11:18;0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:14:04;0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:16:50;0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:19:37;0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:22:24;0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:25:12;0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:28:00;0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:30:47;0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:33:33;0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:36:22;0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:39:08;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:41:55;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:44:43;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:47:31;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:50:18;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:53:05;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:55:50;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T00:58:38;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:01:28;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:04:16;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:07:03;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:09:49;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:12:34;1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:15:21;1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:18:08;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:20:54;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:23:41;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:26:29;0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:29:15;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:32:02;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:34:49;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:37:37;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:40:43;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:43:30;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:46:21;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:49:12;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:52:03;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:54:52;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T01:57:42;1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:00:29;0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:03:28;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:06:25;0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:09:15;0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:12:03;0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:14:52;0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:17:40;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:20:36;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:23:24;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:26:19;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:29:16;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:32:08;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:34:55;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:37:41;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:40:29;0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:43:24;0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:46:24;0.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:49:16;0.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:52:04;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:54:49;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T02:57:35;-0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:00:27;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:03:13;-0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:06:00;-0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:08:51;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:11:37;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:14:22;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:17:09;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:19:56;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:22:45;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:25:31;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:28:18;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:31:05;-0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:33:50;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:36:39;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:39:27;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:42:13;-0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:44:58;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:47:44;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:50:35;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:53:53;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:57:01;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T03:59:46;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:02:32;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:05:18;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:08:07;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:10:52;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:13:41;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:16:27;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:19:13;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:21:59;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:24:45;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:27:31;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:30:22;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:33:11;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:35:59;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:38:46;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:41:32;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:44:26;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:47:14;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:50:01;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:52:47;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:55:34;-0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T04:58:20;-0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:01:08;-0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:03:55;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:06:41;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:09:29;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:12:15;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:15:03;-1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:17:58;-1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:20:48;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:23:34;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:26:21;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:29:09;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:31:55;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:34:43;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:37:31;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:40:17;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:43:14;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:46:07;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:48:53;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:51:39;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:54:26;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T05:57:12;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:00:00;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:02:56;-1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:05:46;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:08:34;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:11:26;-1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:14:12;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:16:59;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:19:45;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:22:31;-1.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:25:17;-1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:28:06;-1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:30:52;-0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:33:39;-0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:36:25;-0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:39:14;-0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:42:04;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:44:51;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:47:37;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:50:22;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:53:08;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:55:55;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T06:58:42;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:01:29;-0.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:04:14;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:07:00;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:09:45;-0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:12:31;-0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:15:17;-0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:18:05;-0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:20:52;-0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:23:40;-0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:26:26;-0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:29:16;-0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:32:02;0.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:34:55;0.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:37:41;0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:40:28;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:43:21;0.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:46:08;0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:48:58;0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:51:46;0.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:54:34;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T07:57:22;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:00:09;0.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:02:57;0.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:05:43;0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:08:33;0.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:11:19;0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:14:13;0.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:17:17;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:20:05;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:22:56;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:25:46;0.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:28:35;0.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:31:26;1.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:34:24;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:37:10;1.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:39:58;1.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:42:46;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:45:34;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:48:20;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:51:09;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:53:55;1.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:56:40;1.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T08:59:27;1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:02:13;1.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:04:59;1.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:07:45;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:10:31;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:13:16;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:16:05;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:18:50;2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:21:36;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:24:23;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:27:09;2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:29:54;3.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:32:44;3.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:35:31;3.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:38:18;3.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:41:07;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:44:08;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:46:56;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:49:47;3.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:52:38;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:55:28;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T09:58:16;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:01:08;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:04:11;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:07:08;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:10:00;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:12:50;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:15:38;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:18:28;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:21:17;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:24:12;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:27:02;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:29:49;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:32:35;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:35:30;5.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:38:27;5.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:41:27;5.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:44:15;5.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:47:03;6.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:49:49;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:52:39;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:55:27;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T10:58:23;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:01:10;6.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:03:57;6.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:06:50;6.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:09:36;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:12:25;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:15:13;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:17:59;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:20:45;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:23:33;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:26:23;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:29:17;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:32:08;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:34:56;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:37:54;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:40:54;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:43:48;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:46:40;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:49:43;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:52:38;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:55:36;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T11:58:35;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:01:36;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:04:44;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:07:40;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:10:33;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:13:42;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:16:32;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:19:23;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:22:16;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:25:03;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:27:59;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:30:52;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:33:56;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:40:03;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:43:16;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:46:06;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:48:56;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:51:43;9.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:54:29;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T12:57:16;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:00:03;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:02:53;9.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:05:44;9.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:08:42;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:11:40;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:14:37;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:17:32;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:20:26;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:23:21;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:26:14;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:29:09;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:32:05;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:34:55;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:37:42;9.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:40:28;9.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:43:14;9.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:46:00;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:48:49;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:51:37;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:54:24;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T13:57:11;9.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:00:04;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:02:52;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:05:39;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:08:25;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:11:14;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:13:59;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:16:45;10.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:19:35;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:22:31;10.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:25:21;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:28:07;10.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:31:00;10.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:33:46;10.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:36:36;10.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:39:26;10.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:42:19;10.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:45:11;10.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:48:01;10.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:50:52;10.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:53:38;10.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:56:30;10.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T14:59:17;10.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:02:13;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:05:01;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:07:53;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:10:39;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:13:26;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:16:36;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:19:22;9.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:22:09;9.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:24:56;9.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:27:43;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:30:30;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:33:16;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:36:10;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:38:57;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:41:45;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:44:30;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:47:17;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:50:04;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:52:52;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:55:41;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T15:58:28;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:01:19;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:04:11;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:06:57;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:09:45;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:12:31;9.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:15:18;9.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:18:22;9.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:21:15;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:24:00;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:26:47;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:29:33;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:32:22;9.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:35:12;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:37:59;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:40:46;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:43:35;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:46:23;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:49:13;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:51:59;8.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:54:46;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T16:57:32;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:00:21;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:03:19;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:06:08;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:08:58;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:11:45;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:14:31;8.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:17:17;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:20:08;8.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:22:57;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:25:43;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:28:34;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:31:24;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:34:15;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:37:01;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:39:46;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:42:32;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:45:20;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-16T17:48:11;7.60;99.90