sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76936;DHT22;65881;52.438;16.744;2023-09-07T00:00:48;15.50;96.40
76936;DHT22;65881;52.438;16.744;2023-09-07T00:03:15;15.50;96.60
76936;DHT22;65881;52.438;16.744;2023-09-07T00:05:41;15.40;97.30
76936;DHT22;65881;52.438;16.744;2023-09-07T00:08:07;15.40;98.20
76936;DHT22;65881;52.438;16.744;2023-09-07T00:10:33;15.30;99.00
76936;DHT22;65881;52.438;16.744;2023-09-07T00:13:04;15.30;99.50
76936;DHT22;65881;52.438;16.744;2023-09-07T00:15:36;15.20;99.50
76936;DHT22;65881;52.438;16.744;2023-09-07T00:18:01;15.00;99.40
76936;DHT22;65881;52.438;16.744;2023-09-07T00:20:27;15.00;98.90
76936;DHT22;65881;52.438;16.744;2023-09-07T00:22:53;15.00;98.40
76936;DHT22;65881;52.438;16.744;2023-09-07T00:25:18;15.00;98.00
76936;DHT22;65881;52.438;16.744;2023-09-07T00:27:45;15.00;97.70
76936;DHT22;65881;52.438;16.744;2023-09-07T00:30:11;15.00;98.60
76936;DHT22;65881;52.438;16.744;2023-09-07T00:32:38;15.00;98.90
76936;DHT22;65881;52.438;16.744;2023-09-07T00:35:04;15.00;99.30
76936;DHT22;65881;52.438;16.744;2023-09-07T00:37:31;15.00;99.20
76936;DHT22;65881;52.438;16.744;2023-09-07T00:39:57;15.00;99.40
76936;DHT22;65881;52.438;16.744;2023-09-07T00:42:22;15.00;99.10
76936;DHT22;65881;52.438;16.744;2023-09-07T00:44:48;14.90;98.90
76936;DHT22;65881;52.438;16.744;2023-09-07T00:47:15;14.90;98.80
76936;DHT22;65881;52.438;16.744;2023-09-07T00:49:40;14.90;98.60
76936;DHT22;65881;52.438;16.744;2023-09-07T00:52:08;14.80;98.30
76936;DHT22;65881;52.438;16.744;2023-09-07T00:54:35;14.80;98.10
76936;DHT22;65881;52.438;16.744;2023-09-07T00:57:05;14.80;98.10
76936;DHT22;65881;52.438;16.744;2023-09-07T00:59:32;14.80;98.40
76936;DHT22;65881;52.438;16.744;2023-09-07T01:01:58;14.70;98.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:04:24;14.70;98.80
76936;DHT22;65881;52.438;16.744;2023-09-07T01:06:56;14.70;98.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:09:26;14.70;98.40
76936;DHT22;65881;52.438;16.744;2023-09-07T01:11:53;14.70;98.30
76936;DHT22;65881;52.438;16.744;2023-09-07T01:14:19;14.70;98.40
76936;DHT22;65881;52.438;16.744;2023-09-07T01:16:45;14.60;98.60
76936;DHT22;65881;52.438;16.744;2023-09-07T01:19:11;14.60;98.60
76936;DHT22;65881;52.438;16.744;2023-09-07T01:21:37;14.60;98.80
76936;DHT22;65881;52.438;16.744;2023-09-07T01:24:06;14.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:26:33;14.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:28:59;14.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:31:25;14.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:33:51;14.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:36:17;14.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:38:42;14.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:41:08;14.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:43:34;14.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:46:00;14.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:48:26;14.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:50:52;14.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:53:19;14.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:55:45;14.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T01:58:10;14.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:00:37;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:03:04;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:05:30;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:07:58;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:10:23;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:12:49;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:15:15;14.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:17:40;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:20:11;13.80;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:22:37;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:25:04;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:27:34;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:30:01;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:32:27;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:34:53;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:37:19;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:39:44;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:42:10;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:44:36;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:47:01;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:49:28;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:51:53;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:54:19;13.80;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:56:45;13.80;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T02:59:10;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:01:38;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:04:05;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:06:31;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:08:57;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:11:23;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:13:48;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:16:14;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:18:42;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:21:08;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:23:34;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:26:00;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:28:26;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:30:53;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:33:18;13.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:35:44;13.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:38:11;13.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:40:36;13.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:43:02;13.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:45:28;13.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:47:53;13.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:50:19;13.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:52:45;13.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:55:11;13.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T03:57:36;13.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:00:02;13.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:02:33;13.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:04:58;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:07:24;13.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:09:50;13.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:12:16;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:14:41;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:19:33;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:21:58;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:24:25;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:27:00;13.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:29:40;13.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:32:06;13.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:34:31;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:36:57;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:39:23;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:41:48;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:44:14;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:46:40;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:49:06;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:51:32;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:53:58;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:56:23;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T04:58:51;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:01:16;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:03:42;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:06:08;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:08:34;13.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:11:01;13.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:13:28;13.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:15:55;13.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:18:21;13.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:20:48;13.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:23:15;13.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:25:46;13.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:28:13;13.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:30:40;13.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:33:06;13.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:35:32;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:38:06;13.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:40:40;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:43:06;13.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:45:35;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:48:02;13.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:50:28;14.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:52:54;14.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:55:19;14.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T05:57:45;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:00:12;14.10;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:02:39;14.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:05:05;14.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:07:31;14.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:09:56;14.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:12:24;14.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:14:50;14.50;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:17:15;14.60;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:19:41;14.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:22:08;14.70;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:24:33;14.80;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:26:59;14.90;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:29:24;15.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:31:50;15.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:34:17;15.00;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:36:43;15.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:39:08;15.20;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:41:34;15.30;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:44:06;15.40;99.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:46:31;15.50;99.70
76936;DHT22;65881;52.438;16.744;2023-09-07T06:48:57;15.50;99.50
76936;DHT22;65881;52.438;16.744;2023-09-07T06:51:23;15.60;98.70
76936;DHT22;65881;52.438;16.744;2023-09-07T06:53:48;15.60;98.20
76936;DHT22;65881;52.438;16.744;2023-09-07T06:56:16;15.60;97.90
76936;DHT22;65881;52.438;16.744;2023-09-07T06:58:41;15.80;97.90
76936;DHT22;65881;52.438;16.744;2023-09-07T07:01:07;15.80;97.40
76936;DHT22;65881;52.438;16.744;2023-09-07T07:03:33;15.90;98.40
76936;DHT22;65881;52.438;16.744;2023-09-07T07:06:11;16.00;98.60
76936;DHT22;65881;52.438;16.744;2023-09-07T07:08:36;16.10;97.90
76936;DHT22;65881;52.438;16.744;2023-09-07T07:11:02;16.20;96.60
76936;DHT22;65881;52.438;16.744;2023-09-07T07:13:28;16.30;94.90
76936;DHT22;65881;52.438;16.744;2023-09-07T07:15:54;16.40;94.40
76936;DHT22;65881;52.438;16.744;2023-09-07T07:18:19;16.50;94.60
76936;DHT22;65881;52.438;16.744;2023-09-07T07:20:45;16.60;93.90
76936;DHT22;65881;52.438;16.744;2023-09-07T07:23:11;16.70;92.20
76936;DHT22;65881;52.438;16.744;2023-09-07T07:25:38;16.80;92.70
76936;DHT22;65881;52.438;16.744;2023-09-07T07:28:08;16.80;92.40
76936;DHT22;65881;52.438;16.744;2023-09-07T07:30:35;16.90;92.60
76936;DHT22;65881;52.438;16.744;2023-09-07T07:33:01;17.00;90.40
76936;DHT22;65881;52.438;16.744;2023-09-07T07:35:35;17.10;91.20
76936;DHT22;65881;52.438;16.744;2023-09-07T07:38:05;17.10;91.10
76936;DHT22;65881;52.438;16.744;2023-09-07T07:40:37;17.20;90.60
76936;DHT22;65881;52.438;16.744;2023-09-07T07:43:03;17.20;90.80
76936;DHT22;65881;52.438;16.744;2023-09-07T07:45:29;17.40;88.20
76936;DHT22;65881;52.438;16.744;2023-09-07T07:47:54;17.40;89.30
76936;DHT22;65881;52.438;16.744;2023-09-07T07:50:20;17.60;88.20
76936;DHT22;65881;52.438;16.744;2023-09-07T07:52:46;17.80;87.30
76936;DHT22;65881;52.438;16.744;2023-09-07T07:55:11;17.80;85.60
76936;DHT22;65881;52.438;16.744;2023-09-07T07:57:40;17.80;85.40
76936;DHT22;65881;52.438;16.744;2023-09-07T08:00:06;18.00;86.90
76936;DHT22;65881;52.438;16.744;2023-09-07T08:02:32;18.10;86.40
76936;DHT22;65881;52.438;16.744;2023-09-07T08:04:58;18.20;84.80
76936;DHT22;65881;52.438;16.744;2023-09-07T08:07:24;18.30;83.30
76936;DHT22;65881;52.438;16.744;2023-09-07T08:09:50;18.40;83.30
76936;DHT22;65881;52.438;16.744;2023-09-07T08:12:16;18.40;83.00
76936;DHT22;65881;52.438;16.744;2023-09-07T08:14:42;18.50;80.00
76936;DHT22;65881;52.438;16.744;2023-09-07T08:17:08;18.60;80.20
76936;DHT22;65881;52.438;16.744;2023-09-07T08:19:40;18.60;80.30
76936;DHT22;65881;52.438;16.744;2023-09-07T08:22:09;18.80;81.10
76936;DHT22;65881;52.438;16.744;2023-09-07T08:24:35;18.90;80.60
76936;DHT22;65881;52.438;16.744;2023-09-07T08:27:00;19.00;79.70
76936;DHT22;65881;52.438;16.744;2023-09-07T08:29:26;19.20;79.90
76936;DHT22;65881;52.438;16.744;2023-09-07T08:31:57;19.30;80.00
76936;DHT22;65881;52.438;16.744;2023-09-07T08:34:24;19.50;79.30
76936;DHT22;65881;52.438;16.744;2023-09-07T08:36:51;19.50;77.70
76936;DHT22;65881;52.438;16.744;2023-09-07T08:39:35;19.70;78.40
76936;DHT22;65881;52.438;16.744;2023-09-07T08:42:02;19.90;79.10
76936;DHT22;65881;52.438;16.744;2023-09-07T08:44:29;20.10;76.60
76936;DHT22;65881;52.438;16.744;2023-09-07T08:46:56;20.30;76.40
76936;DHT22;65881;52.438;16.744;2023-09-07T08:49:22;20.50;75.00
76936;DHT22;65881;52.438;16.744;2023-09-07T08:51:49;20.60;75.00
76936;DHT22;65881;52.438;16.744;2023-09-07T08:54:15;20.60;74.20
76936;DHT22;65881;52.438;16.744;2023-09-07T08:56:41;20.80;75.30
76936;DHT22;65881;52.438;16.744;2023-09-07T08:59:13;21.00;72.80
76936;DHT22;65881;52.438;16.744;2023-09-07T09:01:45;21.10;72.10
76936;DHT22;65881;52.438;16.744;2023-09-07T09:04:11;21.40;70.40
76936;DHT22;65881;52.438;16.744;2023-09-07T09:06:37;21.50;71.10
76936;DHT22;65881;52.438;16.744;2023-09-07T09:09:03;21.70;68.90
76936;DHT22;65881;52.438;16.744;2023-09-07T09:11:31;22.00;68.60
76936;DHT22;65881;52.438;16.744;2023-09-07T09:13:56;22.20;67.30
76936;DHT22;65881;52.438;16.744;2023-09-07T09:16:34;22.40;66.30
76936;DHT22;65881;52.438;16.744;2023-09-07T09:18:59;22.80;64.90
76936;DHT22;65881;52.438;16.744;2023-09-07T09:21:26;23.00;64.70
76936;DHT22;65881;52.438;16.744;2023-09-07T09:23:54;23.20;62.30
76936;DHT22;65881;52.438;16.744;2023-09-07T09:26:20;23.30;62.60
76936;DHT22;65881;52.438;16.744;2023-09-07T09:28:46;23.50;62.00
76936;DHT22;65881;52.438;16.744;2023-09-07T09:31:13;23.60;61.00
76936;DHT22;65881;52.438;16.744;2023-09-07T09:33:40;23.80;60.70
76936;DHT22;65881;52.438;16.744;2023-09-07T09:36:09;23.90;59.90
76936;DHT22;65881;52.438;16.744;2023-09-07T09:38:35;24.00;60.60
76936;DHT22;65881;52.438;16.744;2023-09-07T09:41:02;24.20;60.10
76936;DHT22;65881;52.438;16.744;2023-09-07T09:43:30;24.40;59.10
76936;DHT22;65881;52.438;16.744;2023-09-07T09:45:56;24.50;58.50
76936;DHT22;65881;52.438;16.744;2023-09-07T09:48:23;24.70;57.90
76936;DHT22;65881;52.438;16.744;2023-09-07T09:50:50;25.00;56.70
76936;DHT22;65881;52.438;16.744;2023-09-07T09:53:16;25.00;57.30
76936;DHT22;65881;52.438;16.744;2023-09-07T09:55:46;25.20;58.80
76936;DHT22;65881;52.438;16.744;2023-09-07T09:58:13;25.30;58.80
76936;DHT22;65881;52.438;16.744;2023-09-07T10:00:43;25.30;56.80
76936;DHT22;65881;52.438;16.744;2023-09-07T10:03:24;25.50;55.30
76936;DHT22;65881;52.438;16.744;2023-09-07T10:05:55;25.60;53.80
76936;DHT22;65881;52.438;16.744;2023-09-07T10:08:59;25.60;55.10
76936;DHT22;65881;52.438;16.744;2023-09-07T10:11:35;25.60;55.00
76936;DHT22;65881;52.438;16.744;2023-09-07T10:14:03;26.00;53.50
76936;DHT22;65881;52.438;16.744;2023-09-07T10:16:46;26.10;52.10
76936;DHT22;65881;52.438;16.744;2023-09-07T10:19:16;26.10;53.40
76936;DHT22;65881;52.438;16.744;2023-09-07T10:21:42;26.00;52.30
76936;DHT22;65881;52.438;16.744;2023-09-07T10:24:08;26.10;51.70
76936;DHT22;65881;52.438;16.744;2023-09-07T10:26:34;26.40;52.30
76936;DHT22;65881;52.438;16.744;2023-09-07T10:29:01;26.60;51.40
76936;DHT22;65881;52.438;16.744;2023-09-07T10:31:29;26.80;52.40
76936;DHT22;65881;52.438;16.744;2023-09-07T10:33:56;26.80;51.50
76936;DHT22;65881;52.438;16.744;2023-09-07T10:36:26;27.00;51.20
76936;DHT22;65881;52.438;16.744;2023-09-07T10:38:53;26.90;51.50
76936;DHT22;65881;52.438;16.744;2023-09-07T10:41:19;26.90;49.80
76936;DHT22;65881;52.438;16.744;2023-09-07T10:43:49;27.10;50.50
76936;DHT22;65881;52.438;16.744;2023-09-07T10:46:19;27.10;51.20
76936;DHT22;65881;52.438;16.744;2023-09-07T10:48:45;27.30;49.10
76936;DHT22;65881;52.438;16.744;2023-09-07T10:51:13;27.50;48.60
76936;DHT22;65881;52.438;16.744;2023-09-07T10:53:39;27.30;48.60
76936;DHT22;65881;52.438;16.744;2023-09-07T10:56:10;27.20;49.60
76936;DHT22;65881;52.438;16.744;2023-09-07T10:58:37;27.40;47.60
76936;DHT22;65881;52.438;16.744;2023-09-07T11:01:08;27.40;48.20
76936;DHT22;65881;52.438;16.744;2023-09-07T11:03:37;27.50;47.10
76936;DHT22;65881;52.438;16.744;2023-09-07T11:06:15;27.50;46.30
76936;DHT22;65881;52.438;16.744;2023-09-07T11:08:43;27.50;47.80
76936;DHT22;65881;52.438;16.744;2023-09-07T11:11:09;27.50;47.40
76936;DHT22;65881;52.438;16.744;2023-09-07T11:13:36;27.60;47.20
76936;DHT22;65881;52.438;16.744;2023-09-07T11:16:02;27.70;46.60
76936;DHT22;65881;52.438;16.744;2023-09-07T11:18:29;27.80;47.20
76936;DHT22;65881;52.438;16.744;2023-09-07T11:20:56;27.80;45.90
76936;DHT22;65881;52.438;16.744;2023-09-07T11:23:22;27.80;46.50
76936;DHT22;65881;52.438;16.744;2023-09-07T11:25:49;27.80;46.80
76936;DHT22;65881;52.438;16.744;2023-09-07T11:28:17;27.90;45.90
76936;DHT22;65881;52.438;16.744;2023-09-07T11:30:54;27.90;47.70
76936;DHT22;65881;52.438;16.744;2023-09-07T11:33:21;27.80;47.40
76936;DHT22;65881;52.438;16.744;2023-09-07T11:35:47;27.90;47.90
76936;DHT22;65881;52.438;16.744;2023-09-07T11:38:14;28.00;45.50
76936;DHT22;65881;52.438;16.744;2023-09-07T11:40:41;28.00;45.60
76936;DHT22;65881;52.438;16.744;2023-09-07T11:43:18;27.70;47.00
76936;DHT22;65881;52.438;16.744;2023-09-07T11:45:48;27.70;48.70
76936;DHT22;65881;52.438;16.744;2023-09-07T11:48:13;27.80;49.20
76936;DHT22;65881;52.438;16.744;2023-09-07T11:50:40;27.70;48.20
76936;DHT22;65881;52.438;16.744;2023-09-07T11:53:06;27.90;46.80
76936;DHT22;65881;52.438;16.744;2023-09-07T11:55:39;28.10;47.40
76936;DHT22;65881;52.438;16.744;2023-09-07T11:58:16;28.00;48.80
76936;DHT22;65881;52.438;16.744;2023-09-07T12:00:45;27.90;48.40
76936;DHT22;65881;52.438;16.744;2023-09-07T12:03:10;28.00;48.10
76936;DHT22;65881;52.438;16.744;2023-09-07T12:05:36;28.10;46.80
76936;DHT22;65881;52.438;16.744;2023-09-07T12:08:03;28.10;48.50
76936;DHT22;65881;52.438;16.744;2023-09-07T12:10:30;27.90;48.90
76936;DHT22;65881;52.438;16.744;2023-09-07T12:12:56;27.80;47.50
76936;DHT22;65881;52.438;16.744;2023-09-07T12:15:21;27.70;47.70
76936;DHT22;65881;52.438;16.744;2023-09-07T12:17:47;27.70;47.10
76936;DHT22;65881;52.438;16.744;2023-09-07T12:20:15;27.80;46.80
76936;DHT22;65881;52.438;16.744;2023-09-07T12:22:42;27.90;47.20
76936;DHT22;65881;52.438;16.744;2023-09-07T12:25:14;27.90;49.10
76936;DHT22;65881;52.438;16.744;2023-09-07T12:27:45;27.90;46.70
76936;DHT22;65881;52.438;16.744;2023-09-07T12:30:12;28.00;46.50
76936;DHT22;65881;52.438;16.744;2023-09-07T12:32:41;27.90;47.40
76936;DHT22;65881;52.438;16.744;2023-09-07T12:35:08;28.00;48.30
76936;DHT22;65881;52.438;16.744;2023-09-07T12:37:44;28.00;47.60
76936;DHT22;65881;52.438;16.744;2023-09-07T12:40:13;27.80;46.30
76936;DHT22;65881;52.438;16.744;2023-09-07T12:42:44;27.90;46.70
76936;DHT22;65881;52.438;16.744;2023-09-07T12:45:10;28.10;46.70
76936;DHT22;65881;52.438;16.744;2023-09-07T12:47:37;28.10;47.90
76936;DHT22;65881;52.438;16.744;2023-09-07T12:50:03;28.00;46.50
76936;DHT22;65881;52.438;16.744;2023-09-07T12:52:30;28.00;48.60
76936;DHT22;65881;52.438;16.744;2023-09-07T12:55:07;27.70;48.10
76936;DHT22;65881;52.438;16.744;2023-09-07T12:57:34;27.80;47.00
76936;DHT22;65881;52.438;16.744;2023-09-07T13:00:06;27.80;46.00
76936;DHT22;65881;52.438;16.744;2023-09-07T13:02:32;27.70;46.70
76936;DHT22;65881;52.438;16.744;2023-09-07T13:04:57;27.60;46.70
76936;DHT22;65881;52.438;16.744;2023-09-07T13:07:23;27.70;45.80
76936;DHT22;65881;52.438;16.744;2023-09-07T13:09:49;27.80;45.50
76936;DHT22;65881;52.438;16.744;2023-09-07T13:12:18;27.90;44.90
76936;DHT22;65881;52.438;16.744;2023-09-07T13:14:52;27.90;45.00
76936;DHT22;65881;52.438;16.744;2023-09-07T13:17:18;27.90;45.20
76936;DHT22;65881;52.438;16.744;2023-09-07T13:19:43;27.90;47.40
76936;DHT22;65881;52.438;16.744;2023-09-07T13:22:09;27.70;47.20
76936;DHT22;65881;52.438;16.744;2023-09-07T13:24:35;27.40;48.10
76936;DHT22;65881;52.438;16.744;2023-09-07T13:27:01;27.40;47.80
76936;DHT22;65881;52.438;16.744;2023-09-07T13:29:29;27.50;48.60
76936;DHT22;65881;52.438;16.744;2023-09-07T13:31:55;27.50;45.20
76936;DHT22;65881;52.438;16.744;2023-09-07T13:34:23;27.40;47.90
76936;DHT22;65881;52.438;16.744;2023-09-07T13:36:49;27.50;47.80
76936;DHT22;65881;52.438;16.744;2023-09-07T13:39:22;27.50;47.70
76936;DHT22;65881;52.438;16.744;2023-09-07T13:41:48;27.30;48.00
76936;DHT22;65881;52.438;16.744;2023-09-07T13:44:16;27.20;48.60
76936;DHT22;65881;52.438;16.744;2023-09-07T13:46:44;27.10;48.70
76936;DHT22;65881;52.438;16.744;2023-09-07T13:49:11;27.10;45.20
76936;DHT22;65881;52.438;16.744;2023-09-07T13:51:43;27.00;47.60
76936;DHT22;65881;52.438;16.744;2023-09-07T13:54:12;27.00;48.00
76936;DHT22;65881;52.438;16.744;2023-09-07T13:56:47;27.10;47.10
76936;DHT22;65881;52.438;16.744;2023-09-07T13:59:21;27.10;46.20
76936;DHT22;65881;52.438;16.744;2023-09-07T14:01:57;27.00;47.40
76936;DHT22;65881;52.438;16.744;2023-09-07T14:04:22;27.00;49.30
76936;DHT22;65881;52.438;16.744;2023-09-07T14:07:16;27.00;49.20
76936;DHT22;65881;52.438;16.744;2023-09-07T14:09:56;27.10;48.10
76936;DHT22;65881;52.438;16.744;2023-09-07T14:12:22;27.10;48.60
76936;DHT22;65881;52.438;16.744;2023-09-07T14:14:49;27.00;48.10
76936;DHT22;65881;52.438;16.744;2023-09-07T14:17:18;26.90;47.50
76936;DHT22;65881;52.438;16.744;2023-09-07T14:19:46;26.80;48.30
76936;DHT22;65881;52.438;16.744;2023-09-07T14:22:27;26.70;49.30
76936;DHT22;65881;52.438;16.744;2023-09-07T14:25:03;26.70;48.40
76936;DHT22;65881;52.438;16.744;2023-09-07T14:27:29;26.70;48.60
76936;DHT22;65881;52.438;16.744;2023-09-07T14:29:58;26.70;47.60
76936;DHT22;65881;52.438;16.744;2023-09-07T14:32:38;26.70;49.00
76936;DHT22;65881;52.438;16.744;2023-09-07T14:35:04;26.60;50.50
76936;DHT22;65881;52.438;16.744;2023-09-07T14:37:30;26.60;49.20
76936;DHT22;65881;52.438;16.744;2023-09-07T14:39:55;26.50;51.60
76936;DHT22;65881;52.438;16.744;2023-09-07T14:42:23;26.50;50.90
76936;DHT22;65881;52.438;16.744;2023-09-07T14:44:55;26.40;50.00
76936;DHT22;65881;52.438;16.744;2023-09-07T14:47:23;26.40;49.30
76936;DHT22;65881;52.438;16.744;2023-09-07T14:49:51;26.40;49.30
76936;DHT22;65881;52.438;16.744;2023-09-07T14:52:23;26.40;49.10
76936;DHT22;65881;52.438;16.744;2023-09-07T14:54:52;26.40;49.60
76936;DHT22;65881;52.438;16.744;2023-09-07T14:57:18;26.40;50.50
76936;DHT22;65881;52.438;16.744;2023-09-07T14:59:56;26.40;51.00
76936;DHT22;65881;52.438;16.744;2023-09-07T15:02:34;26.20;51.70
76936;DHT22;65881;52.438;16.744;2023-09-07T15:04:59;26.20;51.50
76936;DHT22;65881;52.438;16.744;2023-09-07T15:07:26;26.20;52.50
76936;DHT22;65881;52.438;16.744;2023-09-07T15:09:58;26.10;52.20
76936;DHT22;65881;52.438;16.744;2023-09-07T15:12:23;26.00;52.30
76936;DHT22;65881;52.438;16.744;2023-09-07T15:14:50;26.00;49.60
76936;DHT22;65881;52.438;16.744;2023-09-07T15:17:16;26.00;49.90
76936;DHT22;65881;52.438;16.744;2023-09-07T15:19:44;26.00;50.00