sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13834;SDS011;6988;52.614;13.500;2023-05-08T00:01:43;6.93;;;6.23;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:06:34;7.20;;;6.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:11:26;6.83;;;6.13;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:16:18;6.13;;;5.63;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:21:11;8.50;;;6.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:26:03;6.87;;;6.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:30:58;6.93;;;6.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:35:51;9.10;;;6.37;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:40:51;6.80;;;6.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:45:43;6.77;;;6.07;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:50:35;6.90;;;6.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T00:55:27;6.47;;;5.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:00:22;6.13;;;5.53;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:05:14;6.73;;;6.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:10:07;6.83;;;5.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:15:04;7.43;;;5.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:20:11;6.47;;;5.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:25:37;7.13;;;5.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:31:07;6.43;;;5.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:36:16;7.60;;;5.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:41:17;6.30;;;5.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:46:18;6.30;;;5.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:51:19;7.57;;;5.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T01:56:16;6.33;;;5.73;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:01:11;8.07;;;6.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:06:05;7.53;;;5.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:11:01;6.23;;;5.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:15:56;6.43;;;5.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:20:50;8.57;;;6.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:25:45;7.47;;;6.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:30:39;7.67;;;6.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:35:33;8.10;;;6.67;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:40:28;7.20;;;6.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:45:23;6.87;;;6.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:50:26;7.87;;;7.13;;
13834;SDS011;6988;52.614;13.500;2023-05-08T02:55:31;9.03;;;7.30;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:00:31;7.57;;;6.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:05:33;8.17;;;7.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:10:30;8.77;;;7.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:15:25;8.77;;;7.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:20:24;7.60;;;6.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:25:22;9.47;;;7.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:30:16;9.00;;;7.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:35:19;7.90;;;7.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:40:12;8.00;;;7.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:45:07;8.23;;;7.37;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:50:01;7.90;;;7.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:54:56;8.80;;;7.47;;
13834;SDS011;6988;52.614;13.500;2023-05-08T03:59:49;8.63;;;7.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:04:54;9.30;;;8.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:09:54;11.33;;;8.73;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:14:59;9.80;;;8.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:19:59;10.43;;;9.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:24:56;9.93;;;8.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:29:52;10.87;;;9.37;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:34:46;10.90;;;9.27;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:39:40;9.83;;;8.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:44:32;9.03;;;8.13;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:49:24;9.30;;;8.13;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:54:16;8.27;;;7.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T04:59:09;11.87;;;7.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:04:01;8.53;;;7.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:08:53;7.63;;;6.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:13:45;8.37;;;7.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:18:38;7.20;;;6.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:23:30;7.60;;;6.23;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:28:23;8.20;;;6.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:33:15;7.60;;;6.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:38:11;8.00;;;6.23;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:43:03;7.77;;;5.53;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:47:56;7.63;;;6.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:52:49;7.80;;;4.97;;
13834;SDS011;6988;52.614;13.500;2023-05-08T05:57:43;6.00;;;5.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:02:36;7.00;;;4.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:07:29;8.20;;;4.87;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:12:21;5.47;;;4.27;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:17:15;5.20;;;4.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:22:09;5.63;;;4.57;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:27:01;5.00;;;4.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:31:53;4.73;;;4.13;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:36:46;6.07;;;4.13;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:41:37;6.53;;;3.73;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:46:29;4.67;;;3.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:51:21;4.27;;;3.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T06:56:14;3.70;;;3.27;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:01:07;5.57;;;3.27;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:05:58;4.47;;;3.23;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:10:51;4.27;;;3.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:15:44;4.20;;;2.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:20:36;4.43;;;2.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:25:28;4.20;;;3.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:30:20;4.63;;;3.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:35:14;5.57;;;3.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:40:07;4.47;;;3.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:44:59;3.73;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:49:51;3.03;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:54:45;3.60;;;2.53;;
13834;SDS011;6988;52.614;13.500;2023-05-08T07:59:37;3.33;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:04:28;3.00;;;2.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:09:20;3.97;;;2.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:14:13;2.80;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:19:05;4.40;;;2.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:23:57;6.63;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:28:49;4.30;;;2.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:33:43;5.10;;;2.47;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:38:34;5.03;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:43:26;2.57;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:48:18;2.93;;;2.23;;
13834;SDS011;6988;52.614;13.500;2023-05-08T08:58:57;4.23;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:03:51;4.50;;;2.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:08:43;3.17;;;2.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:13:36;8.17;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:18:28;2.90;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:23:20;3.80;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:28:15;4.40;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:33:10;2.33;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:38:02;3.57;;;1.87;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:42:54;3.37;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:47:47;4.33;;;2.53;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:52:45;2.83;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-05-08T09:57:38;5.30;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:02:53;5.80;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:07:49;4.33;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:12:41;2.93;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:17:49;2.47;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:22:51;4.13;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:27:47;5.50;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:32:49;3.60;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:37:44;5.00;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:42:39;3.03;;;2.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:47:37;2.90;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:52:42;5.53;;;2.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T10:58:02;4.30;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:03:05;2.53;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:07:59;4.40;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:12:51;6.03;;;2.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:17:49;2.90;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:22:46;3.77;;;1.97;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:27:39;2.80;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:38:21;3.43;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:49:05;3.00;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:54:01;2.90;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T11:59:01;3.23;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:03:58;3.73;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:08:52;2.83;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:13:48;3.17;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:18:42;2.43;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:23:34;3.93;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:28:27;2.63;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:33:21;4.00;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:38:15;2.40;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:43:07;2.87;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:48:01;2.40;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:53:00;2.50;;;1.53;;
13834;SDS011;6988;52.614;13.500;2023-05-08T12:58:01;3.50;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:02:55;2.63;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:07:48;5.87;;;1.97;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:12:41;2.73;;;1.67;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:17:33;3.33;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:22:27;3.27;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:27:20;3.67;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:32:13;3.77;;;1.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:37:06;2.67;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:41:58;4.13;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:46:51;2.47;;;1.47;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:51:43;3.50;;;1.57;;
13834;SDS011;6988;52.614;13.500;2023-05-08T13:56:35;3.93;;;1.53;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:01:26;4.47;;;1.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:06:20;4.97;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:11:11;3.07;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:16:03;3.53;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:20:57;2.43;;;1.87;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:25:50;4.00;;;1.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:30:42;2.10;;;1.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:35:34;2.13;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:40:25;1.97;;;1.73;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:45:19;2.77;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:50:11;3.03;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:55:03;5.00;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T14:59:56;5.73;;;1.63;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:04:49;2.17;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:09:41;3.03;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:14:33;4.20;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:19:25;3.00;;;1.87;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:24:18;2.97;;;1.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:29:10;2.00;;;1.63;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:34:02;4.97;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:38:54;3.00;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:43:47;3.03;;;1.73;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:48:39;4.70;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:53:31;3.33;;;1.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T15:58:23;6.03;;;1.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:03:17;3.00;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:08:09;3.63;;;1.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:13:01;4.33;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:17:53;5.30;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:22:46;4.57;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:27:42;4.23;;;2.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:32:34;4.73;;;1.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:37:26;3.67;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:42:21;2.43;;;1.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:47:13;3.00;;;2.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:52:05;3.87;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T16:56:57;2.97;;;1.87;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:01:50;4.20;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:06:42;4.70;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:11:34;3.33;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:16:26;4.67;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:21:20;2.60;;;1.67;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:26:11;3.43;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:31:03;3.27;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:35:55;3.77;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:40:48;3.20;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:45:40;4.60;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:50:33;4.00;;;1.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T17:55:25;2.93;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:00:18;3.33;;;2.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:05:10;3.67;;;2.13;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:10:02;4.00;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:14:55;2.53;;;1.83;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:19:49;3.53;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:24:41;4.33;;;2.03;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:29:34;2.40;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:34:26;3.30;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:39:19;4.43;;;2.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:44:11;4.33;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:49:03;3.80;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:53:55;4.00;;;2.07;;
13834;SDS011;6988;52.614;13.500;2023-05-08T18:58:48;3.83;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:03:40;3.47;;;2.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:08:32;4.63;;;2.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:13:24;3.03;;;2.30;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:18:17;2.73;;;2.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:23:09;3.03;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:28:00;3.67;;;2.37;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:32:53;3.57;;;2.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:37:46;3.47;;;2.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:42:38;3.63;;;2.47;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:47:29;4.00;;;2.73;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:52:21;5.17;;;2.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T19:57:14;4.60;;;3.07;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:02:06;7.90;;;3.23;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:06:58;4.83;;;3.07;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:11:50;4.22;;;3.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:16:45;6.63;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:21:37;3.63;;;2.70;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:26:29;3.67;;;3.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:31:21;3.83;;;3.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:36:16;5.53;;;3.00;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:41:07;5.20;;;3.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:45:59;6.23;;;3.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:50:51;6.37;;;3.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T20:55:44;4.33;;;3.30;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:00:36;4.47;;;3.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:05:28;5.47;;;3.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:10:20;4.10;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:15:16;4.33;;;3.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:20:08;4.37;;;3.53;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:25:01;7.80;;;3.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:29:53;4.40;;;3.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:34:46;4.60;;;3.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:39:38;5.00;;;3.80;;
13834;SDS011;6988;52.614;13.500;2023-05-08T21:44:31;5.63;;;4.17;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:04:51;7.27;;;4.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:09:44;5.83;;;4.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:14:36;6.43;;;4.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:19:28;6.40;;;4.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:24:22;5.20;;;4.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:29:15;7.27;;;4.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:34:07;5.20;;;4.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:38:59;5.57;;;4.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:43:52;5.57;;;4.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:48:45;6.00;;;4.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:53:37;7.80;;;4.77;;
13834;SDS011;6988;52.614;13.500;2023-05-08T22:58:29;6.90;;;4.73;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:03:22;6.00;;;4.50;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:08:15;6.17;;;4.43;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:13:06;5.80;;;4.60;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:17:58;6.67;;;4.57;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:22:52;7.50;;;4.83;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:27:44;5.93;;;4.90;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:32:36;6.30;;;5.10;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:37:28;6.47;;;5.20;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:42:21;5.63;;;4.93;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:47:13;7.30;;;5.33;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:52:05;7.73;;;5.40;;
13834;SDS011;6988;52.614;13.500;2023-05-08T23:56:59;7.73;;;5.50;;
