sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65013;BME280;51715;39.432;-77.518;2023-06-14T00:00:50;76250.19;;;16.62;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:03:18;76250.19;;;16.85;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:05:47;76250.19;;;16.62;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:08:15;76250.19;;;17.07;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:10:44;76250.19;;;17.07;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:13:12;76250.19;;;16.85;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:15:41;76250.19;;;17.07;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:18:09;76250.19;;;17.34;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:20:37;76250.19;;;16.62;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:23:05;76250.19;;;17.07;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:25:34;76250.19;;;17.07;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:28:02;76250.19;;;17.34;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:30:30;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:32:59;76250.19;;;17.34;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:35:28;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:37:56;76250.19;;;17.34;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:40:24;76250.19;;;17.34;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:42:52;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:45:21;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:47:51;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:50:21;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:52:50;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:55:18;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T00:57:46;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:00:16;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:02:44;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:05:13;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:07:53;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:10:34;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:13:10;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:15:41;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:18:12;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:20:41;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:23:09;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:25:37;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:28:07;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:30:35;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:33:06;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:35:36;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:38:04;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:40:35;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:43:04;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:45:35;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:48:05;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:50:34;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:53:05;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:55:33;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T01:58:03;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:00:32;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:03:01;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:05:30;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:07:59;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:10:28;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:12:56;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:15:24;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:17:54;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:20:23;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:22:51;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:25:22;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:27:52;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:30:21;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:32:50;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:35:19;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:37:49;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:40:17;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:42:45;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:45:14;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:47:43;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:50:11;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:52:39;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:55:08;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T02:57:36;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:00:07;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:02:35;76250.19;;;17.56;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:05:04;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:07:31;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:09:59;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:12:27;76250.19;;;17.82;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:14:55;76250.19;;;18.27;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:17:24;76250.19;;;18.27;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:19:52;76250.19;;;18.05;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:22:20;76250.19;;;18.27;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:24:48;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:27:17;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:29:45;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:32:13;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:34:41;76250.19;;;18.27;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:37:10;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:39:38;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:42:07;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:44:35;76250.19;;;18.27;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:47:04;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:49:32;76250.19;;;18.76;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:52:01;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:54:29;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:56:57;76250.19;;;18.54;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T03:59:26;76250.19;;;18.76;83.50
65013;BME280;51715;39.432;-77.518;2023-06-14T04:03:58;98425.74;;;22.09;32.55
65013;BME280;51715;39.432;-77.518;2023-06-14T04:06:27;98428.52;;;22.03;32.43
65013;BME280;51715;39.432;-77.518;2023-06-14T04:08:55;98431.80;;;22.03;32.61
65013;BME280;51715;39.432;-77.518;2023-06-14T04:11:23;98428.42;;;22.53;32.45
65013;BME280;51715;39.432;-77.518;2023-06-14T04:13:51;98428.46;;;22.36;32.54
65013;BME280;51715;39.432;-77.518;2023-06-14T04:16:19;98425.98;;;22.32;32.67
65013;BME280;51715;39.432;-77.518;2023-06-14T04:18:47;98420.19;;;21.91;33.35
65013;BME280;51715;39.432;-77.518;2023-06-14T04:21:15;98412.67;;;21.96;33.40
65013;BME280;51715;39.432;-77.518;2023-06-14T04:23:44;98408.78;;;22.03;33.59
65013;BME280;51715;39.432;-77.518;2023-06-14T04:26:11;98406.37;;;21.95;34.01
65013;BME280;51715;39.432;-77.518;2023-06-14T04:28:39;98405.56;;;21.67;34.19
65013;BME280;51715;39.432;-77.518;2023-06-14T04:31:07;98406.29;;;21.85;33.93
65013;BME280;51715;39.432;-77.518;2023-06-14T04:33:35;98414.52;;;21.75;33.93
65013;BME280;51715;39.432;-77.518;2023-06-14T04:36:04;98443.77;;;21.53;34.57
65013;BME280;51715;39.432;-77.518;2023-06-14T04:38:32;98441.86;;;21.57;34.10
65013;BME280;51715;39.432;-77.518;2023-06-14T04:41:00;98430.97;;;21.43;34.55
65013;BME280;51715;39.432;-77.518;2023-06-14T04:43:28;98414.93;;;21.13;36.62
65013;BME280;51715;39.432;-77.518;2023-06-14T04:45:56;98419.70;;;20.97;36.24
65013;BME280;51715;39.432;-77.518;2023-06-14T04:48:24;98433.14;;;20.89;35.35
65013;BME280;51715;39.432;-77.518;2023-06-14T04:50:52;98429.69;;;20.98;35.36
65013;BME280;51715;39.432;-77.518;2023-06-14T04:53:21;98419.12;;;21.06;35.49
65013;BME280;51715;39.432;-77.518;2023-06-14T04:55:49;98412.37;;;20.61;36.20
65013;BME280;51715;39.432;-77.518;2023-06-14T04:58:17;98409.08;;;20.82;36.21
65013;BME280;51715;39.432;-77.518;2023-06-14T05:00:45;98407.87;;;20.95;36.17
65013;BME280;51715;39.432;-77.518;2023-06-14T05:03:13;98402.59;;;21.06;35.90
65013;BME280;51715;39.432;-77.518;2023-06-14T05:05:42;98402.69;;;20.96;35.56
65013;BME280;51715;39.432;-77.518;2023-06-14T05:08:11;98401.94;;;21.24;35.52
65013;BME280;51715;39.432;-77.518;2023-06-14T05:10:39;98402.67;;;21.21;35.28
65013;BME280;51715;39.432;-77.518;2023-06-14T05:13:07;98406.64;;;21.23;35.39
65013;BME280;51715;39.432;-77.518;2023-06-14T05:15:35;98403.72;;;20.97;35.36
65013;BME280;51715;39.432;-77.518;2023-06-14T05:18:03;98400.01;;;21.08;35.68
65013;BME280;51715;39.432;-77.518;2023-06-14T05:20:31;98402.26;;;21.11;35.90
65013;BME280;51715;39.432;-77.518;2023-06-14T05:22:59;98399.64;;;21.05;35.96
65013;BME280;51715;39.432;-77.518;2023-06-14T05:25:28;98401.43;;;21.06;35.98
65013;BME280;51715;39.432;-77.518;2023-06-14T05:27:56;98403.78;;;21.07;35.67
65013;BME280;51715;39.432;-77.518;2023-06-14T05:30:24;98407.53;;;21.05;35.56
65013;BME280;51715;39.432;-77.518;2023-06-14T05:32:52;98407.38;;;20.80;35.92
65013;BME280;51715;39.432;-77.518;2023-06-14T05:35:20;98407.04;;;21.01;35.51
65013;BME280;51715;39.432;-77.518;2023-06-14T05:37:48;98412.32;;;20.97;35.57
65013;BME280;51715;39.432;-77.518;2023-06-14T05:40:16;98409.01;;;20.93;36.04
65013;BME280;51715;39.432;-77.518;2023-06-14T05:42:45;98405.74;;;20.92;36.10
65013;BME280;51715;39.432;-77.518;2023-06-14T05:45:13;98406.88;;;20.91;35.88
65013;BME280;51715;39.432;-77.518;2023-06-14T05:47:41;98406.60;;;20.92;35.99
65013;BME280;51715;39.432;-77.518;2023-06-14T05:50:09;98397.25;;;20.79;36.19
65013;BME280;51715;39.432;-77.518;2023-06-14T05:52:38;98398.06;;;20.74;36.28
65013;BME280;51715;39.432;-77.518;2023-06-14T05:55:06;98395.40;;;20.55;36.78
65013;BME280;51715;39.432;-77.518;2023-06-14T05:57:35;98392.15;;;20.57;36.93
65013;BME280;51715;39.432;-77.518;2023-06-14T06:00:04;98388.40;;;20.55;37.13
65013;BME280;51715;39.432;-77.518;2023-06-14T06:02:33;98383.14;;;20.55;37.27
65013;BME280;51715;39.432;-77.518;2023-06-14T06:05:01;98379.44;;;20.57;37.35
65013;BME280;51715;39.432;-77.518;2023-06-14T06:07:29;98372.67;;;20.54;36.99
65013;BME280;51715;39.432;-77.518;2023-06-14T06:09:57;98368.90;;;20.46;37.36
65013;BME280;51715;39.432;-77.518;2023-06-14T06:12:26;98366.06;;;20.39;38.01
65013;BME280;51715;39.432;-77.518;2023-06-14T06:14:54;98365.21;;;20.20;37.40
65013;BME280;51715;39.432;-77.518;2023-06-14T06:17:22;98362.50;;;20.27;37.87
65013;BME280;51715;39.432;-77.518;2023-06-14T06:19:51;98356.30;;;20.30;38.53
65013;BME280;51715;39.432;-77.518;2023-06-14T06:22:19;98349.40;;;20.29;37.37
65013;BME280;51715;39.432;-77.518;2023-06-14T06:24:48;98349.65;;;20.32;37.37
65013;BME280;51715;39.432;-77.518;2023-06-14T06:27:16;98351.84;;;20.40;37.41
65013;BME280;51715;39.432;-77.518;2023-06-14T06:29:44;98358.47;;;20.75;37.07
65013;BME280;51715;39.432;-77.518;2023-06-14T06:32:12;98368.66;;;20.57;36.88
65013;BME280;51715;39.432;-77.518;2023-06-14T06:34:41;98370.24;;;20.44;37.17
65013;BME280;51715;39.432;-77.518;2023-06-14T06:37:08;98369.42;;;20.76;37.32
65013;BME280;51715;39.432;-77.518;2023-06-14T06:39:37;98365.67;;;20.63;37.43
65013;BME280;51715;39.432;-77.518;2023-06-14T06:42:05;98365.37;;;20.79;37.56
65013;BME280;51715;39.432;-77.518;2023-06-14T06:44:33;98361.15;;;21.07;37.93
65013;BME280;51715;39.432;-77.518;2023-06-14T06:47:02;98357.93;;;20.89;37.88
65013;BME280;51715;39.432;-77.518;2023-06-14T06:49:30;98347.86;;;21.19;37.88
65013;BME280;51715;39.432;-77.518;2023-06-14T06:52:03;98349.04;;;21.19;37.92
65013;BME280;51715;39.432;-77.518;2023-06-14T06:54:32;98346.69;;;21.22;37.18
65013;BME280;51715;39.432;-77.518;2023-06-14T06:57:00;98342.07;;;21.23;36.82
65013;BME280;51715;39.432;-77.518;2023-06-14T06:59:28;98339.14;;;21.20;37.90
65013;BME280;51715;39.432;-77.518;2023-06-14T07:01:57;98334.18;;;20.83;38.06
65013;BME280;51715;39.432;-77.518;2023-06-14T07:04:25;98317.94;;;21.12;38.21
65013;BME280;51715;39.432;-77.518;2023-06-14T07:06:54;98310.65;;;20.87;38.17
65013;BME280;51715;39.432;-77.518;2023-06-14T07:09:21;98295.92;;;21.08;38.29
65013;BME280;51715;39.432;-77.518;2023-06-14T07:11:50;98292.74;;;20.64;39.16
65013;BME280;51715;39.432;-77.518;2023-06-14T07:14:18;98291.55;;;20.62;39.09
65013;BME280;51715;39.432;-77.518;2023-06-14T07:16:46;98288.96;;;20.65;38.80
65013;BME280;51715;39.432;-77.518;2023-06-14T07:19:15;98283.29;;;20.84;38.68
65013;BME280;51715;39.432;-77.518;2023-06-14T07:21:43;98287.24;;;20.79;38.11
65013;BME280;51715;39.432;-77.518;2023-06-14T07:24:11;98286.90;;;21.14;38.01
65013;BME280;51715;39.432;-77.518;2023-06-14T07:26:39;98283.70;;;21.04;38.42
65013;BME280;51715;39.432;-77.518;2023-06-14T07:29:07;98283.29;;;21.16;37.69
65013;BME280;51715;39.432;-77.518;2023-06-14T07:31:35;98283.56;;;20.99;37.44
65013;BME280;51715;39.432;-77.518;2023-06-14T07:34:03;98284.28;;;21.33;37.37
65013;BME280;51715;39.432;-77.518;2023-06-14T07:36:31;98285.76;;;21.39;37.45
65013;BME280;51715;39.432;-77.518;2023-06-14T07:38:59;98275.21;;;21.68;37.46
65013;BME280;51715;39.432;-77.518;2023-06-14T07:41:27;98271.08;;;21.16;37.39
65013;BME280;51715;39.432;-77.518;2023-06-14T07:43:56;98264.95;;;21.28;37.46
65013;BME280;51715;39.432;-77.518;2023-06-14T07:46:24;98264.45;;;21.36;37.61
65013;BME280;51715;39.432;-77.518;2023-06-14T07:48:51;98262.41;;;21.35;37.93
65013;BME280;51715;39.432;-77.518;2023-06-14T07:51:19;98263.10;;;21.40;37.78
65013;BME280;51715;39.432;-77.518;2023-06-14T07:53:48;98264.72;;;21.46;37.74
65013;BME280;51715;39.432;-77.518;2023-06-14T07:56:16;98272.67;;;21.55;37.49
65013;BME280;51715;39.432;-77.518;2023-06-14T07:58:44;98278.20;;;21.38;37.26
65013;BME280;51715;39.432;-77.518;2023-06-14T08:01:13;98278.49;;;21.46;37.16
65013;BME280;51715;39.432;-77.518;2023-06-14T08:03:41;98275.22;;;21.50;36.78
65013;BME280;51715;39.432;-77.518;2023-06-14T08:06:10;98268.52;;;21.53;36.90
65013;BME280;51715;39.432;-77.518;2023-06-14T08:08:38;98260.61;;;21.52;36.91
65013;BME280;51715;39.432;-77.518;2023-06-14T08:11:07;98262.17;;;21.70;37.12
65013;BME280;51715;39.432;-77.518;2023-06-14T08:13:35;98260.94;;;21.57;37.05
65013;BME280;51715;39.432;-77.518;2023-06-14T08:16:03;98254.79;;;21.72;37.22
65013;BME280;51715;39.432;-77.518;2023-06-14T08:18:31;98248.56;;;21.58;37.98
65013;BME280;51715;39.432;-77.518;2023-06-14T08:20:58;98246.66;;;21.35;38.01
65013;BME280;51715;39.432;-77.518;2023-06-14T08:23:27;98244.39;;;21.54;37.69
65013;BME280;51715;39.432;-77.518;2023-06-14T08:25:55;98241.96;;;21.29;37.75
65013;BME280;51715;39.432;-77.518;2023-06-14T08:28:24;98242.20;;;21.52;37.77
65013;BME280;51715;39.432;-77.518;2023-06-14T08:30:52;98239.02;;;21.37;37.74
65013;BME280;51715;39.432;-77.518;2023-06-14T08:33:20;98239.68;;;21.11;37.75
65013;BME280;51715;39.432;-77.518;2023-06-14T08:35:48;98233.49;;;21.35;37.91
65013;BME280;51715;39.432;-77.518;2023-06-14T08:38:17;98229.44;;;21.43;38.03
65013;BME280;51715;39.432;-77.518;2023-06-14T08:40:46;98227.80;;;21.17;38.05
65013;BME280;51715;39.432;-77.518;2023-06-14T08:43:15;98231.15;;;21.18;37.71
65013;BME280;51715;39.432;-77.518;2023-06-14T08:45:45;98232.53;;;20.93;38.21
65013;BME280;51715;39.432;-77.518;2023-06-14T08:48:14;98230.44;;;21.21;38.14
65013;BME280;51715;39.432;-77.518;2023-06-14T08:50:44;98230.76;;;21.48;38.29
65013;BME280;51715;39.432;-77.518;2023-06-14T08:53:14;98227.27;;;21.57;38.02
65013;BME280;51715;39.432;-77.518;2023-06-14T08:55:43;98230.13;;;21.40;37.98
65013;BME280;51715;39.432;-77.518;2023-06-14T08:58:11;98231.12;;;21.17;37.86
65013;BME280;51715;39.432;-77.518;2023-06-14T09:00:40;98231.34;;;21.65;38.42
65013;BME280;51715;39.432;-77.518;2023-06-14T09:03:09;98232.39;;;21.11;38.46
65013;BME280;51715;39.432;-77.518;2023-06-14T09:05:37;98233.28;;;21.35;38.26
65013;BME280;51715;39.432;-77.518;2023-06-14T09:08:05;98226.40;;;21.35;38.44
65013;BME280;51715;39.432;-77.518;2023-06-14T09:10:34;98228.44;;;21.38;38.50
65013;BME280;51715;39.432;-77.518;2023-06-14T09:13:02;98224.23;;;21.38;38.87
65013;BME280;51715;39.432;-77.518;2023-06-14T09:15:30;98224.79;;;21.12;38.77
65013;BME280;51715;39.432;-77.518;2023-06-14T09:17:59;98213.84;;;21.43;39.13
65013;BME280;51715;39.432;-77.518;2023-06-14T09:20:30;98208.65;;;21.23;39.23
65013;BME280;51715;39.432;-77.518;2023-06-14T09:22:58;98208.86;;;21.09;39.42
65013;BME280;51715;39.432;-77.518;2023-06-14T09:25:26;98208.41;;;21.33;39.35
65013;BME280;51715;39.432;-77.518;2023-06-14T09:27:55;98205.74;;;21.16;39.53
65013;BME280;51715;39.432;-77.518;2023-06-14T09:30:23;98206.04;;;21.20;39.47
65013;BME280;51715;39.432;-77.518;2023-06-14T09:32:51;98208.79;;;21.19;39.21
65013;BME280;51715;39.432;-77.518;2023-06-14T09:35:21;98205.43;;;21.44;39.19
65013;BME280;51715;39.432;-77.518;2023-06-14T09:37:49;98205.17;;;21.03;39.16
65013;BME280;51715;39.432;-77.518;2023-06-14T09:40:21;98202.24;;;21.01;39.35
65013;BME280;51715;39.432;-77.518;2023-06-14T09:42:49;98202.48;;;21.56;39.21
65013;BME280;51715;39.432;-77.518;2023-06-14T09:45:18;98202.69;;;21.37;39.39
65013;BME280;51715;39.432;-77.518;2023-06-14T09:47:49;98198.44;;;21.41;39.28
65013;BME280;51715;39.432;-77.518;2023-06-14T09:50:17;98198.43;;;21.42;38.93
65013;BME280;51715;39.432;-77.518;2023-06-14T09:52:45;98202.83;;;21.19;39.27
65013;BME280;51715;39.432;-77.518;2023-06-14T09:55:16;98206.82;;;21.18;39.16
65013;BME280;51715;39.432;-77.518;2023-06-14T09:57:48;98203.67;;;21.20;39.30
65013;BME280;51715;39.432;-77.518;2023-06-14T10:00:19;98200.34;;;21.23;39.56
65013;BME280;51715;39.432;-77.518;2023-06-14T10:02:53;98203.22;;;21.22;39.55
65013;BME280;51715;39.432;-77.518;2023-06-14T10:05:24;98199.62;;;21.56;39.42
65013;BME280;51715;39.432;-77.518;2023-06-14T10:07:56;98201.74;;;21.40;39.13
65013;BME280;51715;39.432;-77.518;2023-06-14T10:10:28;98197.60;;;21.58;39.40
65013;BME280;51715;39.432;-77.518;2023-06-14T10:12:57;98196.20;;;21.50;40.18
65013;BME280;51715;39.432;-77.518;2023-06-14T10:15:30;98190.36;;;21.14;40.21
65013;BME280;51715;39.432;-77.518;2023-06-14T10:18:06;98183.59;;;21.42;40.65
65013;BME280;51715;39.432;-77.518;2023-06-14T10:20:41;98179.33;;;21.37;41.11
65013;BME280;51715;39.432;-77.518;2023-06-14T10:23:17;98179.12;;;21.19;41.02
65013;BME280;51715;39.432;-77.518;2023-06-14T10:25:50;98176.32;;;21.24;41.41
65013;BME280;51715;39.432;-77.518;2023-06-14T10:28:22;98171.41;;;21.18;41.34
65013;BME280;51715;39.432;-77.518;2023-06-14T10:31:08;98172.12;;;21.11;41.29
65013;BME280;51715;39.432;-77.518;2023-06-14T10:33:39;98175.42;;;21.14;41.46
65013;BME280;51715;39.432;-77.518;2023-06-14T10:36:10;98180.58;;;21.13;41.61
65013;BME280;51715;39.432;-77.518;2023-06-14T10:38:39;98187.04;;;21.42;41.84
65013;BME280;51715;39.432;-77.518;2023-06-14T10:41:10;98187.37;;;20.94;41.82
65013;BME280;51715;39.432;-77.518;2023-06-14T10:43:38;98183.17;;;21.20;41.98
65013;BME280;51715;39.432;-77.518;2023-06-14T10:46:16;98181.71;;;21.42;42.40
65013;BME280;51715;39.432;-77.518;2023-06-14T10:48:45;98176.01;;;21.09;42.88
65013;BME280;51715;39.432;-77.518;2023-06-14T10:51:21;98172.75;;;21.13;43.07
65013;BME280;51715;39.432;-77.518;2023-06-14T10:53:50;98170.83;;;20.71;44.07
65013;BME280;51715;39.432;-77.518;2023-06-14T10:56:28;98170.72;;;20.84;43.71
65013;BME280;51715;39.432;-77.518;2023-06-14T10:58:57;98167.50;;;20.95;44.14
65013;BME280;51715;39.432;-77.518;2023-06-14T11:01:37;98166.94;;;20.89;43.87
65013;BME280;51715;39.432;-77.518;2023-06-14T11:04:08;98167.70;;;21.32;44.14
65013;BME280;51715;39.432;-77.518;2023-06-14T11:06:46;98170.04;;;20.94;44.32
65013;BME280;51715;39.432;-77.518;2023-06-14T11:09:43;98167.12;;;21.15;44.18
65013;BME280;51715;39.432;-77.518;2023-06-14T11:12:14;98168.79;;;20.79;44.59
65013;BME280;51715;39.432;-77.518;2023-06-14T11:14:42;98167.38;;;20.91;44.29
65013;BME280;51715;39.432;-77.518;2023-06-14T11:17:13;98170.41;;;21.17;44.04
65013;BME280;51715;39.432;-77.518;2023-06-14T11:19:41;98172.30;;;20.93;43.82
65013;BME280;51715;39.432;-77.518;2023-06-14T11:22:09;98166.26;;;21.21;44.01
65013;BME280;51715;39.432;-77.518;2023-06-14T11:24:36;98164.63;;;21.21;43.91
65013;BME280;51715;39.432;-77.518;2023-06-14T11:27:05;98170.08;;;20.97;43.93
65013;BME280;51715;39.432;-77.518;2023-06-14T11:29:33;98167.81;;;21.02;43.73
65013;BME280;51715;39.432;-77.518;2023-06-14T11:32:02;98159.85;;;21.28;43.60
65013;BME280;51715;39.432;-77.518;2023-06-14T11:34:30;98166.31;;;20.97;43.76
65013;BME280;51715;39.432;-77.518;2023-06-14T11:36:57;98172.11;;;20.83;43.87
65013;BME280;51715;39.432;-77.518;2023-06-14T11:39:25;98167.24;;;20.94;44.03
65013;BME280;51715;39.432;-77.518;2023-06-14T11:41:53;98160.72;;;20.65;44.29
65013;BME280;51715;39.432;-77.518;2023-06-14T11:44:21;98162.15;;;20.86;44.24
65013;BME280;51715;39.432;-77.518;2023-06-14T11:46:49;98166.45;;;20.68;44.50
65013;BME280;51715;39.432;-77.518;2023-06-14T11:49:17;98167.28;;;20.86;44.48
65013;BME280;51715;39.432;-77.518;2023-06-14T11:51:46;98163.23;;;20.71;44.91
65013;BME280;51715;39.432;-77.518;2023-06-14T11:54:14;98161.03;;;20.67;45.39
65013;BME280;51715;39.432;-77.518;2023-06-14T11:56:42;98155.58;;;20.68;45.50
65013;BME280;51715;39.432;-77.518;2023-06-14T11:59:14;98153.79;;;20.77;45.40
65013;BME280;51715;39.432;-77.518;2023-06-14T12:01:43;98158.91;;;20.68;44.96
65013;BME280;51715;39.432;-77.518;2023-06-14T12:04:11;98163.50;;;20.94;44.79
65013;BME280;51715;39.432;-77.518;2023-06-14T12:06:39;98164.80;;;20.92;45.04
65013;BME280;51715;39.432;-77.518;2023-06-14T12:09:08;98167.90;;;20.91;44.94
65013;BME280;51715;39.432;-77.518;2023-06-14T12:11:37;98173.01;;;20.70;44.68
65013;BME280;51715;39.432;-77.518;2023-06-14T12:14:05;98171.90;;;20.89;45.06
65013;BME280;51715;39.432;-77.518;2023-06-14T12:16:35;98176.94;;;20.71;44.93
65013;BME280;51715;39.432;-77.518;2023-06-14T12:19:11;98169.45;;;20.93;44.87
65013;BME280;51715;39.432;-77.518;2023-06-14T12:21:40;98160.98;;;20.93;44.81
65013;BME280;51715;39.432;-77.518;2023-06-14T12:24:09;98150.33;;;20.83;44.95
65013;BME280;51715;39.432;-77.518;2023-06-14T12:26:39;98142.99;;;20.62;45.75
65013;BME280;51715;39.432;-77.518;2023-06-14T12:29:07;98127.84;;;20.45;45.89
65013;BME280;51715;39.432;-77.518;2023-06-14T12:31:36;98120.53;;;20.24;46.33
65013;BME280;51715;39.432;-77.518;2023-06-14T12:34:04;98116.39;;;20.21;46.56
65013;BME280;51715;39.432;-77.518;2023-06-14T12:36:33;98117.51;;;20.17;46.67
65013;BME280;51715;39.432;-77.518;2023-06-14T12:39:02;98118.76;;;20.13;46.78
65013;BME280;51715;39.432;-77.518;2023-06-14T12:41:30;98108.81;;;20.19;47.08
65013;BME280;51715;39.432;-77.518;2023-06-14T12:43:58;98103.95;;;20.16;47.43
65013;BME280;51715;39.432;-77.518;2023-06-14T12:46:26;98102.00;;;19.93;47.88
65013;BME280;51715;39.432;-77.518;2023-06-14T12:48:54;98094.62;;;20.01;48.34
65013;BME280;51715;39.432;-77.518;2023-06-14T12:51:23;98095.37;;;19.97;48.27