sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72936;DHT22;61085;48.804;9.228;2022-11-23T00:00:27;6.60;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T00:02:57;6.60;99.10
72936;DHT22;61085;48.804;9.228;2022-11-23T00:05:24;6.60;99.10
72936;DHT22;61085;48.804;9.228;2022-11-23T00:07:49;6.50;99.30
72936;DHT22;61085;48.804;9.228;2022-11-23T00:10:16;6.60;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T00:12:42;6.60;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T00:15:09;6.50;99.30
72936;DHT22;61085;48.804;9.228;2022-11-23T00:17:35;6.60;99.30
72936;DHT22;61085;48.804;9.228;2022-11-23T00:20:01;6.60;99.10
72936;DHT22;61085;48.804;9.228;2022-11-23T00:22:27;6.70;99.00
72936;DHT22;61085;48.804;9.228;2022-11-23T00:24:52;6.70;98.80
72936;DHT22;61085;48.804;9.228;2022-11-23T00:27:18;6.60;98.90
72936;DHT22;61085;48.804;9.228;2022-11-23T00:29:44;6.60;98.50
72936;DHT22;61085;48.804;9.228;2022-11-23T00:32:09;6.60;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T00:34:35;6.60;98.80
72936;DHT22;61085;48.804;9.228;2022-11-23T00:37:00;6.70;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T00:39:26;6.60;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T00:41:51;6.60;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T00:44:17;6.50;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T00:46:43;6.50;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T00:49:08;6.40;98.80
72936;DHT22;61085;48.804;9.228;2022-11-23T00:51:35;6.40;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T00:54:03;6.50;99.30
72936;DHT22;61085;48.804;9.228;2022-11-23T00:56:30;6.40;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T00:58:57;6.50;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T01:01:25;6.60;99.00
72936;DHT22;61085;48.804;9.228;2022-11-23T01:03:56;6.70;99.00
72936;DHT22;61085;48.804;9.228;2022-11-23T01:06:31;6.80;98.00
72936;DHT22;61085;48.804;9.228;2022-11-23T01:08:59;6.70;98.20
72936;DHT22;61085;48.804;9.228;2022-11-23T01:11:28;6.70;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T01:13:54;6.70;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T01:16:23;6.70;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T01:18:56;6.70;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T01:21:23;6.90;98.80
72936;DHT22;61085;48.804;9.228;2022-11-23T01:23:49;6.80;98.50
72936;DHT22;61085;48.804;9.228;2022-11-23T01:26:15;6.70;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T01:28:41;6.70;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T01:31:21;6.70;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T01:33:56;6.80;98.50
72936;DHT22;61085;48.804;9.228;2022-11-23T01:36:25;6.80;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T01:38:51;6.70;98.50
72936;DHT22;61085;48.804;9.228;2022-11-23T01:41:31;6.80;98.10
72936;DHT22;61085;48.804;9.228;2022-11-23T01:43:58;6.70;98.10
72936;DHT22;61085;48.804;9.228;2022-11-23T01:46:24;6.70;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T01:49:00;6.60;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T01:51:31;6.60;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T01:54:03;6.60;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T01:56:33;6.70;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T01:59:02;6.60;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T02:01:29;6.70;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T02:03:55;6.60;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T02:06:23;6.70;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T02:08:49;6.70;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T02:11:15;6.60;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T02:13:44;6.50;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T02:16:10;6.50;98.50
72936;DHT22;61085;48.804;9.228;2022-11-23T02:18:37;6.50;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T02:21:05;6.50;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T02:26:29;6.50;98.90
72936;DHT22;61085;48.804;9.228;2022-11-23T02:29:06;6.40;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T02:31:33;6.40;98.90
72936;DHT22;61085;48.804;9.228;2022-11-23T02:33:58;6.50;98.50
72936;DHT22;61085;48.804;9.228;2022-11-23T02:36:35;6.40;98.10
72936;DHT22;61085;48.804;9.228;2022-11-23T02:44:08;6.40;98.20
72936;DHT22;61085;48.804;9.228;2022-11-23T02:46:36;6.40;98.40
72936;DHT22;61085;48.804;9.228;2022-11-23T02:49:02;6.50;98.10
72936;DHT22;61085;48.804;9.228;2022-11-23T02:51:27;6.40;97.80
72936;DHT22;61085;48.804;9.228;2022-11-23T02:53:53;6.30;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T02:56:18;6.30;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T02:58:44;6.40;98.20
72936;DHT22;61085;48.804;9.228;2022-11-23T03:01:10;6.20;98.00
72936;DHT22;61085;48.804;9.228;2022-11-23T03:03:35;6.20;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T03:06:01;6.10;98.60
72936;DHT22;61085;48.804;9.228;2022-11-23T03:08:26;6.00;99.00
72936;DHT22;61085;48.804;9.228;2022-11-23T03:10:52;6.00;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T03:13:17;5.90;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T03:15:43;5.80;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T03:18:09;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:20:35;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:23:01;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:25:26;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:27:52;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:30:18;6.00;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T03:32:43;6.00;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T03:35:09;5.90;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T03:37:35;5.80;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T03:40:00;5.70;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:42:26;5.70;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:44:52;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:47:17;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T03:49:43;6.00;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T03:52:08;6.00;99.70
72936;DHT22;61085;48.804;9.228;2022-11-23T03:54:34;6.10;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T03:57:00;6.10;99.10
72936;DHT22;61085;48.804;9.228;2022-11-23T03:59:25;6.10;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T04:01:51;6.10;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T04:04:16;6.10;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T04:06:43;6.00;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T04:09:11;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:11:36;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:14:02;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:16:28;5.70;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:18:53;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:21:19;5.80;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:23:44;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:26:10;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:28:38;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:31:04;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:33:29;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:35:56;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:38:21;6.10;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T04:40:47;6.10;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T04:43:13;6.10;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T04:45:39;6.10;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T04:48:05;6.10;99.70
72936;DHT22;61085;48.804;9.228;2022-11-23T04:50:31;6.10;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T04:52:58;6.10;99.30
72936;DHT22;61085;48.804;9.228;2022-11-23T04:55:24;6.20;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T04:57:50;6.20;99.30
72936;DHT22;61085;48.804;9.228;2022-11-23T05:00:16;6.40;98.70
72936;DHT22;61085;48.804;9.228;2022-11-23T05:02:41;6.20;99.10
72936;DHT22;61085;48.804;9.228;2022-11-23T05:05:07;6.20;99.00
72936;DHT22;61085;48.804;9.228;2022-11-23T05:07:33;6.30;98.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:09:59;6.20;98.80
72936;DHT22;61085;48.804;9.228;2022-11-23T05:12:24;6.20;99.00
72936;DHT22;61085;48.804;9.228;2022-11-23T05:14:50;6.20;99.30
72936;DHT22;61085;48.804;9.228;2022-11-23T05:17:16;6.00;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T05:19:41;6.50;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:22:07;6.70;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:24:33;6.60;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T05:26:59;6.40;98.80
72936;DHT22;61085;48.804;9.228;2022-11-23T05:29:24;6.30;98.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:31:50;6.20;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T05:34:15;6.10;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T05:36:41;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:39:07;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:41:32;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:43:58;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:46:23;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:48:49;6.20;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:51:14;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:53:40;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:56:06;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T05:58:31;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:00:58;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:03:24;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:05:50;5.90;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T06:08:16;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:10:42;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:13:07;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:15:33;6.00;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T06:18:02;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:20:28;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:22:54;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:25:21;6.10;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T06:27:58;6.10;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T06:30:26;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:32:51;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:35:17;5.90;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T06:37:43;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:40:10;6.00;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:42:35;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:45:01;6.00;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T06:47:27;5.90;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T06:49:53;6.00;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T06:52:19;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:54:45;5.90;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T06:57:11;5.90;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T06:59:36;5.90;99.70
72936;DHT22;61085;48.804;9.228;2022-11-23T07:02:02;5.90;99.80
72936;DHT22;61085;48.804;9.228;2022-11-23T07:04:28;6.00;99.60
72936;DHT22;61085;48.804;9.228;2022-11-23T07:06:53;6.00;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T07:09:19;6.00;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T07:11:45;6.00;99.40
72936;DHT22;61085;48.804;9.228;2022-11-23T07:14:10;6.00;99.20
72936;DHT22;61085;48.804;9.228;2022-11-23T07:16:36;6.00;99.50
72936;DHT22;61085;48.804;9.228;2022-11-23T07:19:02;6.20;99.90
72936;DHT22;61085;48.804;9.228;2022-11-23T07:21:28;6.30;99.00
72936;DHT22;61085;48.804;9.228;2022-11-23T07:23:53;6.30;98.30
72936;DHT22;61085;48.804;9.228;2022-11-23T07:26:19;6.50;97.90
72936;DHT22;61085;48.804;9.228;2022-11-23T07:28:45;6.50;97.40
72936;DHT22;61085;48.804;9.228;2022-11-23T07:31:10;6.50;97.50
72936;DHT22;61085;48.804;9.228;2022-11-23T07:33:37;6.40;97.20
72936;DHT22;61085;48.804;9.228;2022-11-23T07:36:03;6.50;96.80
72936;DHT22;61085;48.804;9.228;2022-11-23T07:38:29;6.50;97.00
72936;DHT22;61085;48.804;9.228;2022-11-23T07:40:55;6.60;96.70
72936;DHT22;61085;48.804;9.228;2022-11-23T07:43:21;6.60;97.00
72936;DHT22;61085;48.804;9.228;2022-11-23T07:45:46;6.60;96.00
72936;DHT22;61085;48.804;9.228;2022-11-23T07:48:12;6.60;95.90
72936;DHT22;61085;48.804;9.228;2022-11-23T07:50:38;6.70;96.00
72936;DHT22;61085;48.804;9.228;2022-11-23T07:53:05;6.70;96.00
72936;DHT22;61085;48.804;9.228;2022-11-23T07:55:33;7.20;95.30
72936;DHT22;61085;48.804;9.228;2022-11-23T07:57:59;7.80;92.60
72936;DHT22;61085;48.804;9.228;2022-11-23T08:02:52;8.40;91.70
72936;DHT22;61085;48.804;9.228;2022-11-23T08:05:18;9.30;87.80
72936;DHT22;61085;48.804;9.228;2022-11-23T08:07:44;10.40;80.90
72936;DHT22;61085;48.804;9.228;2022-11-23T08:10:11;11.10;74.70
72936;DHT22;61085;48.804;9.228;2022-11-23T08:12:37;10.90;73.20
72936;DHT22;61085;48.804;9.228;2022-11-23T08:15:04;10.50;74.20
72936;DHT22;61085;48.804;9.228;2022-11-23T08:17:29;9.70;77.10
72936;DHT22;61085;48.804;9.228;2022-11-23T08:19:55;9.20;80.80
72936;DHT22;61085;48.804;9.228;2022-11-23T08:22:20;8.80;83.30
72936;DHT22;61085;48.804;9.228;2022-11-23T08:24:47;8.30;85.60
72936;DHT22;61085;48.804;9.228;2022-11-23T08:27:13;8.20;87.30
72936;DHT22;61085;48.804;9.228;2022-11-23T08:29:38;8.20;87.30
72936;DHT22;61085;48.804;9.228;2022-11-23T08:32:04;8.00;88.80
72936;DHT22;61085;48.804;9.228;2022-11-23T08:34:30;8.00;89.30
72936;DHT22;61085;48.804;9.228;2022-11-23T08:36:55;7.90;90.40
72936;DHT22;61085;48.804;9.228;2022-11-23T08:39:21;7.90;89.40
72936;DHT22;61085;48.804;9.228;2022-11-23T08:41:47;7.80;90.30
72936;DHT22;61085;48.804;9.228;2022-11-23T08:44:13;8.00;89.70
72936;DHT22;61085;48.804;9.228;2022-11-23T08:46:38;8.00;90.10
72936;DHT22;61085;48.804;9.228;2022-11-23T08:49:05;8.10;90.10
72936;DHT22;61085;48.804;9.228;2022-11-23T08:51:31;8.00;89.60
72936;DHT22;61085;48.804;9.228;2022-11-23T08:53:57;7.90;91.10
72936;DHT22;61085;48.804;9.228;2022-11-23T08:56:23;7.90;90.50
72936;DHT22;61085;48.804;9.228;2022-11-23T08:58:49;7.80;91.40
72936;DHT22;61085;48.804;9.228;2022-11-23T09:01:16;7.90;91.20
72936;DHT22;61085;48.804;9.228;2022-11-23T09:03:42;8.10;90.70
72936;DHT22;61085;48.804;9.228;2022-11-23T09:06:09;8.20;90.40
72936;DHT22;61085;48.804;9.228;2022-11-23T09:08:35;8.20;89.90
72936;DHT22;61085;48.804;9.228;2022-11-23T09:11:05;8.40;89.30
72936;DHT22;61085;48.804;9.228;2022-11-23T09:13:31;8.30;89.10
72936;DHT22;61085;48.804;9.228;2022-11-23T09:16:00;8.30;89.20
72936;DHT22;61085;48.804;9.228;2022-11-23T09:18:27;8.30;88.70
72936;DHT22;61085;48.804;9.228;2022-11-23T09:20:55;8.40;89.10
72936;DHT22;61085;48.804;9.228;2022-11-23T09:23:21;8.40;88.40
72936;DHT22;61085;48.804;9.228;2022-11-23T09:25:47;8.50;89.70
72936;DHT22;61085;48.804;9.228;2022-11-23T09:28:15;8.50;88.90
72936;DHT22;61085;48.804;9.228;2022-11-23T09:30:41;8.60;88.20
72936;DHT22;61085;48.804;9.228;2022-11-23T09:33:07;8.70;86.90
72936;DHT22;61085;48.804;9.228;2022-11-23T09:35:34;8.50;86.50
72936;DHT22;61085;48.804;9.228;2022-11-23T09:38:00;8.30;87.80
72936;DHT22;61085;48.804;9.228;2022-11-23T09:40:38;8.30;88.00
72936;DHT22;61085;48.804;9.228;2022-11-23T09:43:34;8.30;88.30
72936;DHT22;61085;48.804;9.228;2022-11-23T09:46:13;8.40;87.80
72936;DHT22;61085;48.804;9.228;2022-11-23T09:49:12;8.50;88.00
72936;DHT22;61085;48.804;9.228;2022-11-23T09:51:39;8.40;87.70
72936;DHT22;61085;48.804;9.228;2022-11-23T09:54:28;8.40;88.00
72936;DHT22;61085;48.804;9.228;2022-11-23T09:56:56;8.40;87.50
72936;DHT22;61085;48.804;9.228;2022-11-23T10:01:50;8.40;87.30
72936;DHT22;61085;48.804;9.228;2022-11-23T10:04:17;8.40;87.80
72936;DHT22;61085;48.804;9.228;2022-11-23T10:06:44;8.70;87.60
72936;DHT22;61085;48.804;9.228;2022-11-23T10:09:33;8.70;87.70
72936;DHT22;61085;48.804;9.228;2022-11-23T10:24:55;9.00;83.30
72936;DHT22;61085;48.804;9.228;2022-11-23T10:27:23;9.00;81.90
72936;DHT22;61085;48.804;9.228;2022-11-23T10:29:49;9.10;82.00
72936;DHT22;61085;48.804;9.228;2022-11-23T10:32:34;9.10;82.40
72936;DHT22;61085;48.804;9.228;2022-11-23T10:35:39;9.20;81.90
72936;DHT22;61085;48.804;9.228;2022-11-23T10:38:16;9.20;81.20
72936;DHT22;61085;48.804;9.228;2022-11-23T10:43:26;9.40;79.60
72936;DHT22;61085;48.804;9.228;2022-11-23T10:48:47;9.50;80.00
72936;DHT22;61085;48.804;9.228;2022-11-23T10:53:59;9.60;79.40
72936;DHT22;61085;48.804;9.228;2022-11-23T10:56:25;9.60;78.80
72936;DHT22;61085;48.804;9.228;2022-11-23T10:58:51;9.60;78.80
72936;DHT22;61085;48.804;9.228;2022-11-23T11:01:24;9.70;78.80
72936;DHT22;61085;48.804;9.228;2022-11-23T11:03:51;9.80;77.70
72936;DHT22;61085;48.804;9.228;2022-11-23T11:06:26;9.80;77.10
72936;DHT22;61085;48.804;9.228;2022-11-23T11:09:04;9.90;76.80
72936;DHT22;61085;48.804;9.228;2022-11-23T11:11:37;9.90;76.40
72936;DHT22;61085;48.804;9.228;2022-11-23T11:19:31;10.10;73.70
72936;DHT22;61085;48.804;9.228;2022-11-23T11:21:58;10.00;73.20
72936;DHT22;61085;48.804;9.228;2022-11-23T11:24:37;10.00;75.50
72936;DHT22;61085;48.804;9.228;2022-11-23T11:27:13;10.00;72.60
72936;DHT22;61085;48.804;9.228;2022-11-23T11:37:45;9.90;70.40
72936;DHT22;61085;48.804;9.228;2022-11-23T11:45:32;10.10;70.30
72936;DHT22;61085;48.804;9.228;2022-11-23T11:48:08;10.10;71.30
72936;DHT22;61085;48.804;9.228;2022-11-23T11:53:40;10.20;71.40
72936;DHT22;61085;48.804;9.228;2022-11-23T11:56:24;10.20;69.20
72936;DHT22;61085;48.804;9.228;2022-11-23T11:59:04;10.30;69.80
72936;DHT22;61085;48.804;9.228;2022-11-23T12:01:39;10.40;69.00
72936;DHT22;61085;48.804;9.228;2022-11-23T12:04:13;10.50;67.30
72936;DHT22;61085;48.804;9.228;2022-11-23T12:07:15;10.50;65.80
72936;DHT22;61085;48.804;9.228;2022-11-23T12:09:46;10.70;65.10
72936;DHT22;61085;48.804;9.228;2022-11-23T12:12:16;10.70;64.70
72936;DHT22;61085;48.804;9.228;2022-11-23T12:14:44;10.70;65.10
72936;DHT22;61085;48.804;9.228;2022-11-23T12:17:46;10.70;65.30
72936;DHT22;61085;48.804;9.228;2022-11-23T12:25:44;10.70;62.30
72936;DHT22;61085;48.804;9.228;2022-11-23T12:31:44;10.60;63.30
72936;DHT22;61085;48.804;9.228;2022-11-23T12:34:33;10.70;63.90
72936;DHT22;61085;48.804;9.228;2022-11-23T12:37:15;10.80;62.60
72936;DHT22;61085;48.804;9.228;2022-11-23T12:42:41;10.90;63.00
72936;DHT22;61085;48.804;9.228;2022-11-23T12:45:23;10.90;61.70
72936;DHT22;61085;48.804;9.228;2022-11-23T12:59:25;10.70;63.70
72936;DHT22;61085;48.804;9.228;2022-11-23T13:02:00;10.70;64.10
72936;DHT22;61085;48.804;9.228;2022-11-23T13:04:42;10.70;64.00
72936;DHT22;61085;48.804;9.228;2022-11-23T13:10:11;10.80;62.50
72936;DHT22;61085;48.804;9.228;2022-11-23T13:21:20;10.80;64.50
72936;DHT22;61085;48.804;9.228;2022-11-23T13:23:50;10.80;64.30
72936;DHT22;61085;48.804;9.228;2022-11-23T13:26:24;10.80;64.50
72936;DHT22;61085;48.804;9.228;2022-11-23T13:28:51;10.70;64.70
72936;DHT22;61085;48.804;9.228;2022-11-23T13:33:46;10.80;65.50
72936;DHT22;61085;48.804;9.228;2022-11-23T13:36:33;10.80;66.40
72936;DHT22;61085;48.804;9.228;2022-11-23T13:39:02;10.70;65.90
72936;DHT22;61085;48.804;9.228;2022-11-23T13:46:54;10.80;66.30
72936;DHT22;61085;48.804;9.228;2022-11-23T13:49:45;10.80;65.30
72936;DHT22;61085;48.804;9.228;2022-11-23T13:57:28;10.70;67.50
72936;DHT22;61085;48.804;9.228;2022-11-23T14:00:40;10.80;67.30
72936;DHT22;61085;48.804;9.228;2022-11-23T14:02:39;10.80;68.00
72936;DHT22;61085;48.804;9.228;2022-11-23T14:05:36;10.80;67.90
72936;DHT22;61085;48.804;9.228;2022-11-23T14:08:17;10.80;67.30
72936;DHT22;61085;48.804;9.228;2022-11-23T14:10:44;10.80;67.80
72936;DHT22;61085;48.804;9.228;2022-11-23T14:13:31;10.80;68.00
72936;DHT22;61085;48.804;9.228;2022-11-23T14:15:59;10.80;67.50
72936;DHT22;61085;48.804;9.228;2022-11-23T14:21:24;10.90;65.10
72936;DHT22;61085;48.804;9.228;2022-11-23T14:32:27;10.80;65.50
72936;DHT22;61085;48.804;9.228;2022-11-23T14:40:46;10.80;65.30
72936;DHT22;61085;48.804;9.228;2022-11-23T14:43:16;10.70;65.00
72936;DHT22;61085;48.804;9.228;2022-11-23T14:45:45;10.70;65.50
72936;DHT22;61085;48.804;9.228;2022-11-23T14:48:40;10.70;65.50
72936;DHT22;61085;48.804;9.228;2022-11-23T14:51:11;10.70;66.10
72936;DHT22;61085;48.804;9.228;2022-11-23T14:53:43;10.70;65.30
72936;DHT22;61085;48.804;9.228;2022-11-23T14:56:36;10.60;65.70
72936;DHT22;61085;48.804;9.228;2022-11-23T14:59:25;10.50;66.60
72936;DHT22;61085;48.804;9.228;2022-11-23T15:02:00;10.40;66.80
72936;DHT22;61085;48.804;9.228;2022-11-23T15:04:31;10.40;66.70
72936;DHT22;61085;48.804;9.228;2022-11-23T15:07:14;10.40;67.10
72936;DHT22;61085;48.804;9.228;2022-11-23T15:10:10;10.30;67.50
72936;DHT22;61085;48.804;9.228;2022-11-23T15:12:42;10.20;68.20
72936;DHT22;61085;48.804;9.228;2022-11-23T15:18:07;10.10;68.70
72936;DHT22;61085;48.804;9.228;2022-11-23T15:20:40;10.00;69.10
72936;DHT22;61085;48.804;9.228;2022-11-23T15:23:09;10.00;69.70
72936;DHT22;61085;48.804;9.228;2022-11-23T15:25:52;9.90;70.00
72936;DHT22;61085;48.804;9.228;2022-11-23T15:28:25;9.80;70.30
72936;DHT22;61085;48.804;9.228;2022-11-23T15:30:51;9.80;70.80
72936;DHT22;61085;48.804;9.228;2022-11-23T15:33:19;9.80;71.70
72936;DHT22;61085;48.804;9.228;2022-11-23T15:35:45;9.70;71.50
72936;DHT22;61085;48.804;9.228;2022-11-23T15:38:13;9.70;72.10
72936;DHT22;61085;48.804;9.228;2022-11-23T15:40:42;9.50;72.70
72936;DHT22;61085;48.804;9.228;2022-11-23T15:43:13;9.50;74.00
72936;DHT22;61085;48.804;9.228;2022-11-23T15:45:59;9.40;74.20
72936;DHT22;61085;48.804;9.228;2022-11-23T15:48:28;9.40;74.70
72936;DHT22;61085;48.804;9.228;2022-11-23T15:51:18;9.40;74.90
72936;DHT22;61085;48.804;9.228;2022-11-23T15:53:48;9.40;74.80
72936;DHT22;61085;48.804;9.228;2022-11-23T15:56:35;9.30;75.30
72936;DHT22;61085;48.804;9.228;2022-11-23T16:01:47;9.20;76.20
72936;DHT22;61085;48.804;9.228;2022-11-23T16:04:28;9.20;76.70
72936;DHT22;61085;48.804;9.228;2022-11-23T16:06:55;9.10;76.70
72936;DHT22;61085;48.804;9.228;2022-11-23T16:09:41;9.10;77.20
72936;DHT22;61085;48.804;9.228;2022-11-23T16:12:25;9.10;77.90
72936;DHT22;61085;48.804;9.228;2022-11-23T16:15:40;9.10;77.60
72936;DHT22;61085;48.804;9.228;2022-11-23T16:17:43;9.10;76.90
72936;DHT22;61085;48.804;9.228;2022-11-23T16:20:14;9.20;78.50
72936;DHT22;61085;48.804;9.228;2022-11-23T16:22:47;9.30;77.80
72936;DHT22;61085;48.804;9.228;2022-11-23T16:25:33;9.30;77.30
72936;DHT22;61085;48.804;9.228;2022-11-23T16:28:01;9.40;76.30
72936;DHT22;61085;48.804;9.228;2022-11-23T16:30:36;9.30;76.30
72936;DHT22;61085;48.804;9.228;2022-11-23T16:33:02;9.30;76.50
72936;DHT22;61085;48.804;9.228;2022-11-23T16:35:28;9.40;76.60
72936;DHT22;61085;48.804;9.228;2022-11-23T16:37:53;9.40;76.40
72936;DHT22;61085;48.804;9.228;2022-11-23T16:40:19;9.30;75.60
72936;DHT22;61085;48.804;9.228;2022-11-23T16:42:45;9.40;75.90
72936;DHT22;61085;48.804;9.228;2022-11-23T16:45:15;9.40;75.40
72936;DHT22;61085;48.804;9.228;2022-11-23T16:47:55;9.40;75.00
72936;DHT22;61085;48.804;9.228;2022-11-23T16:50:22;9.50;74.60
72936;DHT22;61085;48.804;9.228;2022-11-23T16:52:48;9.50;73.00
72936;DHT22;61085;48.804;9.228;2022-11-23T16:55:14;9.50;72.70
72936;DHT22;61085;48.804;9.228;2022-11-23T16:57:42;9.50;73.50
72936;DHT22;61085;48.804;9.228;2022-11-23T17:00:17;9.50;74.80
72936;DHT22;61085;48.804;9.228;2022-11-23T17:02:43;9.60;75.30
72936;DHT22;61085;48.804;9.228;2022-11-23T17:05:20;9.50;76.40
72936;DHT22;61085;48.804;9.228;2022-11-23T17:07:45;9.40;78.10
72936;DHT22;61085;48.804;9.228;2022-11-23T17:10:12;9.40;79.00
72936;DHT22;61085;48.804;9.228;2022-11-23T17:12:39;9.40;79.40
72936;DHT22;61085;48.804;9.228;2022-11-23T17:15:06;9.40;80.40
72936;DHT22;61085;48.804;9.228;2022-11-23T17:17:32;9.40;82.10
72936;DHT22;61085;48.804;9.228;2022-11-23T17:19:58;9.40;83.30
72936;DHT22;61085;48.804;9.228;2022-11-23T17:22:23;9.30;83.80
72936;DHT22;61085;48.804;9.228;2022-11-23T17:24:49;9.40;83.40
72936;DHT22;61085;48.804;9.228;2022-11-23T17:27:23;9.40;84.10
72936;DHT22;61085;48.804;9.228;2022-11-23T17:30:00;9.30;84.80
72936;DHT22;61085;48.804;9.228;2022-11-23T17:32:27;9.40;85.70
72936;DHT22;61085;48.804;9.228;2022-11-23T17:34:53;9.40;84.70
72936;DHT22;61085;48.804;9.228;2022-11-23T17:37:22;9.40;84.50
72936;DHT22;61085;48.804;9.228;2022-11-23T17:39:49;9.40;86.00
72936;DHT22;61085;48.804;9.228;2022-11-23T17:42:15;9.30;87.10
72936;DHT22;61085;48.804;9.228;2022-11-23T17:44:41;9.30;88.10
72936;DHT22;61085;48.804;9.228;2022-11-23T17:49:43;9.20;89.60
72936;DHT22;61085;48.804;9.228;2022-11-23T17:52:10;9.10;91.10
72936;DHT22;61085;48.804;9.228;2022-11-23T17:54:36;9.30;92.00
72936;DHT22;61085;48.804;9.228;2022-11-23T17:57:02;9.30;90.60
72936;DHT22;61085;48.804;9.228;2022-11-23T17:59:27;9.30;91.20
72936;DHT22;61085;48.804;9.228;2022-11-23T18:01:53;9.10;91.70
72936;DHT22;61085;48.804;9.228;2022-11-23T18:04:19;9.00;92.40