sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83025;BME280;72839;53.326;-1.496;2023-09-18T00:02:04;98153.12;;;22.37;42.43
83025;BME280;72839;53.326;-1.496;2023-09-18T00:04:33;98158.53;;;22.23;42.29
83025;BME280;72839;53.326;-1.496;2023-09-18T00:09:28;98156.52;;;22.23;42.20
83025;BME280;72839;53.326;-1.496;2023-09-18T00:12:07;98149.03;;;22.53;42.09
83025;BME280;72839;53.326;-1.496;2023-09-18T00:15:04;98147.85;;;22.40;42.29
83025;BME280;72839;53.326;-1.496;2023-09-18T00:17:48;98148.47;;;22.39;42.29
83025;BME280;72839;53.326;-1.496;2023-09-18T00:20:36;98144.93;;;22.41;42.24
83025;BME280;72839;53.326;-1.496;2023-09-18T00:23:19;98131.74;;;22.41;42.20
83025;BME280;72839;53.326;-1.496;2023-09-18T00:27:05;98128.65;;;22.41;42.19
83025;BME280;72839;53.326;-1.496;2023-09-18T00:32:31;98131.56;;;22.35;42.27
83025;BME280;72839;53.326;-1.496;2023-09-18T00:36:57;98123.35;;;22.40;42.11
83025;BME280;72839;53.326;-1.496;2023-09-18T00:39:58;98108.96;;;22.43;42.06
83025;BME280;72839;53.326;-1.496;2023-09-18T00:42:57;98107.23;;;22.33;42.57
83025;BME280;72839;53.326;-1.496;2023-09-18T00:46:00;98108.96;;;22.45;42.03
83025;BME280;72839;53.326;-1.496;2023-09-18T00:49:17;98099.41;;;22.37;42.10
83025;BME280;72839;53.326;-1.496;2023-09-18T00:52:16;98088.64;;;22.32;42.14
83025;BME280;72839;53.326;-1.496;2023-09-18T00:55:37;98081.45;;;22.44;41.92
83025;BME280;72839;53.326;-1.496;2023-09-18T00:59:15;98075.40;;;22.41;41.95
83025;BME280;72839;53.326;-1.496;2023-09-18T01:03:39;98078.41;;;22.43;41.89
83025;BME280;72839;53.326;-1.496;2023-09-18T01:07:12;98075.58;;;22.20;42.19
83025;BME280;72839;53.326;-1.496;2023-09-18T01:10:51;98068.48;;;22.34;42.00
83025;BME280;72839;53.326;-1.496;2023-09-18T01:13:45;98064.24;;;22.45;41.78
83025;BME280;72839;53.326;-1.496;2023-09-18T01:18:27;98057.08;;;22.31;42.01
83025;BME280;72839;53.326;-1.496;2023-09-18T01:22:18;98048.72;;;22.62;41.86
83025;BME280;72839;53.326;-1.496;2023-09-18T01:25:31;98037.43;;;22.31;42.10
83025;BME280;72839;53.326;-1.496;2023-09-18T01:27:59;98026.56;;;22.24;42.09
83025;BME280;72839;53.326;-1.496;2023-09-18T01:32:59;98014.24;;;22.34;41.86
83025;BME280;72839;53.326;-1.496;2023-09-18T01:36:02;98006.62;;;22.35;41.81
83025;BME280;72839;53.326;-1.496;2023-09-18T01:38:31;97999.60;;;22.04;41.94
83025;BME280;72839;53.326;-1.496;2023-09-18T01:41:20;97989.53;;;22.38;41.78
83025;BME280;72839;53.326;-1.496;2023-09-18T01:46:14;97978.15;;;22.34;41.79
83025;BME280;72839;53.326;-1.496;2023-09-18T01:49:27;97969.41;;;22.26;41.88
83025;BME280;72839;53.326;-1.496;2023-09-18T01:52:28;97959.60;;;22.23;41.89
83025;BME280;72839;53.326;-1.496;2023-09-18T01:55:43;97953.77;;;22.25;41.90
83025;BME280;72839;53.326;-1.496;2023-09-18T01:58:27;97947.94;;;22.26;41.87
83025;BME280;72839;53.326;-1.496;2023-09-18T02:01:04;97943.45;;;22.02;41.84
83025;BME280;72839;53.326;-1.496;2023-09-18T02:04:39;97936.56;;;22.22;41.90
83025;BME280;72839;53.326;-1.496;2023-09-18T02:07:07;97933.87;;;22.25;41.86
83025;BME280;72839;53.326;-1.496;2023-09-18T02:09:45;97929.65;;;22.27;41.79
83025;BME280;72839;53.326;-1.496;2023-09-18T02:12:22;97925.48;;;22.24;41.82
83025;BME280;72839;53.326;-1.496;2023-09-18T02:14:52;97915.69;;;22.24;41.83
83025;BME280;72839;53.326;-1.496;2023-09-18T02:17:36;97908.03;;;22.20;41.85
83025;BME280;72839;53.326;-1.496;2023-09-18T02:20:22;97898.23;;;22.22;41.79
83025;BME280;72839;53.326;-1.496;2023-09-18T02:24:07;97890.74;;;22.05;42.06
83025;BME280;72839;53.326;-1.496;2023-09-18T02:27:16;97881.86;;;22.25;41.70
83025;BME280;72839;53.326;-1.496;2023-09-18T02:29:58;97881.36;;;22.13;41.95
83025;BME280;72839;53.326;-1.496;2023-09-18T02:32:34;97879.12;;;22.10;41.95
83025;BME280;72839;53.326;-1.496;2023-09-18T02:35:18;97875.09;;;22.58;41.95
83025;BME280;72839;53.326;-1.496;2023-09-18T02:37:43;97872.30;;;22.04;42.05
83025;BME280;72839;53.326;-1.496;2023-09-18T02:40:25;97868.60;;;21.97;42.14
83025;BME280;72839;53.326;-1.496;2023-09-18T02:43:46;97861.36;;;22.09;42.35
83025;BME280;72839;53.326;-1.496;2023-09-18T02:46:25;97850.68;;;22.01;42.06
83025;BME280;72839;53.326;-1.496;2023-09-18T02:49:18;97847.59;;;22.15;42.24
83025;BME280;72839;53.326;-1.496;2023-09-18T02:52:25;97841.83;;;22.14;41.89
83025;BME280;72839;53.326;-1.496;2023-09-18T02:54:53;97835.77;;;22.05;41.95
83025;BME280;72839;53.326;-1.496;2023-09-18T02:57:23;97831.34;;;22.06;41.93
83025;BME280;72839;53.326;-1.496;2023-09-18T03:00:47;97829.16;;;22.13;41.84
83025;BME280;72839;53.326;-1.496;2023-09-18T03:03:50;97824.69;;;22.13;41.81
83025;BME280;72839;53.326;-1.496;2023-09-18T03:06:49;97821.06;;;21.89;42.17
83025;BME280;72839;53.326;-1.496;2023-09-18T03:09:38;97816.57;;;21.89;42.17
83025;BME280;72839;53.326;-1.496;2023-09-18T03:12:06;97814.55;;;22.06;41.87
83025;BME280;72839;53.326;-1.496;2023-09-18T03:17:33;97809.28;;;21.94;42.06
83025;BME280;72839;53.326;-1.496;2023-09-18T03:20:08;97810.04;;;21.71;42.40
83025;BME280;72839;53.326;-1.496;2023-09-18T03:23:06;97808.52;;;21.80;42.30
83025;BME280;72839;53.326;-1.496;2023-09-18T03:27:47;97798.78;;;22.19;42.01
83025;BME280;72839;53.326;-1.496;2023-09-18T03:30:14;97798.14;;;21.89;42.12
83025;BME280;72839;53.326;-1.496;2023-09-18T03:32:58;97794.78;;;21.85;42.12
83025;BME280;72839;53.326;-1.496;2023-09-18T03:35:24;97788.92;;;21.82;42.08
83025;BME280;72839;53.326;-1.496;2023-09-18T03:38:16;97781.42;;;21.75;42.35
83025;BME280;72839;53.326;-1.496;2023-09-18T03:41:00;97776.53;;;21.94;41.97
83025;BME280;72839;53.326;-1.496;2023-09-18T03:44:24;97771.26;;;22.10;42.12
83025;BME280;72839;53.326;-1.496;2023-09-18T03:47:17;97773.61;;;21.86;42.12
83025;BME280;72839;53.326;-1.496;2023-09-18T03:49:55;97772.67;;;22.03;41.84
83025;BME280;72839;53.326;-1.496;2023-09-18T03:54:03;97773.45;;;22.02;42.20
83025;BME280;72839;53.326;-1.496;2023-09-18T03:56:43;97769.18;;;21.89;42.05
83025;BME280;72839;53.326;-1.496;2023-09-18T04:00:38;97761.45;;;21.74;42.23
83025;BME280;72839;53.326;-1.496;2023-09-18T04:03:05;97759.55;;;21.65;42.36
83025;BME280;72839;53.326;-1.496;2023-09-18T04:06:10;97757.81;;;21.65;42.31
83025;BME280;72839;53.326;-1.496;2023-09-18T04:08:50;97754.44;;;21.75;42.27
83025;BME280;72839;53.326;-1.496;2023-09-18T04:12:01;97746.07;;;21.71;42.24
83025;BME280;72839;53.326;-1.496;2023-09-18T04:15:14;97741.15;;;21.98;42.23
83025;BME280;72839;53.326;-1.496;2023-09-18T04:18:29;97737.96;;;22.10;42.46
83025;BME280;72839;53.326;-1.496;2023-09-18T04:21:44;97739.28;;;21.76;42.17
83025;BME280;72839;53.326;-1.496;2023-09-18T04:25:04;97739.83;;;21.89;41.99
83025;BME280;72839;53.326;-1.496;2023-09-18T04:27:48;97743.72;;;21.71;42.30
83025;BME280;72839;53.326;-1.496;2023-09-18T04:30:42;97745.27;;;21.53;42.58
83025;BME280;72839;53.326;-1.496;2023-09-18T04:33:22;97747.86;;;21.37;42.86
83025;BME280;72839;53.326;-1.496;2023-09-18T04:36:12;97750.56;;;21.70;42.33
83025;BME280;72839;53.326;-1.496;2023-09-18T04:38:41;97747.16;;;22.01;42.52
83025;BME280;72839;53.326;-1.496;2023-09-18T04:42:45;97746.05;;;21.71;42.26
83025;BME280;72839;53.326;-1.496;2023-09-18T04:45:44;97742.20;;;21.57;42.43
83025;BME280;72839;53.326;-1.496;2023-09-18T04:49:26;97740.22;;;21.51;42.55
83025;BME280;72839;53.326;-1.496;2023-09-18T04:51:54;97738.37;;;21.59;42.45
83025;BME280;72839;53.326;-1.496;2023-09-18T04:54:26;97731.21;;;21.59;42.44
83025;BME280;72839;53.326;-1.496;2023-09-18T04:59:09;97722.25;;;21.72;42.17
83025;BME280;72839;53.326;-1.496;2023-09-18T05:02:13;97713.35;;;21.72;42.12
83025;BME280;72839;53.326;-1.496;2023-09-18T05:04:56;97715.73;;;21.49;42.56
83025;BME280;72839;53.326;-1.496;2023-09-18T05:09:26;97711.70;;;21.60;42.42
83025;BME280;72839;53.326;-1.496;2023-09-18T05:12:09;97704.66;;;21.63;42.28
83025;BME280;72839;53.326;-1.496;2023-09-18T05:16:19;97701.00;;;21.69;42.15
83025;BME280;72839;53.326;-1.496;2023-09-18T05:19:35;97698.21;;;21.69;42.16
83025;BME280;72839;53.326;-1.496;2023-09-18T05:22:02;97696.83;;;21.52;42.39
83025;BME280;72839;53.326;-1.496;2023-09-18T05:25:38;97703.03;;;21.78;42.03
83025;BME280;72839;53.326;-1.496;2023-09-18T05:29:08;97702.96;;;21.72;42.09
83025;BME280;72839;53.326;-1.496;2023-09-18T05:32:57;97697.19;;;21.98;42.03
83025;BME280;72839;53.326;-1.496;2023-09-18T05:35:32;97697.26;;;21.73;42.03
83025;BME280;72839;53.326;-1.496;2023-09-18T05:38:28;97692.36;;;21.83;42.26
83025;BME280;72839;53.326;-1.496;2023-09-18T05:43:53;97691.11;;;21.67;42.11
83025;BME280;72839;53.326;-1.496;2023-09-18T05:48:06;97690.19;;;22.16;42.08
83025;BME280;72839;53.326;-1.496;2023-09-18T05:51:54;97689.76;;;21.89;42.13
83025;BME280;72839;53.326;-1.496;2023-09-18T05:54:21;97691.17;;;21.64;42.18
83025;BME280;72839;53.326;-1.496;2023-09-18T06:02:54;97691.05;;;21.86;41.92
83025;BME280;72839;53.326;-1.496;2023-09-18T06:05:40;97687.82;;;22.03;42.50
83025;BME280;72839;53.326;-1.496;2023-09-18T06:12:25;97689.19;;;21.91;42.33
83025;BME280;72839;53.326;-1.496;2023-09-18T06:16:54;97683.53;;;21.52;42.70
83025;BME280;72839;53.326;-1.496;2023-09-18T06:22:03;97685.70;;;21.73;42.32
83025;BME280;72839;53.326;-1.496;2023-09-18T06:28:53;97693.48;;;21.81;42.34
83025;BME280;72839;53.326;-1.496;2023-09-18T06:32:08;97688.71;;;21.81;42.40
83025;BME280;72839;53.326;-1.496;2023-09-18T06:36:15;97688.52;;;21.83;42.40
83025;BME280;72839;53.326;-1.496;2023-09-18T06:39:00;97685.68;;;22.00;42.49
83025;BME280;72839;53.326;-1.496;2023-09-18T06:42:39;97676.39;;;22.30;42.81
83025;BME280;72839;53.326;-1.496;2023-09-18T06:46:21;97673.30;;;21.73;42.53
83025;BME280;72839;53.326;-1.496;2023-09-18T06:51:38;97673.10;;;21.97;42.55
83025;BME280;72839;53.326;-1.496;2023-09-18T06:55:02;97674.67;;;21.54;42.88
83025;BME280;72839;53.326;-1.496;2023-09-18T06:57:37;97672.45;;;21.73;42.93
83025;BME280;72839;53.326;-1.496;2023-09-18T07:01:34;97672.22;;;21.60;42.81
83025;BME280;72839;53.326;-1.496;2023-09-18T07:05:23;97671.86;;;21.69;42.63
83025;BME280;72839;53.326;-1.496;2023-09-18T07:08:02;97667.16;;;21.56;42.98
83025;BME280;72839;53.326;-1.496;2023-09-18T07:10:28;97664.51;;;21.55;42.89
83025;BME280;72839;53.326;-1.496;2023-09-18T07:13:58;97663.46;;;21.64;42.83
83025;BME280;72839;53.326;-1.496;2023-09-18T07:16:32;97662.05;;;21.67;42.74
83025;BME280;72839;53.326;-1.496;2023-09-18T07:21:43;97659.95;;;21.79;42.58
83025;BME280;72839;53.326;-1.496;2023-09-18T07:26:45;97652.51;;;21.37;42.92
83025;BME280;72839;53.326;-1.496;2023-09-18T07:29:32;97650.89;;;21.68;42.79
83025;BME280;72839;53.326;-1.496;2023-09-18T07:32:08;97652.23;;;21.47;42.80
83025;BME280;72839;53.326;-1.496;2023-09-18T07:34:40;97652.67;;;21.73;42.83
83025;BME280;72839;53.326;-1.496;2023-09-18T07:38:56;97647.20;;;21.83;42.60
83025;BME280;72839;53.326;-1.496;2023-09-18T07:41:23;97645.24;;;21.86;42.52
83025;BME280;72839;53.326;-1.496;2023-09-18T07:45:49;97632.23;;;21.83;42.50
83025;BME280;72839;53.326;-1.496;2023-09-18T07:48:42;97626.02;;;21.73;42.57
83025;BME280;72839;53.326;-1.496;2023-09-18T07:52:06;97612.75;;;21.89;42.27
83025;BME280;72839;53.326;-1.496;2023-09-18T07:54:45;97610.87;;;22.00;42.45
83025;BME280;72839;53.326;-1.496;2023-09-18T07:57:52;97610.91;;;21.74;42.44
83025;BME280;72839;53.326;-1.496;2023-09-18T08:01:02;97606.33;;;21.88;42.17
83025;BME280;72839;53.326;-1.496;2023-09-18T08:03:36;97605.36;;;21.75;42.39
83025;BME280;72839;53.326;-1.496;2023-09-18T08:06:28;97604.22;;;21.66;42.48
83025;BME280;72839;53.326;-1.496;2023-09-18T08:09:10;97601.65;;;21.55;42.25
83025;BME280;72839;53.326;-1.496;2023-09-18T08:11:55;97603.94;;;21.84;42.17
83025;BME280;72839;53.326;-1.496;2023-09-18T08:17:49;97608.02;;;21.67;42.50
83025;BME280;72839;53.326;-1.496;2023-09-18T08:21:13;97603.93;;;21.63;42.58
83025;BME280;72839;53.326;-1.496;2023-09-18T08:26:07;97599.83;;;21.66;42.61
83025;BME280;72839;53.326;-1.496;2023-09-18T08:29:35;97599.29;;;21.61;42.76
83025;BME280;72839;53.326;-1.496;2023-09-18T08:32:46;97601.34;;;21.94;42.67
83025;BME280;72839;53.326;-1.496;2023-09-18T08:35:23;97599.75;;;21.76;42.60
83025;BME280;72839;53.326;-1.496;2023-09-18T08:38:25;97599.62;;;21.67;42.78
83025;BME280;72839;53.326;-1.496;2023-09-18T08:41:18;97603.80;;;22.23;42.67
83025;BME280;72839;53.326;-1.496;2023-09-18T08:44:52;97600.52;;;21.69;42.80
83025;BME280;72839;53.326;-1.496;2023-09-18T08:47:50;97603.07;;;21.81;42.62
83025;BME280;72839;53.326;-1.496;2023-09-18T08:50:27;97607.04;;;21.85;42.58
83025;BME280;72839;53.326;-1.496;2023-09-18T08:53:14;97601.27;;;21.89;42.53
83025;BME280;72839;53.326;-1.496;2023-09-18T08:56:42;97596.52;;;21.88;42.60
83025;BME280;72839;53.326;-1.496;2023-09-18T08:59:27;97593.50;;;21.93;42.56
83025;BME280;72839;53.326;-1.496;2023-09-18T09:02:15;97589.52;;;22.22;42.09
83025;BME280;72839;53.326;-1.496;2023-09-18T09:05:06;97588.08;;;22.11;42.31
83025;BME280;72839;53.326;-1.496;2023-09-18T09:08:07;97582.67;;;21.88;42.29
83025;BME280;72839;53.326;-1.496;2023-09-18T09:10:32;97580.61;;;21.93;42.27
83025;BME280;72839;53.326;-1.496;2023-09-18T09:13:18;97581.27;;;22.03;42.09
83025;BME280;72839;53.326;-1.496;2023-09-18T09:16:18;97579.05;;;21.63;42.00
83025;BME280;72839;53.326;-1.496;2023-09-18T09:26:43;97570.82;;;22.45;41.66
83025;BME280;72839;53.326;-1.496;2023-09-18T09:29:25;97569.03;;;22.48;41.67
83025;BME280;72839;53.326;-1.496;2023-09-18T09:31:52;97562.80;;;22.56;41.62
83025;BME280;72839;53.326;-1.496;2023-09-18T09:35:21;97557.51;;;22.43;41.53
83025;BME280;72839;53.326;-1.496;2023-09-18T09:37:46;97558.17;;;22.75;41.36
83025;BME280;72839;53.326;-1.496;2023-09-18T09:40:36;97557.89;;;22.68;41.59
83025;BME280;72839;53.326;-1.496;2023-09-18T09:43:13;97568.56;;;22.76;41.46
83025;BME280;72839;53.326;-1.496;2023-09-18T09:45:46;97563.40;;;22.72;41.60
83025;BME280;72839;53.326;-1.496;2023-09-18T09:48:58;97559.98;;;22.51;41.58
83025;BME280;72839;53.326;-1.496;2023-09-18T09:51:26;97555.63;;;22.74;41.63
83025;BME280;72839;53.326;-1.496;2023-09-18T09:54:33;97554.94;;;22.55;41.55
83025;BME280;72839;53.326;-1.496;2023-09-18T09:57:47;97545.17;;;22.84;41.51
83025;BME280;72839;53.326;-1.496;2023-09-18T10:00:25;97555.43;;;22.64;41.45
83025;BME280;72839;53.326;-1.496;2023-09-18T10:04:28;97556.31;;;22.73;41.19
83025;BME280;72839;53.326;-1.496;2023-09-18T10:07:15;97558.10;;;22.68;41.26
83025;BME280;72839;53.326;-1.496;2023-09-18T10:10:10;97561.25;;;22.62;41.29
83025;BME280;72839;53.326;-1.496;2023-09-18T10:13:47;97558.92;;;22.47;41.08
83025;BME280;72839;53.326;-1.496;2023-09-18T10:17:16;97561.96;;;22.33;41.35
83025;BME280;72839;53.326;-1.496;2023-09-18T10:20:39;97563.77;;;22.57;41.30
83025;BME280;72839;53.326;-1.496;2023-09-18T10:23:37;97552.98;;;22.91;41.14
83025;BME280;72839;53.326;-1.496;2023-09-18T10:26:43;97562.91;;;22.82;41.27
83025;BME280;72839;53.326;-1.496;2023-09-18T10:29:23;97561.09;;;22.75;41.26
83025;BME280;72839;53.326;-1.496;2023-09-18T10:31:55;97566.35;;;22.96;41.28
83025;BME280;72839;53.326;-1.496;2023-09-18T10:34:32;97567.73;;;22.86;41.40
83025;BME280;72839;53.326;-1.496;2023-09-18T10:37:32;97569.97;;;22.82;41.50
83025;BME280;72839;53.326;-1.496;2023-09-18T10:40:13;97573.32;;;22.75;41.54
83025;BME280;72839;53.326;-1.496;2023-09-18T10:43:18;97576.37;;;22.74;41.49
83025;BME280;72839;53.326;-1.496;2023-09-18T10:45:58;97580.55;;;22.73;41.55
83025;BME280;72839;53.326;-1.496;2023-09-18T10:48:27;97586.53;;;22.23;41.53
83025;BME280;72839;53.326;-1.496;2023-09-18T10:51:20;97587.30;;;22.71;41.50
83025;BME280;72839;53.326;-1.496;2023-09-18T10:54:28;97588.29;;;22.39;41.58
83025;BME280;72839;53.326;-1.496;2023-09-18T10:57:20;97595.49;;;22.10;41.63
83025;BME280;72839;53.326;-1.496;2023-09-18T10:59:48;97597.83;;;22.55;41.33
83025;BME280;72839;53.326;-1.496;2023-09-18T11:04:32;97599.25;;;22.81;41.23
83025;BME280;72839;53.326;-1.496;2023-09-18T11:09:20;97611.57;;;22.07;41.54
83025;BME280;72839;53.326;-1.496;2023-09-18T11:12:14;97635.72;;;22.59;41.06
83025;BME280;72839;53.326;-1.496;2023-09-18T11:14:59;97628.83;;;22.34;41.05
83025;BME280;72839;53.326;-1.496;2023-09-18T11:17:32;97624.04;;;22.55;41.08
83025;BME280;72839;53.326;-1.496;2023-09-18T11:21:34;97641.42;;;22.20;41.26
83025;BME280;72839;53.326;-1.496;2023-09-18T11:24:29;97657.33;;;22.64;41.24
83025;BME280;72839;53.326;-1.496;2023-09-18T11:30:07;97665.06;;;22.62;41.23
83025;BME280;72839;53.326;-1.496;2023-09-18T11:33:14;97645.56;;;22.56;41.31
83025;BME280;72839;53.326;-1.496;2023-09-18T11:36:12;97643.09;;;22.46;41.38
83025;BME280;72839;53.326;-1.496;2023-09-18T11:38:53;97634.82;;;22.39;41.51
83025;BME280;72839;53.326;-1.496;2023-09-18T11:42:34;97640.78;;;22.17;41.37
83025;BME280;72839;53.326;-1.496;2023-09-18T11:45:49;97629.07;;;22.43;41.34
83025;BME280;72839;53.326;-1.496;2023-09-18T11:48:24;97629.54;;;22.34;41.46
83025;BME280;72839;53.326;-1.496;2023-09-18T11:51:46;97626.19;;;22.28;41.50
83025;BME280;72839;53.326;-1.496;2023-09-18T11:55:54;97619.23;;;22.22;41.56
83025;BME280;72839;53.326;-1.496;2023-09-18T11:58:19;97615.04;;;22.03;41.46
83025;BME280;72839;53.326;-1.496;2023-09-18T12:01:03;97623.97;;;21.98;41.51
83025;BME280;72839;53.326;-1.496;2023-09-18T12:03:45;97625.42;;;22.34;41.29
83025;BME280;72839;53.326;-1.496;2023-09-18T12:06:24;97625.25;;;22.32;41.31
83025;BME280;72839;53.326;-1.496;2023-09-18T12:10:32;97626.55;;;22.43;41.13
83025;BME280;72839;53.326;-1.496;2023-09-18T12:13:26;97626.34;;;22.22;41.04
83025;BME280;72839;53.326;-1.496;2023-09-18T12:19:16;97626.10;;;21.93;41.08
83025;BME280;72839;53.326;-1.496;2023-09-18T12:22:57;97623.02;;;22.39;40.68
83025;BME280;72839;53.326;-1.496;2023-09-18T12:27:25;97634.71;;;22.27;40.75
83025;BME280;72839;53.326;-1.496;2023-09-18T12:32:15;97642.59;;;22.10;40.96
83025;BME280;72839;53.326;-1.496;2023-09-18T12:34:41;97644.81;;;22.43;40.80
83025;BME280;72839;53.326;-1.496;2023-09-18T12:37:23;97644.57;;;22.06;40.54
83025;BME280;72839;53.326;-1.496;2023-09-18T12:39:49;97638.12;;;22.59;40.48
83025;BME280;72839;53.326;-1.496;2023-09-18T12:42:22;97639.35;;;22.39;40.83
83025;BME280;72839;53.326;-1.496;2023-09-18T12:45:10;97641.66;;;22.23;41.19
83025;BME280;72839;53.326;-1.496;2023-09-18T12:47:55;97644.04;;;22.04;41.23
83025;BME280;72839;53.326;-1.496;2023-09-18T12:50:43;97642.43;;;22.16;41.14
83025;BME280;72839;53.326;-1.496;2023-09-18T12:54:37;97643.14;;;22.27;41.08
83025;BME280;72839;53.326;-1.496;2023-09-18T12:56:56;97640.46;;;22.61;41.05
83025;BME280;72839;53.326;-1.496;2023-09-18T12:59:36;97637.74;;;22.47;40.95
83025;BME280;72839;53.326;-1.496;2023-09-18T13:02:35;97642.68;;;22.56;40.87
83025;BME280;72839;53.326;-1.496;2023-09-18T13:05:20;97645.91;;;22.58;40.94
83025;BME280;72839;53.326;-1.496;2023-09-18T13:08:04;97651.25;;;22.87;40.66
83025;BME280;72839;53.326;-1.496;2023-09-18T13:10:48;97660.16;;;22.91;40.74
83025;BME280;72839;53.326;-1.496;2023-09-18T13:13:29;97657.43;;;22.64;40.63
83025;BME280;72839;53.326;-1.496;2023-09-18T13:17:14;97661.09;;;22.78;40.44
83025;BME280;72839;53.326;-1.496;2023-09-18T13:21:46;97658.54;;;22.73;40.23
83025;BME280;72839;53.326;-1.496;2023-09-18T13:24:06;97668.94;;;23.35;40.16
83025;BME280;72839;53.326;-1.496;2023-09-18T13:26:32;97666.98;;;23.13;40.08
83025;BME280;72839;53.326;-1.496;2023-09-18T13:30:10;97670.47;;;23.07;40.10
83025;BME280;72839;53.326;-1.496;2023-09-18T13:33:25;97684.34;;;23.07;39.97
83025;BME280;72839;53.326;-1.496;2023-09-18T13:35:57;97691.94;;;23.33;40.00
83025;BME280;72839;53.326;-1.496;2023-09-18T13:38:36;97699.21;;;22.98;40.08
83025;BME280;72839;53.326;-1.496;2023-09-18T13:41:34;97703.22;;;23.19;40.07
83025;BME280;72839;53.326;-1.496;2023-09-18T13:44:07;97717.64;;;23.03;39.98
83025;BME280;72839;53.326;-1.496;2023-09-18T13:46:34;97720.31;;;22.95;40.04
83025;BME280;72839;53.326;-1.496;2023-09-18T13:49:10;97731.89;;;23.01;39.90
83025;BME280;72839;53.326;-1.496;2023-09-18T13:51:52;97733.37;;;22.75;39.65
83025;BME280;72839;53.326;-1.496;2023-09-18T13:54:25;97734.78;;;22.75;40.04
83025;BME280;72839;53.326;-1.496;2023-09-18T13:57:04;97728.74;;;22.93;39.89
83025;BME280;72839;53.326;-1.496;2023-09-18T14:00:12;97730.65;;;22.87;40.00
83025;BME280;72839;53.326;-1.496;2023-09-18T14:02:41;97733.15;;;23.10;39.44
83025;BME280;72839;53.326;-1.496;2023-09-18T14:05:40;97734.30;;;23.00;39.62
83025;BME280;72839;53.326;-1.496;2023-09-18T14:08:19;97734.14;;;22.98;39.62
83025;BME280;72839;53.326;-1.496;2023-09-18T14:11:11;97729.88;;;23.19;39.61
83025;BME280;72839;53.326;-1.496;2023-09-18T14:13:38;97737.60;;;22.97;39.52
83025;BME280;72839;53.326;-1.496;2023-09-18T14:16:29;97743.67;;;22.97;39.59
83025;BME280;72839;53.326;-1.496;2023-09-18T14:19:03;97752.77;;;22.95;39.62
83025;BME280;72839;53.326;-1.496;2023-09-18T14:22:21;97753.46;;;23.21;39.52
83025;BME280;72839;53.326;-1.496;2023-09-18T14:24:56;97756.36;;;22.73;39.54
83025;BME280;72839;53.326;-1.496;2023-09-18T14:27:26;97754.86;;;23.34;39.37
83025;BME280;72839;53.326;-1.496;2023-09-18T14:30:07;97752.89;;;23.15;39.27
83025;BME280;72839;53.326;-1.496;2023-09-18T14:34:02;97769.57;;;23.10;39.32
83025;BME280;72839;53.326;-1.496;2023-09-18T14:37:02;97770.46;;;23.04;39.36
83025;BME280;72839;53.326;-1.496;2023-09-18T14:39:48;97785.17;;;22.88;39.25
83025;BME280;72839;53.326;-1.496;2023-09-18T14:42:35;97770.59;;;23.18;39.14
83025;BME280;72839;53.326;-1.496;2023-09-18T14:45:04;97771.69;;;23.10;39.21
83025;BME280;72839;53.326;-1.496;2023-09-18T14:47:58;97770.87;;;23.06;39.28
83025;BME280;72839;53.326;-1.496;2023-09-18T14:50:33;97777.52;;;23.10;39.27
83025;BME280;72839;53.326;-1.496;2023-09-18T14:53:01;97768.21;;;22.91;39.16
83025;BME280;72839;53.326;-1.496;2023-09-18T14:55:27;97765.70;;;22.71;39.10
83025;BME280;72839;53.326;-1.496;2023-09-18T14:58:09;97763.43;;;23.11;38.83
83025;BME280;72839;53.326;-1.496;2023-09-18T15:01:23;97767.08;;;23.55;38.96
83025;BME280;72839;53.326;-1.496;2023-09-18T15:05:00;97769.53;;;22.88;39.10
83025;BME280;72839;53.326;-1.496;2023-09-18T15:09:12;97771.04;;;23.33;38.85
83025;BME280;72839;53.326;-1.496;2023-09-18T15:12:08;97790.96;;;23.26;39.00
83025;BME280;72839;53.326;-1.496;2023-09-18T15:15:28;97778.99;;;22.98;38.96
83025;BME280;72839;53.326;-1.496;2023-09-18T15:18:22;97788.02;;;23.19;39.08
83025;BME280;72839;53.326;-1.496;2023-09-18T15:21:20;97785.33;;;23.31;38.87
83025;BME280;72839;53.326;-1.496;2023-09-18T15:23:47;97785.21;;;23.31;38.88
83025;BME280;72839;53.326;-1.496;2023-09-18T15:27:02;97799.17;;;23.29;39.00
83025;BME280;72839;53.326;-1.496;2023-09-18T15:29:50;97807.67;;;23.11;38.91
83025;BME280;72839;53.326;-1.496;2023-09-18T15:32:26;97809.13;;;23.42;38.82
83025;BME280;72839;53.326;-1.496;2023-09-18T15:36:26;97809.59;;;23.22;38.67
83025;BME280;72839;53.326;-1.496;2023-09-18T15:39:41;97807.73;;;23.16;38.77
83025;BME280;72839;53.326;-1.496;2023-09-18T15:44:41;97816.36;;;23.27;38.60
83025;BME280;72839;53.326;-1.496;2023-09-18T15:47:55;97824.34;;;23.18;38.64
83025;BME280;72839;53.326;-1.496;2023-09-18T15:50:23;97831.15;;;23.47;38.51
83025;BME280;72839;53.326;-1.496;2023-09-18T15:54:48;97840.84;;;23.32;38.37
83025;BME280;72839;53.326;-1.496;2023-09-18T15:58:36;97837.65;;;23.52;38.47
83025;BME280;72839;53.326;-1.496;2023-09-18T16:06:04;97839.41;;;23.08;38.21
83025;BME280;72839;53.326;-1.496;2023-09-18T16:09:25;97847.64;;;22.96;38.36
83025;BME280;72839;53.326;-1.496;2023-09-18T16:13:54;97859.28;;;23.00;35.04
83025;BME280;72839;53.326;-1.496;2023-09-18T16:17:55;97864.72;;;22.70;33.90
83025;BME280;72839;53.326;-1.496;2023-09-18T16:20:47;97867.43;;;22.70;33.31
83025;BME280;72839;53.326;-1.496;2023-09-18T16:23:36;97872.07;;;22.95;33.33
83025;BME280;72839;53.326;-1.496;2023-09-18T16:26:34;97869.25;;;22.91;32.41
83025;BME280;72839;53.326;-1.496;2023-09-18T16:29:51;97878.09;;;22.46;32.88
83025;BME280;72839;53.326;-1.496;2023-09-18T16:32:29;97877.56;;;22.83;32.13
83025;BME280;72839;53.326;-1.496;2023-09-18T16:35:59;97872.91;;;22.31;32.28
83025;BME280;72839;53.326;-1.496;2023-09-18T16:38:43;97871.85;;;22.70;31.99
83025;BME280;72839;53.326;-1.496;2023-09-18T16:41:18;97866.87;;;22.62;31.92
83025;BME280;72839;53.326;-1.496;2023-09-18T16:43:47;97866.28;;;22.59;32.23
83025;BME280;72839;53.326;-1.496;2023-09-18T16:48:53;97875.66;;;22.88;32.82
83025;BME280;72839;53.326;-1.496;2023-09-18T16:51:48;97883.27;;;22.72;33.57
83025;BME280;72839;53.326;-1.496;2023-09-18T16:54:26;97878.56;;;22.53;34.05
83025;BME280;72839;53.326;-1.496;2023-09-18T16:57:02;97890.04;;;22.71;34.68