sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26186;DHT22;20067;48.764;9.176;2023-11-21T00:02:20;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:04:46;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:07:12;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:09:38;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:12:04;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:14:30;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:16:55;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:19:21;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:21:46;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:24:12;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:26:39;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:29:05;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:31:34;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:34:02;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:36:31;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:38:57;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:41:23;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:43:48;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:46:14;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:48:40;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:51:06;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:53:32;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:55:57;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T00:58:26;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:00:52;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:03:18;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:05:44;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:08:10;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:10:36;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:13:02;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:15:31;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:17:56;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:20:22;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:22:48;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:25:14;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:27:42;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:30:08;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:32:36;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:35:02;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:37:28;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:39:54;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:42:23;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:44:48;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:47:14;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:49:43;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:52:10;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:54:37;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:57:04;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T01:59:36;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:02:06;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:04:35;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:07:02;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:09:31;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:11:58;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:14:25;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:16:52;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:19:20;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:21:49;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:24:15;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:26:43;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:29:08;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:31:37;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:34:11;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:36:38;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:39:04;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:41:30;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:43:55;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:46:21;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:48:47;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:51:12;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:53:38;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:56:04;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T02:58:30;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:00:56;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:03:21;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:05:49;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:08:14;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:10:40;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:13:06;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:15:31;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:17:58;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:20:24;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:22:49;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:25:15;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:27:42;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:30:10;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:32:36;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:35:02;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:37:29;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:39:55;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:42:21;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:44:47;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:47:12;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:49:39;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:52:05;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:54:30;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:56:56;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T03:59:22;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:01:50;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:04:16;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:06:41;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:09:07;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:11:32;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:13:59;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:16:24;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:18:50;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:21:15;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:23:42;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:26:07;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:28:33;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:31:00;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:33:25;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:35:51;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:38:17;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:40:42;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:43:08;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:45:33;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:47:59;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:50:25;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:52:52;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:55:18;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T04:57:43;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:00:10;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:02:35;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:05:02;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:07:29;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:09:55;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:12:22;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:14:51;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:17:16;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:19:42;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:22:10;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:24:37;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:27:05;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:29:30;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:31:56;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:34:22;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:36:50;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:39:15;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:41:43;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:44:08;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:46:34;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:49:00;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:51:26;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:53:51;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:56:17;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T05:58:43;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:01:09;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:03:38;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:06:04;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:08:30;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:10:56;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:13:21;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:15:50;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:18:16;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:20:45;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:23:11;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:25:36;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:28:02;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:30:28;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:32:54;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:35:20;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:37:46;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:40:15;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:42:40;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:45:07;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:47:33;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:49:59;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:52:25;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:54:51;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:57:17;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T06:59:43;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:02:08;9.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:04:35;9.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:07:02;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:09:28;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:11:53;9.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:14:19;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:16:45;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:19:12;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:21:38;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:24:06;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:26:33;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:29:00;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:31:26;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:33:52;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:36:19;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:38:46;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:41:12;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:43:41;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:46:07;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:48:34;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:51:02;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:53:29;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:56:03;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T07:58:28;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:00:54;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:03:20;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:05:46;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:08:12;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:10:38;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:13:07;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:15:34;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:18:02;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:20:27;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:22:53;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:25:20;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:27:46;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:30:12;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:32:39;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:35:07;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:37:33;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:40:05;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:42:35;10.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:45:01;10.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:47:26;10.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:49:52;10.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:52:19;10.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:54:48;10.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:57:14;10.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T08:59:39;11.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:02:05;11.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:04:31;11.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:06:57;11.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:09:25;11.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:11:50;11.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:14:16;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:16:43;11.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:19:09;11.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:21:34;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:24:00;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:26:25;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:28:51;12.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:31:18;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:33:48;12.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:36:13;12.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:38:40;12.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:44:03;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:46:33;12.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:49:00;12.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:51:31;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:53:59;12.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:56:27;12.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T09:58:55;12.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:01:23;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:03:50;12.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:06:17;12.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:08:44;11.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:11:11;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:13:38;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:16:07;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:18:37;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:21:06;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:23:32;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:25:58;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:28:25;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:30:51;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:33:27;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:35:53;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:38:21;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:40:49;10.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:43:15;11.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:45:42;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:48:17;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:50:46;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:53:12;11.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:55:38;11.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T10:58:05;11.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:00:34;11.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:03:00;10.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:05:27;10.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:08:05;10.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:10:31;11.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:12:58;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:15:25;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:17:52;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:20:27;12.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:29:07;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:31:39;12.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:34:11;12.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:36:54;12.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:39:38;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:42:08;12.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:47:28;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:50:09;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:53:15;12.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:55:41;12.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T11:58:07;12.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:03:01;12.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:05:31;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:08:10;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:10:38;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:13:09;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:15:37;12.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:18:03;12.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:20:33;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:23:04;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:25:31;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:28:02;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:30:33;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:33:01;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:35:29;11.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:37:56;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:40:25;11.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:42:56;11.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:47:49;10.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:50:19;10.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:52:50;10.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:55:21;10.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T12:57:49;10.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:00:18;10.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:02:53;10.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:05:48;10.50;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:08:20;10.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:10:53;11.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:13:20;11.20;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:15:50;11.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:18:16;11.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:20:42;12.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:23:09;11.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:25:38;11.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:28:06;11.40;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:30:32;11.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:33:02;10.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:35:37;10.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:40:32;10.30;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:42:59;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:45:29;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:47:55;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:50:24;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:52:54;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:55:20;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T13:57:49;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:00:17;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:03:04;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:05:34;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:08:00;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:10:31;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:13:09;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:15:39;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:18:08;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:20:39;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:23:06;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:25:35;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:28:05;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:30:32;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:33:00;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:35:26;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:37:52;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:40:18;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:42:50;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:45:19;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:47:46;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:50:22;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:53:06;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:55:35;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T14:58:21;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:00:56;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:03:27;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:05:59;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:08:42;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:11:08;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:13:39;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:16:07;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:18:34;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:21:01;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:23:29;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:25:56;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:28:23;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:30:50;10.00;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:33:20;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:35:45;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:38:11;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:40:38;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:43:04;10.10;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:45:29;9.90;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:47:55;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:50:23;9.80;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:52:50;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:55:15;9.70;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T15:57:42;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T16:00:09;9.60;91.30
26186;DHT22;20067;48.764;9.176;2023-11-21T16:02:42;9.80;91.30