sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79438;SDS011;68889;48.232;10.110;2023-06-14T00:00:47;5.20;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:03:13;4.05;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:05:42;4.50;;;2.92;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:08:08;4.82;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:13:06;5.70;;;2.78;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:15:32;4.00;;;2.85;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:17:58;5.38;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:20:27;4.53;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:22:54;4.78;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:27:47;5.88;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:30:13;4.78;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:32:38;3.60;;;2.42;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:35:04;4.70;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:37:30;4.43;;;2.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:39:55;6.10;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:42:27;5.30;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:44:53;4.82;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:47:19;5.47;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:49:45;5.25;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:52:12;5.15;;;3.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:54:40;5.13;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:57:06;4.20;;;3.17;;
79438;SDS011;68889;48.232;10.110;2023-06-14T00:59:32;4.82;;;3.47;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:02:00;5.00;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:04:26;4.20;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:09:37;4.85;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:15:16;4.25;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:17:43;6.38;;;3.78;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:20:13;5.35;;;3.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:22:47;6.05;;;3.47;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:25:19;4.75;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:27:51;4.90;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:30:29;4.43;;;3.22;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:32:58;4.68;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:35:24;3.85;;;2.92;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:37:50;5.05;;;3.45;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:40:17;4.30;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:42:44;7.50;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:45:12;5.75;;;3.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:47:40;4.70;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:50:06;4.75;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:52:32;4.72;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:54:58;4.13;;;3.08;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:57:27;5.03;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-06-14T01:59:53;4.80;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:02:19;5.30;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:04:44;3.95;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:07:12;5.07;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:09:38;5.75;;;3.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:12:03;6.25;;;3.35;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:14:29;6.78;;;3.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:16:55;5.78;;;3.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:19:20;4.90;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:21:46;7.57;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:24:12;4.75;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:26:38;4.85;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:29:04;5.75;;;3.17;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:31:30;5.80;;;3.85;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:36:22;5.03;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:38:48;5.57;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:41:13;5.90;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:43:39;8.43;;;3.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:46:05;5.43;;;3.38;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:48:31;5.85;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:50:56;6.63;;;3.38;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:53:22;5.93;;;3.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:55:47;5.15;;;3.35;;
79438;SDS011;68889;48.232;10.110;2023-06-14T02:58:13;6.85;;;3.45;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:00:39;4.60;;;3.22;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:03:06;4.82;;;3.08;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:05:38;6.47;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:08:12;5.07;;;3.38;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:10:45;8.15;;;3.78;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:13:14;4.53;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:15:46;5.70;;;3.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:20:39;6.75;;;3.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:23:06;5.03;;;3.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:25:32;5.63;;;4.28;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:28:03;5.40;;;3.47;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:30:30;5.25;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:32:56;5.22;;;3.28;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:37:48;4.07;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:40:15;7.80;;;4.22;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:42:41;7.00;;;3.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:45:07;5.35;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:47:33;5.32;;;4.22;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:49:59;5.82;;;3.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:52:26;7.53;;;3.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:54:51;5.18;;;3.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:57:17;4.53;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T03:59:43;6.57;;;4.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:02:09;6.47;;;3.28;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:04:35;4.65;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:07:01;4.75;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:11:54;3.83;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:14:20;8.13;;;3.92;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:16:47;5.10;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:19:13;6.03;;;3.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:21:39;6.18;;;3.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:24:04;5.20;;;3.67;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:26:30;5.80;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:28:58;5.80;;;3.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:31:28;5.97;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:33:54;6.03;;;4.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:36:24;7.60;;;3.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:38:50;6.50;;;3.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:41:19;5.63;;;4.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:43:45;7.80;;;3.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:46:13;5.82;;;4.07;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:48:40;6.13;;;3.92;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:51:07;7.00;;;4.45;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:53:33;7.05;;;4.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T04:55:59;6.75;;;4.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:00:52;8.13;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:03:18;8.48;;;4.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:05:46;7.25;;;4.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:08:11;11.77;;;4.68;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:10:38;11.38;;;5.22;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:13:03;8.93;;;5.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:15:29;6.82;;;4.43;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:17:55;14.02;;;4.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:20:21;7.57;;;4.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:22:49;11.40;;;6.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:25:21;6.80;;;3.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:27:47;7.18;;;4.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:30:14;8.70;;;4.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:32:40;8.35;;;4.07;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:35:06;7.93;;;4.40;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:37:32;7.13;;;3.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:39:57;7.43;;;4.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:42:23;6.63;;;4.22;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:44:48;6.53;;;4.15;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:47:14;6.35;;;3.85;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:49:39;5.35;;;3.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:52:05;5.93;;;3.78;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:54:31;5.35;;;4.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:56:57;6.45;;;4.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T05:59:26;6.15;;;3.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:01:52;8.13;;;4.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:04:18;7.43;;;3.45;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:06:44;6.10;;;4.38;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:09:10;6.75;;;4.28;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:11:36;6.47;;;3.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:14:01;6.20;;;3.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:16:27;6.20;;;4.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:18:52;8.18;;;3.22;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:21:18;5.85;;;3.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:23:43;10.48;;;4.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:26:09;5.35;;;3.78;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:28:35;7.82;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:31:00;4.90;;;3.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:33:26;5.30;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:35:51;7.18;;;4.03;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:38:17;5.05;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:40:43;5.80;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:43:09;6.80;;;3.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:45:38;4.75;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:48:04;7.38;;;3.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:50:30;6.70;;;3.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:52:56;4.72;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:55:22;6.00;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T06:57:48;5.43;;;3.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:00:15;4.97;;;3.08;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:02:41;5.20;;;3.40;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:05:07;6.22;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:07:33;4.30;;;3.17;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:09:58;5.65;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:12:25;6.13;;;3.25;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:14:51;4.68;;;3.35;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:17:16;4.70;;;3.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:19:42;5.93;;;3.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:22:07;5.85;;;3.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:24:33;5.45;;;3.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:27:01;9.80;;;3.67;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:29:28;6.60;;;3.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:34:19;5.18;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:39:11;4.95;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:44:02;5.30;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:48:53;6.90;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:51:19;9.48;;;4.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:53:46;5.25;;;3.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:56:12;5.90;;;3.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T07:58:38;5.68;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:01:04;5.93;;;3.30;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:03:32;4.90;;;3.33;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:05:59;7.80;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:08:26;6.20;;;3.33;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:10:52;6.35;;;3.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:13:17;4.55;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:15:43;4.70;;;3.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:18:10;5.43;;;3.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:20:36;4.13;;;2.92;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:23:03;3.85;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:25:29;4.97;;;3.38;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:27:55;3.90;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:30:21;3.60;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:32:47;5.35;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:35:13;4.18;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:37:39;7.22;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:40:27;3.85;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:42:54;4.47;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:45:22;4.55;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:47:49;4.57;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:50:23;3.80;;;3.15;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:52:55;5.13;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:55:25;3.53;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T08:57:53;4.03;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:00:24;4.28;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:02:51;4.20;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:05:23;3.58;;;2.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:07:49;3.55;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:10:16;4.15;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:12:42;3.67;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:15:08;5.15;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:17:35;5.88;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:20:04;3.97;;;2.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:22:32;4.03;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:24:59;3.92;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:27:25;4.45;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:29:51;4.55;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:32:17;4.70;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:34:44;5.22;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:37:10;3.00;;;2.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:42:02;4.15;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:44:43;3.65;;;2.67;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:47:09;3.88;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:49:35;4.32;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:52:05;4.40;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:54:35;3.60;;;2.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:57:07;2.95;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T09:59:40;3.53;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:02:27;3.00;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:05:03;3.40;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:10:07;4.32;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:12:33;3.78;;;2.67;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:14:59;3.63;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:19:56;3.55;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:22:40;3.25;;;2.63;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:25:30;4.13;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:28:16;4.15;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:31:07;4.22;;;2.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:33:55;4.32;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:38:57;2.83;;;2.35;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:41:25;3.08;;;2.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:43:52;4.30;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:46:39;4.18;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:49:05;4.18;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:51:38;3.67;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:54:11;3.70;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:56:51;3.85;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T10:59:19;4.10;;;3.08;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:01:58;7.88;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:04:46;4.30;;;2.92;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:09:54;3.50;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:12:35;3.35;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:15:05;3.67;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:17:31;3.95;;;3.08;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:20:08;4.55;;;3.15;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:22:44;2.85;;;2.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:25:13;3.13;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:27:41;5.43;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:30:07;4.78;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:32:37;3.33;;;2.78;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:35:03;4.25;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:37:32;4.60;;;3.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:39:59;3.85;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:42:28;3.63;;;2.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:44:55;3.05;;;2.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:47:21;9.40;;;3.15;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:49:47;3.67;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:52:13;3.95;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:54:39;4.72;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:57:06;4.45;;;2.92;;
79438;SDS011;68889;48.232;10.110;2023-06-14T11:59:39;3.33;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:02:05;3.33;;;2.83;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:04:31;3.50;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:06:57;4.30;;;3.08;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:09:36;7.05;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:12:01;3.05;;;2.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:14:29;3.50;;;2.50;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:17:03;3.35;;;2.85;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:19:31;4.43;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:21:58;3.67;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:24:28;5.75;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:26:57;3.63;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:29:24;3.80;;;3.13;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:31:50;3.10;;;2.67;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:34:18;4.00;;;2.67;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:36:44;4.00;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:39:11;3.85;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:41:37;3.17;;;2.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:44:03;4.80;;;3.42;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:46:30;3.75;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:48:56;2.90;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:51:22;4.15;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:53:48;3.80;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:56:14;4.18;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T12:58:40;4.13;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:01:07;4.38;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:03:33;4.72;;;3.45;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:05:59;4.68;;;3.33;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:08:26;3.60;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:10:52;3.20;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:13:18;3.72;;;2.53;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:15:43;3.42;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:18:10;3.20;;;2.65;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:20:38;4.07;;;2.75;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:23:04;3.72;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:25:32;3.88;;;3.35;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:27:58;3.38;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:30:24;3.55;;;3.03;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:32:49;6.70;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:35:17;4.32;;;3.28;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:37:43;3.50;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:40:09;4.00;;;3.10;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:42:35;4.47;;;3.15;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:45:02;5.50;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:47:29;7.43;;;3.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:49:55;5.65;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:52:21;3.28;;;2.88;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:54:47;5.18;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:57:13;4.45;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T13:59:39;3.60;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:02:05;4.53;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:04:31;3.00;;;2.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:06:57;4.45;;;2.97;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:09:23;3.33;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:11:49;3.53;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:14:14;4.00;;;2.85;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:16:40;4.05;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:19:06;4.50;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:21:32;5.45;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:23:58;4.70;;;3.08;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:26:24;5.97;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:28:50;3.88;;;2.90;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:31:16;3.88;;;3.20;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:33:42;5.07;;;2.95;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:36:08;3.30;;;2.47;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:38:34;4.28;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:40:59;3.00;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:43:25;4.45;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:45:51;4.15;;;3.28;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:48:17;3.15;;;2.72;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:50:43;6.72;;;3.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:53:08;3.80;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:55:34;3.33;;;2.80;;
79438;SDS011;68889;48.232;10.110;2023-06-14T14:58:02;4.90;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:00:28;3.28;;;2.58;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:02:54;5.95;;;3.05;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:05:19;5.13;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:07:45;3.60;;;2.70;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:10:11;2.67;;;2.42;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:12:37;4.30;;;3.00;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:15:03;4.25;;;2.55;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:17:29;4.82;;;2.60;;
79438;SDS011;68889;48.232;10.110;2023-06-14T15:19:55;3.50;;;2.70;;