sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53679;BME280;40119;52.030;4.708;2022-07-09T00:00:16;102954.23;;;25.43;37.71
53679;BME280;40119;52.030;4.708;2022-07-09T00:02:20;102955.50;;;22.63;41.68
53679;BME280;40119;52.030;4.708;2022-07-09T00:04:24;102954.64;;;21.99;43.01
53679;BME280;40119;52.030;4.708;2022-07-09T00:06:29;102951.28;;;24.31;39.46
53679;BME280;40119;52.030;4.708;2022-07-09T00:08:33;102944.88;;;25.27;38.32
53679;BME280;40119;52.030;4.708;2022-07-09T00:10:37;102940.72;;;25.80;37.71
53679;BME280;40119;52.030;4.708;2022-07-09T00:12:42;102943.99;;;24.47;38.82
53679;BME280;40119;52.030;4.708;2022-07-09T00:14:46;102938.65;;;25.40;37.79
53679;BME280;40119;52.030;4.708;2022-07-09T00:16:50;102936.41;;;25.65;37.10
53679;BME280;40119;52.030;4.708;2022-07-09T00:18:55;102928.73;;;25.59;36.63
53679;BME280;40119;52.030;4.708;2022-07-09T00:20:59;102930.93;;;24.94;37.53
53679;BME280;40119;52.030;4.708;2022-07-09T00:23:03;102937.42;;;24.17;38.98
53679;BME280;40119;52.030;4.708;2022-07-09T00:25:08;102942.04;;;21.94;43.66
53679;BME280;40119;52.030;4.708;2022-07-09T00:27:13;102936.40;;;23.60;40.42
53679;BME280;40119;52.030;4.708;2022-07-09T00:29:18;102941.48;;;22.33;43.09
53679;BME280;40119;52.030;4.708;2022-07-09T00:31:22;102937.72;;;24.45;38.56
53679;BME280;40119;52.030;4.708;2022-07-09T00:33:26;102943.17;;;24.22;39.07
53679;BME280;40119;52.030;4.708;2022-07-09T00:35:31;102941.69;;;23.50;39.85
53679;BME280;40119;52.030;4.708;2022-07-09T00:37:35;102946.28;;;22.81;41.32
53679;BME280;40119;52.030;4.708;2022-07-09T00:39:39;102942.39;;;23.93;39.52
53679;BME280;40119;52.030;4.708;2022-07-09T00:41:44;102942.30;;;21.37;45.41
53679;BME280;40119;52.030;4.708;2022-07-09T00:43:50;102933.61;;;24.90;39.21
53679;BME280;40119;52.030;4.708;2022-07-09T00:45:54;102932.41;;;24.77;38.42
53679;BME280;40119;52.030;4.708;2022-07-09T00:47:58;102934.23;;;24.15;39.81
53679;BME280;40119;52.030;4.708;2022-07-09T00:50:04;102930.38;;;24.24;39.40
53679;BME280;40119;52.030;4.708;2022-07-09T00:52:11;102930.75;;;23.45;40.99
53679;BME280;40119;52.030;4.708;2022-07-09T00:54:16;102932.66;;;23.71;40.87
53679;BME280;40119;52.030;4.708;2022-07-09T00:56:22;102934.52;;;23.15;41.35
53679;BME280;40119;52.030;4.708;2022-07-09T00:58:27;102929.82;;;24.10;40.62
53679;BME280;40119;52.030;4.708;2022-07-09T01:00:33;102929.79;;;24.43;39.52
53679;BME280;40119;52.030;4.708;2022-07-09T01:02:40;102924.75;;;22.76;41.71
53679;BME280;40119;52.030;4.708;2022-07-09T01:04:45;102925.94;;;20.46;46.36
53679;BME280;40119;52.030;4.708;2022-07-09T01:06:49;102925.03;;;20.45;47.07
53679;BME280;40119;52.030;4.708;2022-07-09T01:08:53;102924.97;;;23.28;41.78
53679;BME280;40119;52.030;4.708;2022-07-09T01:10:58;102926.97;;;23.41;42.06
53679;BME280;40119;52.030;4.708;2022-07-09T01:13:04;102922.09;;;24.63;39.89
53679;BME280;40119;52.030;4.708;2022-07-09T01:15:09;102922.74;;;24.33;39.21
53679;BME280;40119;52.030;4.708;2022-07-09T01:17:13;102922.66;;;23.50;40.73
53679;BME280;40119;52.030;4.708;2022-07-09T01:19:19;102917.42;;;23.44;40.77
53679;BME280;40119;52.030;4.708;2022-07-09T01:21:23;102915.45;;;23.02;41.86
53679;BME280;40119;52.030;4.708;2022-07-09T01:23:28;102913.98;;;21.10;46.00
53679;BME280;40119;52.030;4.708;2022-07-09T01:25:35;102910.74;;;24.41;39.90
53679;BME280;40119;52.030;4.708;2022-07-09T01:27:40;102911.67;;;24.57;39.49
53679;BME280;40119;52.030;4.708;2022-07-09T01:29:44;102910.76;;;24.06;39.95
53679;BME280;40119;52.030;4.708;2022-07-09T01:31:48;102910.45;;;24.74;38.75
53679;BME280;40119;52.030;4.708;2022-07-09T01:33:53;102913.11;;;24.20;39.64
53679;BME280;40119;52.030;4.708;2022-07-09T01:35:57;102915.49;;;24.22;39.96
53679;BME280;40119;52.030;4.708;2022-07-09T01:38:01;102915.75;;;23.51;41.72
53679;BME280;40119;52.030;4.708;2022-07-09T01:40:07;102914.96;;;23.17;41.90
53679;BME280;40119;52.030;4.708;2022-07-09T01:42:12;102910.99;;;23.23;41.76
53679;BME280;40119;52.030;4.708;2022-07-09T01:44:17;102905.44;;;21.95;44.37
53679;BME280;40119;52.030;4.708;2022-07-09T01:46:22;102900.55;;;24.50;39.89
53679;BME280;40119;52.030;4.708;2022-07-09T01:48:26;102899.66;;;24.44;39.55
53679;BME280;40119;52.030;4.708;2022-07-09T01:50:31;102890.84;;;24.60;39.34
53679;BME280;40119;52.030;4.708;2022-07-09T01:52:36;102887.56;;;24.60;39.49
53679;BME280;40119;52.030;4.708;2022-07-09T01:54:41;102887.47;;;25.72;37.55
53679;BME280;40119;52.030;4.708;2022-07-09T01:56:45;102899.23;;;22.32;42.99
53679;BME280;40119;52.030;4.708;2022-07-09T01:58:49;102895.46;;;24.03;40.22
53679;BME280;40119;52.030;4.708;2022-07-09T02:00:53;102889.71;;;23.62;40.51
53679;BME280;40119;52.030;4.708;2022-07-09T02:02:58;102884.07;;;23.84;40.45
53679;BME280;40119;52.030;4.708;2022-07-09T02:05:02;102883.53;;;22.93;41.81
53679;BME280;40119;52.030;4.708;2022-07-09T02:07:07;102877.55;;;25.74;37.55
53679;BME280;40119;52.030;4.708;2022-07-09T02:09:11;102876.59;;;24.85;38.43
53679;BME280;40119;52.030;4.708;2022-07-09T02:11:15;102871.94;;;25.47;37.58
53679;BME280;40119;52.030;4.708;2022-07-09T02:13:20;102869.65;;;25.56;37.40
53679;BME280;40119;52.030;4.708;2022-07-09T02:15:24;102870.24;;;25.88;36.79
53679;BME280;40119;52.030;4.708;2022-07-09T02:17:28;102870.94;;;25.53;36.97
53679;BME280;40119;52.030;4.708;2022-07-09T02:19:33;102881.81;;;21.57;43.70
53679;BME280;40119;52.030;4.708;2022-07-09T02:21:37;102875.16;;;25.05;38.37
53679;BME280;40119;52.030;4.708;2022-07-09T02:23:41;102875.26;;;23.67;39.64
53679;BME280;40119;52.030;4.708;2022-07-09T02:25:46;102871.10;;;24.85;38.19
53679;BME280;40119;52.030;4.708;2022-07-09T02:27:50;102869.18;;;24.63;38.77
53679;BME280;40119;52.030;4.708;2022-07-09T02:29:54;102866.66;;;25.14;37.61
53679;BME280;40119;52.030;4.708;2022-07-09T02:31:59;102870.17;;;24.79;38.01
53679;BME280;40119;52.030;4.708;2022-07-09T02:34:03;102870.08;;;24.71;37.93
53679;BME280;40119;52.030;4.708;2022-07-09T02:36:07;102874.90;;;21.11;44.27
53679;BME280;40119;52.030;4.708;2022-07-09T02:38:12;102873.61;;;18.71;49.67
53679;BME280;40119;52.030;4.708;2022-07-09T02:40:17;102869.46;;;18.64;51.38
53679;BME280;40119;52.030;4.708;2022-07-09T02:42:21;102863.48;;;19.09;49.36
53679;BME280;40119;52.030;4.708;2022-07-09T02:44:25;102863.95;;;20.05;49.96
53679;BME280;40119;52.030;4.708;2022-07-09T02:46:30;102867.08;;;23.50;42.01
53679;BME280;40119;52.030;4.708;2022-07-09T02:48:34;102864.76;;;23.56;41.33
53679;BME280;40119;52.030;4.708;2022-07-09T02:50:38;102865.51;;;22.85;42.14
53679;BME280;40119;52.030;4.708;2022-07-09T02:52:42;102864.53;;;21.59;44.50
53679;BME280;40119;52.030;4.708;2022-07-09T02:54:47;102861.68;;;24.95;38.84
53679;BME280;40119;52.030;4.708;2022-07-09T02:56:51;102861.20;;;24.69;39.37
53679;BME280;40119;52.030;4.708;2022-07-09T02:58:56;102859.34;;;24.68;38.68
53679;BME280;40119;52.030;4.708;2022-07-09T03:01:00;102854.01;;;25.38;37.92
53679;BME280;40119;52.030;4.708;2022-07-09T03:03:04;102854.65;;;24.45;39.27
53679;BME280;40119;52.030;4.708;2022-07-09T03:05:09;102850.29;;;25.40;37.90
53679;BME280;40119;52.030;4.708;2022-07-09T03:07:13;102847.92;;;25.27;37.60
53679;BME280;40119;52.030;4.708;2022-07-09T03:09:18;102851.64;;;25.30;37.37
53679;BME280;40119;52.030;4.708;2022-07-09T03:11:22;102851.88;;;24.36;38.97
53679;BME280;40119;52.030;4.708;2022-07-09T03:13:32;102850.13;;;25.56;36.95
53679;BME280;40119;52.030;4.708;2022-07-09T03:15:36;102846.75;;;24.81;38.36
53679;BME280;40119;52.030;4.708;2022-07-09T03:17:40;102845.34;;;25.39;37.40
53679;BME280;40119;52.030;4.708;2022-07-09T03:19:45;102841.40;;;24.75;38.23
53679;BME280;40119;52.030;4.708;2022-07-09T03:21:49;102837.58;;;24.70;38.63
53679;BME280;40119;52.030;4.708;2022-07-09T03:23:53;102839.44;;;25.90;37.36
53679;BME280;40119;52.030;4.708;2022-07-09T03:25:58;102841.63;;;25.37;38.08
53679;BME280;40119;52.030;4.708;2022-07-09T03:28:02;102841.21;;;23.05;41.93
53679;BME280;40119;52.030;4.708;2022-07-09T03:30:07;102839.65;;;19.82;46.96
53679;BME280;40119;52.030;4.708;2022-07-09T03:32:12;102836.26;;;21.94;44.59
53679;BME280;40119;52.030;4.708;2022-07-09T03:34:16;102839.44;;;17.46;53.33
53679;BME280;40119;52.030;4.708;2022-07-09T03:36:21;102836.68;;;21.70;45.93
53679;BME280;40119;52.030;4.708;2022-07-09T03:38:25;102836.64;;;22.73;43.94
53679;BME280;40119;52.030;4.708;2022-07-09T03:40:30;102832.85;;;24.21;41.33
53679;BME280;40119;52.030;4.708;2022-07-09T03:42:35;102842.52;;;17.22;54.52
53679;BME280;40119;52.030;4.708;2022-07-09T03:44:39;102835.80;;;21.17;47.13
53679;BME280;40119;52.030;4.708;2022-07-09T03:46:44;102835.58;;;21.04;46.81
53679;BME280;40119;52.030;4.708;2022-07-09T03:48:48;102836.45;;;22.65;43.58
53679;BME280;40119;52.030;4.708;2022-07-09T03:50:52;102841.64;;;18.15;52.99
53679;BME280;40119;52.030;4.708;2022-07-09T03:52:57;102839.49;;;15.87;58.27
53679;BME280;40119;52.030;4.708;2022-07-09T03:55:01;102833.53;;;19.70;50.58
53679;BME280;40119;52.030;4.708;2022-07-09T03:57:05;102832.60;;;19.80;50.25
53679;BME280;40119;52.030;4.708;2022-07-09T03:59:10;102836.72;;;20.38;49.62
53679;BME280;40119;52.030;4.708;2022-07-09T04:01:14;102834.65;;;23.84;43.40
53679;BME280;40119;52.030;4.708;2022-07-09T04:03:19;102835.92;;;17.79;54.12
53679;BME280;40119;52.030;4.708;2022-07-09T04:05:24;102840.12;;;15.64;60.85
53679;BME280;40119;52.030;4.708;2022-07-09T04:07:28;102840.67;;;15.68;61.95
53679;BME280;40119;52.030;4.708;2022-07-09T04:09:33;102837.71;;;17.20;60.35
53679;BME280;40119;52.030;4.708;2022-07-09T04:11:37;102828.00;;;22.65;47.27
53679;BME280;40119;52.030;4.708;2022-07-09T04:13:41;102830.27;;;19.78;50.97
53679;BME280;40119;52.030;4.708;2022-07-09T04:15:46;102827.43;;;23.17;45.45
53679;BME280;40119;52.030;4.708;2022-07-09T04:17:50;102827.15;;;23.96;43.05
53679;BME280;40119;52.030;4.708;2022-07-09T04:19:54;102830.24;;;21.33;46.29
53679;BME280;40119;52.030;4.708;2022-07-09T04:21:58;102830.57;;;19.31;51.90
53679;BME280;40119;52.030;4.708;2022-07-09T04:24:03;102830.04;;;23.67;43.13
53679;BME280;40119;52.030;4.708;2022-07-09T04:26:08;102830.99;;;21.50;46.35
53679;BME280;40119;52.030;4.708;2022-07-09T04:28:13;102836.24;;;22.40;44.51
53679;BME280;40119;52.030;4.708;2022-07-09T04:30:18;102833.32;;;24.07;41.80
53679;BME280;40119;52.030;4.708;2022-07-09T04:32:22;102844.29;;;21.43;44.94
53679;BME280;40119;52.030;4.708;2022-07-09T04:34:26;102839.76;;;25.06;40.30
53679;BME280;40119;52.030;4.708;2022-07-09T04:36:31;102852.17;;;20.02;48.80
53679;BME280;40119;52.030;4.708;2022-07-09T04:38:35;102846.65;;;23.35;43.12
53679;BME280;40119;52.030;4.708;2022-07-09T04:40:40;102847.91;;;23.11;43.53
53679;BME280;40119;52.030;4.708;2022-07-09T04:42:44;102848.34;;;21.71;45.29
53679;BME280;40119;52.030;4.708;2022-07-09T04:44:49;102846.45;;;20.16;47.72
53679;BME280;40119;52.030;4.708;2022-07-09T04:46:53;102834.55;;;22.56;44.35
53679;BME280;40119;52.030;4.708;2022-07-09T04:48:57;102832.06;;;21.93;45.49
53679;BME280;40119;52.030;4.708;2022-07-09T04:51:02;102827.42;;;22.62;44.07
53679;BME280;40119;52.030;4.708;2022-07-09T04:53:06;102816.09;;;25.12;39.64
53679;BME280;40119;52.030;4.708;2022-07-09T04:55:11;102823.05;;;20.16;48.12
53679;BME280;40119;52.030;4.708;2022-07-09T04:57:15;102821.04;;;21.73;45.58
53679;BME280;40119;52.030;4.708;2022-07-09T04:59:20;102818.88;;;18.48;53.46
53679;BME280;40119;52.030;4.708;2022-07-09T05:01:24;102822.12;;;17.20;56.45
53679;BME280;40119;52.030;4.708;2022-07-09T05:03:29;102829.84;;;15.64;61.02
53679;BME280;40119;52.030;4.708;2022-07-09T05:05:33;102821.46;;;20.36;49.88
53679;BME280;40119;52.030;4.708;2022-07-09T05:07:37;102817.27;;;21.80;46.56
53679;BME280;40119;52.030;4.708;2022-07-09T05:09:42;102817.83;;;17.64;56.06
53679;BME280;40119;52.030;4.708;2022-07-09T05:11:46;102815.74;;;17.77;55.78
53679;BME280;40119;52.030;4.708;2022-07-09T05:13:51;102810.78;;;18.40;54.93
53679;BME280;40119;52.030;4.708;2022-07-09T05:15:55;102806.97;;;21.51;49.05
53679;BME280;40119;52.030;4.708;2022-07-09T05:18:00;102807.38;;;20.68;49.13
53679;BME280;40119;52.030;4.708;2022-07-09T05:20:07;102803.50;;;22.65;45.78
53679;BME280;40119;52.030;4.708;2022-07-09T05:22:11;102806.71;;;22.22;46.09
53679;BME280;40119;52.030;4.708;2022-07-09T05:24:16;102803.16;;;25.91;39.94
53679;BME280;40119;52.030;4.708;2022-07-09T05:26:20;102807.59;;;21.15;47.08
53679;BME280;40119;52.030;4.708;2022-07-09T05:28:25;102809.02;;;21.01;47.84
53679;BME280;40119;52.030;4.708;2022-07-09T05:30:29;102800.62;;;22.67;44.07
53679;BME280;40119;52.030;4.708;2022-07-09T05:32:34;102805.26;;;20.16;49.40
53679;BME280;40119;52.030;4.708;2022-07-09T05:34:38;102807.01;;;19.04;51.18
53679;BME280;40119;52.030;4.708;2022-07-09T05:36:43;102807.36;;;19.22;51.05
53679;BME280;40119;52.030;4.708;2022-07-09T05:38:47;102803.92;;;25.65;41.27
53679;BME280;40119;52.030;4.708;2022-07-09T05:40:51;102811.38;;;18.22;53.31
53679;BME280;40119;52.030;4.708;2022-07-09T05:42:56;102808.13;;;20.79;47.73
53679;BME280;40119;52.030;4.708;2022-07-09T05:45:00;102803.53;;;22.82;46.25
53679;BME280;40119;52.030;4.708;2022-07-09T05:47:04;102803.70;;;22.57;46.18
53679;BME280;40119;52.030;4.708;2022-07-09T05:49:09;102809.38;;;18.82;51.09
53679;BME280;40119;52.030;4.708;2022-07-09T05:51:13;102817.17;;;20.79;49.38
53679;BME280;40119;52.030;4.708;2022-07-09T05:53:22;102822.02;;;22.14;47.80
53679;BME280;40119;52.030;4.708;2022-07-09T05:55:27;102830.12;;;18.05;54.06
53679;BME280;40119;52.030;4.708;2022-07-09T05:57:31;102824.32;;;22.16;47.72
53679;BME280;40119;52.030;4.708;2022-07-09T05:59:35;102823.15;;;19.90;50.28
53679;BME280;40119;52.030;4.708;2022-07-09T06:01:40;102821.99;;;23.18;45.44
53679;BME280;40119;52.030;4.708;2022-07-09T06:03:44;102819.45;;;22.44;46.07
53679;BME280;40119;52.030;4.708;2022-07-09T06:05:48;102820.46;;;21.27;47.73
53679;BME280;40119;52.030;4.708;2022-07-09T06:07:53;102817.09;;;20.07;50.42
53679;BME280;40119;52.030;4.708;2022-07-09T06:09:57;102816.70;;;24.72;40.85
53679;BME280;40119;52.030;4.708;2022-07-09T06:12:02;102820.59;;;23.82;42.60
53679;BME280;40119;52.030;4.708;2022-07-09T06:14:06;102824.89;;;21.35;46.66
53679;BME280;40119;52.030;4.708;2022-07-09T06:16:11;102821.68;;;21.14;47.60
53679;BME280;40119;52.030;4.708;2022-07-09T06:18:15;102812.87;;;20.52;48.11
53679;BME280;40119;52.030;4.708;2022-07-09T06:20:20;102814.54;;;19.63;51.74
53679;BME280;40119;52.030;4.708;2022-07-09T06:22:24;102820.35;;;18.06;55.11
53679;BME280;40119;52.030;4.708;2022-07-09T06:24:28;102822.42;;;18.54;56.50
53679;BME280;40119;52.030;4.708;2022-07-09T06:26:33;102819.90;;;17.61;56.19
53679;BME280;40119;52.030;4.708;2022-07-09T06:28:38;102812.92;;;18.57;54.50
53679;BME280;40119;52.030;4.708;2022-07-09T06:30:42;102817.03;;;18.28;59.02
53679;BME280;40119;52.030;4.708;2022-07-09T06:32:46;102815.48;;;18.94;55.18
53679;BME280;40119;52.030;4.708;2022-07-09T06:34:50;102817.75;;;19.87;53.21
53679;BME280;40119;52.030;4.708;2022-07-09T06:36:55;102817.00;;;21.93;50.13
53679;BME280;40119;52.030;4.708;2022-07-09T06:38:59;102819.06;;;22.14;49.52
53679;BME280;40119;52.030;4.708;2022-07-09T06:41:04;102822.98;;;20.50;51.93
53679;BME280;40119;52.030;4.708;2022-07-09T06:43:08;102830.00;;;21.73;49.83
53679;BME280;40119;52.030;4.708;2022-07-09T06:45:12;102829.12;;;21.49;50.05
53679;BME280;40119;52.030;4.708;2022-07-09T06:47:17;102836.59;;;17.35;57.97
53679;BME280;40119;52.030;4.708;2022-07-09T06:49:22;102834.95;;;17.65;57.75
53679;BME280;40119;52.030;4.708;2022-07-09T06:51:26;102843.55;;;17.50;60.96
53679;BME280;40119;52.030;4.708;2022-07-09T06:53:30;102844.00;;;18.13;58.74
53679;BME280;40119;52.030;4.708;2022-07-09T06:55:35;102838.81;;;19.06;54.64
53679;BME280;40119;52.030;4.708;2022-07-09T06:57:39;102836.46;;;20.25;52.99
53679;BME280;40119;52.030;4.708;2022-07-09T06:59:44;102831.14;;;23.20;47.28
53679;BME280;40119;52.030;4.708;2022-07-09T07:01:55;102828.77;;;20.41;51.59
53679;BME280;40119;52.030;4.708;2022-07-09T07:03:59;102832.93;;;21.38;49.27
53679;BME280;40119;52.030;4.708;2022-07-09T07:06:04;102832.66;;;20.43;51.37
53679;BME280;40119;52.030;4.708;2022-07-09T07:08:08;102836.28;;;20.72;50.76
53679;BME280;40119;52.030;4.708;2022-07-09T07:10:12;102838.95;;;21.01;48.79
53679;BME280;40119;52.030;4.708;2022-07-09T07:12:17;102844.66;;;17.37;54.79
53679;BME280;40119;52.030;4.708;2022-07-09T07:14:22;102842.83;;;17.93;54.92
53679;BME280;40119;52.030;4.708;2022-07-09T07:16:27;102849.63;;;17.79;56.08
53679;BME280;40119;52.030;4.708;2022-07-09T07:18:31;102850.33;;;19.68;53.35
53679;BME280;40119;52.030;4.708;2022-07-09T07:20:35;102855.90;;;18.60;54.61
53679;BME280;40119;52.030;4.708;2022-07-09T07:22:40;102854.81;;;19.01;54.21
53679;BME280;40119;52.030;4.708;2022-07-09T07:24:44;102853.32;;;18.68;55.30
53679;BME280;40119;52.030;4.708;2022-07-09T07:26:49;102855.79;;;19.05;54.33
53679;BME280;40119;52.030;4.708;2022-07-09T07:28:53;102856.50;;;17.74;57.67
53679;BME280;40119;52.030;4.708;2022-07-09T07:30:58;102850.72;;;20.68;51.58
53679;BME280;40119;52.030;4.708;2022-07-09T07:33:02;102855.75;;;19.63;53.30
53679;BME280;40119;52.030;4.708;2022-07-09T07:35:07;102857.66;;;17.99;57.21
53679;BME280;40119;52.030;4.708;2022-07-09T07:37:11;102854.98;;;19.24;54.82
53679;BME280;40119;52.030;4.708;2022-07-09T07:39:16;102856.82;;;17.91;56.84
53679;BME280;40119;52.030;4.708;2022-07-09T07:41:21;102855.19;;;20.12;52.53
53679;BME280;40119;52.030;4.708;2022-07-09T07:43:30;102854.96;;;19.38;51.76
53679;BME280;40119;52.030;4.708;2022-07-09T07:45:35;102861.21;;;19.22;51.08
53679;BME280;40119;52.030;4.708;2022-07-09T07:48:00;102854.37;;;21.39;47.64
53679;BME280;40119;52.030;4.708;2022-07-09T07:50:06;102851.98;;;20.12;50.10
53679;BME280;40119;52.030;4.708;2022-07-09T07:52:11;102863.36;;;16.22;58.42
53679;BME280;40119;52.030;4.708;2022-07-09T07:54:22;102860.53;;;17.20;56.80
53679;BME280;40119;52.030;4.708;2022-07-09T07:56:26;102853.28;;;19.55;51.25
53679;BME280;40119;52.030;4.708;2022-07-09T07:58:38;102860.05;;;18.32;52.77
53679;BME280;40119;52.030;4.708;2022-07-09T08:00:48;102865.98;;;17.43;56.31
53679;BME280;40119;52.030;4.708;2022-07-09T08:02:53;102860.17;;;17.58;55.97
53679;BME280;40119;52.030;4.708;2022-07-09T08:04:59;102862.74;;;18.72;54.79
53679;BME280;40119;52.030;4.708;2022-07-09T08:07:09;102855.79;;;18.49;55.35
53679;BME280;40119;52.030;4.708;2022-07-09T08:09:14;102851.59;;;18.64;55.29
53679;BME280;40119;52.030;4.708;2022-07-09T08:11:19;102856.05;;;18.90;54.07
53679;BME280;40119;52.030;4.708;2022-07-09T08:13:25;102851.41;;;19.84;51.97
53679;BME280;40119;52.030;4.708;2022-07-09T08:15:29;102850.70;;;20.89;50.03
53679;BME280;40119;52.030;4.708;2022-07-09T08:17:34;102856.17;;;17.49;56.19
53679;BME280;40119;52.030;4.708;2022-07-09T08:19:38;102853.69;;;21.79;48.04
53679;BME280;40119;52.030;4.708;2022-07-09T08:21:42;102858.22;;;19.66;52.40
53679;BME280;40119;52.030;4.708;2022-07-09T08:23:47;102860.12;;;17.81;54.25
53679;BME280;40119;52.030;4.708;2022-07-09T08:25:51;102861.93;;;19.63;51.79
53679;BME280;40119;52.030;4.708;2022-07-09T08:27:55;102860.72;;;19.69;50.78
53679;BME280;40119;52.030;4.708;2022-07-09T08:30:00;102862.02;;;19.24;52.36
53679;BME280;40119;52.030;4.708;2022-07-09T08:32:05;102856.61;;;19.58;52.10
53679;BME280;40119;52.030;4.708;2022-07-09T08:34:10;102854.44;;;20.54;48.45
53679;BME280;40119;52.030;4.708;2022-07-09T08:36:14;102854.59;;;20.68;47.78
53679;BME280;40119;52.030;4.708;2022-07-09T08:38:20;102857.76;;;20.83;47.11
53679;BME280;40119;52.030;4.708;2022-07-09T08:40:25;102857.97;;;20.40;46.93
53679;BME280;40119;52.030;4.708;2022-07-09T08:42:30;102852.48;;;21.98;44.61
53679;BME280;40119;52.030;4.708;2022-07-09T08:44:37;102852.50;;;23.15;42.47
53679;BME280;40119;52.030;4.708;2022-07-09T08:46:42;102854.38;;;19.85;47.01
53679;BME280;40119;52.030;4.708;2022-07-09T08:48:46;102855.25;;;20.14;46.98
53679;BME280;40119;52.030;4.708;2022-07-09T08:50:51;102853.42;;;19.33;48.19
53679;BME280;40119;52.030;4.708;2022-07-09T08:52:56;102848.33;;;21.31;44.99
53679;BME280;40119;52.030;4.708;2022-07-09T08:55:01;102846.93;;;20.03;47.88
53679;BME280;40119;52.030;4.708;2022-07-09T08:57:07;102849.23;;;19.20;49.32
53679;BME280;40119;52.030;4.708;2022-07-09T08:59:11;102849.53;;;17.47;53.26
53679;BME280;40119;52.030;4.708;2022-07-09T09:01:16;102848.70;;;18.78;51.52
53679;BME280;40119;52.030;4.708;2022-07-09T09:03:20;102846.28;;;18.68;50.06
53679;BME280;40119;52.030;4.708;2022-07-09T09:05:25;102840.91;;;21.84;45.19
53679;BME280;40119;52.030;4.708;2022-07-09T09:07:29;102851.86;;;19.27;49.02
53679;BME280;40119;52.030;4.708;2022-07-09T09:09:35;102855.64;;;17.95;51.67
53679;BME280;40119;52.030;4.708;2022-07-09T09:11:39;102847.30;;;18.71;49.58
53679;BME280;40119;52.030;4.708;2022-07-09T09:13:45;102846.27;;;19.14;47.86
53679;BME280;40119;52.030;4.708;2022-07-09T09:15:49;102841.21;;;19.95;46.98
53679;BME280;40119;52.030;4.708;2022-07-09T09:17:54;102839.15;;;20.12;46.47
53679;BME280;40119;52.030;4.708;2022-07-09T09:19:59;102837.83;;;20.83;47.29
53679;BME280;40119;52.030;4.708;2022-07-09T09:22:04;102840.72;;;19.92;45.60
53679;BME280;40119;52.030;4.708;2022-07-09T09:24:08;102849.38;;;19.44;46.11
53679;BME280;40119;52.030;4.708;2022-07-09T09:26:16;102849.35;;;19.92;45.50
53679;BME280;40119;52.030;4.708;2022-07-09T09:28:21;102849.40;;;20.89;43.00
53679;BME280;40119;52.030;4.708;2022-07-09T09:30:29;102849.00;;;20.67;44.30
53679;BME280;40119;52.030;4.708;2022-07-09T09:32:34;102850.67;;;22.71;40.26
53679;BME280;40119;52.030;4.708;2022-07-09T09:34:38;102860.40;;;18.99;45.13
53679;BME280;40119;52.030;4.708;2022-07-09T09:36:44;102860.17;;;20.17;43.90
53679;BME280;40119;52.030;4.708;2022-07-09T09:38:48;102861.02;;;17.98;46.31
53679;BME280;40119;52.030;4.708;2022-07-09T09:40:53;102857.42;;;20.98;43.05
53679;BME280;40119;52.030;4.708;2022-07-09T09:43:02;102859.84;;;18.53;47.03
53679;BME280;40119;52.030;4.708;2022-07-09T09:45:08;102848.75;;;19.75;43.75
53679;BME280;40119;52.030;4.708;2022-07-09T09:47:13;102849.64;;;18.88;47.11
53679;BME280;40119;52.030;4.708;2022-07-09T09:49:19;102846.42;;;18.24;45.98
53679;BME280;40119;52.030;4.708;2022-07-09T09:51:24;102847.17;;;21.72;41.37
53679;BME280;40119;52.030;4.708;2022-07-09T09:53:32;102848.96;;;20.28;42.01
53679;BME280;40119;52.030;4.708;2022-07-09T09:55:37;102851.80;;;22.25;39.44
53679;BME280;40119;52.030;4.708;2022-07-09T09:57:41;102853.89;;;18.97;43.38
53679;BME280;40119;52.030;4.708;2022-07-09T09:59:46;102854.74;;;19.66;43.45
53679;BME280;40119;52.030;4.708;2022-07-09T10:01:50;102863.26;;;18.41;43.91
53679;BME280;40119;52.030;4.708;2022-07-09T10:03:56;102854.98;;;21.67;40.09
53679;BME280;40119;52.030;4.708;2022-07-09T10:06:00;102855.12;;;20.36;41.93
53679;BME280;40119;52.030;4.708;2022-07-09T10:08:05;102851.14;;;17.74;45.07
53679;BME280;40119;52.030;4.708;2022-07-09T10:10:17;102852.52;;;19.78;42.32
53679;BME280;40119;52.030;4.708;2022-07-09T10:12:27;102856.05;;;19.48;42.33
53679;BME280;40119;52.030;4.708;2022-07-09T10:14:32;102861.70;;;19.14;42.59
53679;BME280;40119;52.030;4.708;2022-07-09T10:16:38;102858.15;;;19.29;41.76
53679;BME280;40119;52.030;4.708;2022-07-09T10:18:50;102862.71;;;19.76;40.05
53679;BME280;40119;52.030;4.708;2022-07-09T10:20:56;102870.32;;;19.27;40.35
53679;BME280;40119;52.030;4.708;2022-07-09T10:23:00;102866.37;;;18.82;41.47
53679;BME280;40119;52.030;4.708;2022-07-09T10:25:06;102866.91;;;19.14;42.58
53679;BME280;40119;52.030;4.708;2022-07-09T10:27:12;102877.81;;;17.62;44.69
53679;BME280;40119;52.030;4.708;2022-07-09T10:29:20;102883.75;;;18.04;42.60
53679;BME280;40119;52.030;4.708;2022-07-09T10:31:25;102889.65;;;18.04;44.02
53679;BME280;40119;52.030;4.708;2022-07-09T10:33:32;102884.11;;;18.16;43.30
53679;BME280;40119;52.030;4.708;2022-07-09T10:35:41;102874.91;;;20.57;39.88
53679;BME280;40119;52.030;4.708;2022-07-09T10:37:46;102875.55;;;19.15;41.79
53679;BME280;40119;52.030;4.708;2022-07-09T10:39:54;102880.43;;;19.58;41.23
53679;BME280;40119;52.030;4.708;2022-07-09T10:42:00;102883.07;;;19.16;41.89
53679;BME280;40119;52.030;4.708;2022-07-09T10:44:05;102884.47;;;19.43;41.50
53679;BME280;40119;52.030;4.708;2022-07-09T10:46:10;102873.36;;;18.96;42.07
53679;BME280;40119;52.030;4.708;2022-07-09T10:48:16;102880.40;;;19.06;41.32
53679;BME280;40119;52.030;4.708;2022-07-09T10:50:22;102879.01;;;19.02;41.67
53679;BME280;40119;52.030;4.708;2022-07-09T10:52:30;102871.07;;;20.55;39.43