sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36192;BME280;22233;42.708;23.360;2023-04-01T00:01:54;94557.41;;;11.73;60.05
36192;BME280;22233;42.708;23.360;2023-04-01T00:04:20;94553.09;;;11.60;60.37
36192;BME280;22233;42.708;23.360;2023-04-01T00:06:46;94550.38;;;11.60;60.16
36192;BME280;22233;42.708;23.360;2023-04-01T00:09:13;94564.44;;;11.74;59.59
36192;BME280;22233;42.708;23.360;2023-04-01T00:11:39;94556.38;;;11.78;59.38
36192;BME280;22233;42.708;23.360;2023-04-01T00:14:05;94563.06;;;11.68;59.49
36192;BME280;22233;42.708;23.360;2023-04-01T00:16:31;94567.16;;;11.50;60.40
36192;BME280;22233;42.708;23.360;2023-04-01T00:18:56;94564.56;;;11.53;60.17
36192;BME280;22233;42.708;23.360;2023-04-01T00:21:22;94555.25;;;11.54;60.52
36192;BME280;22233;42.708;23.360;2023-04-01T00:23:49;94564.88;;;11.64;59.80
36192;BME280;22233;42.708;23.360;2023-04-01T00:26:15;94557.28;;;11.82;58.59
36192;BME280;22233;42.708;23.360;2023-04-01T00:28:45;94537.34;;;11.90;58.64
36192;BME280;22233;42.708;23.360;2023-04-01T00:31:11;94550.81;;;11.99;58.76
36192;BME280;22233;42.708;23.360;2023-04-01T00:33:38;94537.31;;;12.03;58.07
36192;BME280;22233;42.708;23.360;2023-04-01T00:36:14;94540.63;;;11.96;58.18
36192;BME280;22233;42.708;23.360;2023-04-01T00:38:41;94558.66;;;11.76;59.79
36192;BME280;22233;42.708;23.360;2023-04-01T00:41:09;94547.44;;;12.02;58.96
36192;BME280;22233;42.708;23.360;2023-04-01T00:43:39;94541.41;;;11.84;60.12
36192;BME280;22233;42.708;23.360;2023-04-01T00:46:05;94535.06;;;12.05;59.21
36192;BME280;22233;42.708;23.360;2023-04-01T00:48:33;94524.16;;;12.05;58.54
36192;BME280;22233;42.708;23.360;2023-04-01T00:51:05;94523.19;;;11.60;59.93
36192;BME280;22233;42.708;23.360;2023-04-01T00:53:32;94520.13;;;11.62;59.04
36192;BME280;22233;42.708;23.360;2023-04-01T00:56:04;94511.94;;;11.86;59.07
36192;BME280;22233;42.708;23.360;2023-04-01T00:58:33;94511.94;;;11.74;59.14
36192;BME280;22233;42.708;23.360;2023-04-01T01:01:00;94497.09;;;11.96;58.48
36192;BME280;22233;42.708;23.360;2023-04-01T01:03:26;94496.22;;;12.20;58.28
36192;BME280;22233;42.708;23.360;2023-04-01T01:08:25;94492.81;;;12.23;58.08
36192;BME280;22233;42.708;23.360;2023-04-01T01:10:56;94482.84;;;12.43;56.84
36192;BME280;22233;42.708;23.360;2023-04-01T01:13:33;94486.34;;;12.28;57.43
36192;BME280;22233;42.708;23.360;2023-04-01T01:16:18;94486.63;;;12.38;56.85
36192;BME280;22233;42.708;23.360;2023-04-01T01:24:26;94476.88;;;12.37;57.98
36192;BME280;22233;42.708;23.360;2023-04-01T01:32:23;94477.66;;;12.66;56.63
36192;BME280;22233;42.708;23.360;2023-04-01T01:37:35;94456.41;;;12.72;56.27
36192;BME280;22233;42.708;23.360;2023-04-01T01:40:06;94455.06;;;12.66;57.06
36192;BME280;22233;42.708;23.360;2023-04-01T01:42:36;94448.63;;;12.58;56.40
36192;BME280;22233;42.708;23.360;2023-04-01T01:45:04;94459.25;;;12.63;57.26
36192;BME280;22233;42.708;23.360;2023-04-01T01:47:31;94451.06;;;12.47;56.56
36192;BME280;22233;42.708;23.360;2023-04-01T01:49:57;94455.63;;;12.43;56.88
36192;BME280;22233;42.708;23.360;2023-04-01T01:52:27;94436.59;;;12.59;56.29
36192;BME280;22233;42.708;23.360;2023-04-01T01:54:57;94443.34;;;12.65;56.37
36192;BME280;22233;42.708;23.360;2023-04-01T01:57:26;94441.06;;;12.67;56.09
36192;BME280;22233;42.708;23.360;2023-04-01T01:59:55;94437.22;;;12.68;55.38
36192;BME280;22233;42.708;23.360;2023-04-01T02:02:22;94447.16;;;12.76;55.87
36192;BME280;22233;42.708;23.360;2023-04-01T02:04:50;94434.63;;;12.88;55.19
36192;BME280;22233;42.708;23.360;2023-04-01T02:07:21;94450.78;;;12.36;56.49
36192;BME280;22233;42.708;23.360;2023-04-01T02:09:48;94435.53;;;12.48;55.95
36192;BME280;22233;42.708;23.360;2023-04-01T02:12:16;94418.38;;;12.47;55.15
36192;BME280;22233;42.708;23.360;2023-04-01T02:17:32;94422.03;;;12.99;54.61
36192;BME280;22233;42.708;23.360;2023-04-01T02:20:03;94419.72;;;13.01;55.73
36192;BME280;22233;42.708;23.360;2023-04-01T02:22:32;94404.34;;;13.09;54.62
36192;BME280;22233;42.708;23.360;2023-04-01T02:25:03;94423.09;;;13.10;54.68
36192;BME280;22233;42.708;23.360;2023-04-01T02:27:31;94421.84;;;13.08;54.43
36192;BME280;22233;42.708;23.360;2023-04-01T02:29:57;94398.63;;;12.66;55.50
36192;BME280;22233;42.708;23.360;2023-04-01T02:32:23;94417.09;;;12.89;55.55
36192;BME280;22233;42.708;23.360;2023-04-01T02:34:50;94428.59;;;12.66;55.52
36192;BME280;22233;42.708;23.360;2023-04-01T02:37:16;94430.13;;;12.07;57.07
36192;BME280;22233;42.708;23.360;2023-04-01T02:39:42;94425.94;;;12.10;57.19
36192;BME280;22233;42.708;23.360;2023-04-01T02:42:08;94436.91;;;11.60;59.12
36192;BME280;22233;42.708;23.360;2023-04-01T02:44:34;94447.38;;;11.46;58.84
36192;BME280;22233;42.708;23.360;2023-04-01T02:47:00;94440.16;;;11.26;60.29
36192;BME280;22233;42.708;23.360;2023-04-01T02:49:25;94447.84;;;11.36;59.95
36192;BME280;22233;42.708;23.360;2023-04-01T02:51:51;94438.84;;;10.62;62.05
36192;BME280;22233;42.708;23.360;2023-04-01T02:54:17;94447.94;;;10.90;61.55
36192;BME280;22233;42.708;23.360;2023-04-01T02:56:43;94461.78;;;11.10;61.21
36192;BME280;22233;42.708;23.360;2023-04-01T02:59:09;94453.63;;;10.97;61.05
36192;BME280;22233;42.708;23.360;2023-04-01T03:01:34;94461.03;;;10.64;62.96
36192;BME280;22233;42.708;23.360;2023-04-01T03:03:59;94447.84;;;10.99;60.73
36192;BME280;22233;42.708;23.360;2023-04-01T03:06:25;94466.94;;;10.78;61.60
36192;BME280;22233;42.708;23.360;2023-04-01T03:08:50;94465.63;;;10.38;62.65
36192;BME280;22233;42.708;23.360;2023-04-01T03:11:16;94460.06;;;10.35;62.79
36192;BME280;22233;42.708;23.360;2023-04-01T03:13:41;94442.72;;;10.61;61.69
36192;BME280;22233;42.708;23.360;2023-04-01T03:16:07;94460.22;;;10.51;61.71
36192;BME280;22233;42.708;23.360;2023-04-01T03:18:32;94440.81;;;9.86;64.93
36192;BME280;22233;42.708;23.360;2023-04-01T03:21:18;94466.81;;;10.08;64.77
36192;BME280;22233;42.708;23.360;2023-04-01T03:23:44;94479.63;;;10.19;63.36
36192;BME280;22233;42.708;23.360;2023-04-01T03:26:10;94449.56;;;9.91;64.41
36192;BME280;22233;42.708;23.360;2023-04-01T03:28:35;94463.34;;;10.41;63.01
36192;BME280;22233;42.708;23.360;2023-04-01T03:31:00;94481.44;;;10.36;63.32
36192;BME280;22233;42.708;23.360;2023-04-01T03:33:26;94472.88;;;10.47;63.08
36192;BME280;22233;42.708;23.360;2023-04-01T03:35:51;94458.88;;;10.03;64.25
36192;BME280;22233;42.708;23.360;2023-04-01T03:38:17;94477.13;;;10.35;63.51
36192;BME280;22233;42.708;23.360;2023-04-01T03:40:43;94465.66;;;10.51;62.51
36192;BME280;22233;42.708;23.360;2023-04-01T03:43:08;94461.59;;;10.57;62.74
36192;BME280;22233;42.708;23.360;2023-04-01T03:45:35;94456.88;;;10.78;63.04
36192;BME280;22233;42.708;23.360;2023-04-01T03:48:01;94443.66;;;11.14;62.12
36192;BME280;22233;42.708;23.360;2023-04-01T03:50:26;94429.59;;;11.36;62.99
36192;BME280;22233;42.708;23.360;2023-04-01T03:52:52;94419.38;;;11.58;62.50
36192;BME280;22233;42.708;23.360;2023-04-01T03:55:17;94406.31;;;11.64;62.55
36192;BME280;22233;42.708;23.360;2023-04-01T03:57:43;94398.16;;;11.64;62.19
36192;BME280;22233;42.708;23.360;2023-04-01T04:00:09;94386.28;;;11.56;62.27
36192;BME280;22233;42.708;23.360;2023-04-01T04:02:35;94377.53;;;11.63;62.74
36192;BME280;22233;42.708;23.360;2023-04-01T04:05:01;94369.59;;;11.70;62.64
36192;BME280;22233;42.708;23.360;2023-04-01T04:07:27;94368.41;;;11.83;62.03
36192;BME280;22233;42.708;23.360;2023-04-01T04:09:52;94361.66;;;11.65;62.56
36192;BME280;22233;42.708;23.360;2023-04-01T04:12:17;94355.53;;;11.68;61.61
36192;BME280;22233;42.708;23.360;2023-04-01T04:14:43;94348.00;;;11.77;61.31
36192;BME280;22233;42.708;23.360;2023-04-01T04:17:10;94340.69;;;11.65;60.99
36192;BME280;22233;42.708;23.360;2023-04-01T04:19:41;94340.13;;;11.31;62.70
36192;BME280;22233;42.708;23.360;2023-04-01T04:22:06;94336.78;;;11.50;62.18
36192;BME280;22233;42.708;23.360;2023-04-01T04:24:34;94325.00;;;11.46;61.92
36192;BME280;22233;42.708;23.360;2023-04-01T04:26:59;94338.81;;;11.53;61.75
36192;BME280;22233;42.708;23.360;2023-04-01T04:29:25;94340.59;;;11.62;62.07
36192;BME280;22233;42.708;23.360;2023-04-01T04:31:50;94320.72;;;11.73;61.04
36192;BME280;22233;42.708;23.360;2023-04-01T04:34:15;94314.19;;;11.90;59.96
36192;BME280;22233;42.708;23.360;2023-04-01T04:36:41;94308.00;;;11.77;59.33
36192;BME280;22233;42.708;23.360;2023-04-01T04:39:06;94294.16;;;11.54;60.30
36192;BME280;22233;42.708;23.360;2023-04-01T04:41:32;94288.06;;;11.45;61.28
36192;BME280;22233;42.708;23.360;2023-04-01T04:43:57;94301.53;;;11.54;60.64
36192;BME280;22233;42.708;23.360;2023-04-01T04:46:24;94315.38;;;10.96;61.63
36192;BME280;22233;42.708;23.360;2023-04-01T04:48:49;94301.06;;;11.24;62.04
36192;BME280;22233;42.708;23.360;2023-04-01T04:51:17;94304.91;;;11.10;62.41
36192;BME280;22233;42.708;23.360;2023-04-01T04:53:43;94299.84;;;11.09;62.30
36192;BME280;22233;42.708;23.360;2023-04-01T04:56:10;94291.47;;;11.42;61.12
36192;BME280;22233;42.708;23.360;2023-04-01T04:58:36;94272.25;;;11.35;61.21
36192;BME280;22233;42.708;23.360;2023-04-01T05:01:13;94273.22;;;11.71;60.12
36192;BME280;22233;42.708;23.360;2023-04-01T05:03:39;94280.75;;;11.62;60.51
36192;BME280;22233;42.708;23.360;2023-04-01T05:06:05;94271.84;;;11.49;59.86
36192;BME280;22233;42.708;23.360;2023-04-01T05:08:31;94281.44;;;11.58;59.75
36192;BME280;22233;42.708;23.360;2023-04-01T05:10:58;94283.44;;;11.46;60.88
36192;BME280;22233;42.708;23.360;2023-04-01T05:13:24;94271.75;;;11.45;60.45
36192;BME280;22233;42.708;23.360;2023-04-01T05:15:50;94266.59;;;11.56;59.58
36192;BME280;22233;42.708;23.360;2023-04-01T05:18:15;94246.47;;;11.73;59.64
36192;BME280;22233;42.708;23.360;2023-04-01T05:20:52;94259.97;;;11.69;59.52
36192;BME280;22233;42.708;23.360;2023-04-01T05:23:18;94255.81;;;11.88;60.02
36192;BME280;22233;42.708;23.360;2023-04-01T05:25:47;94255.44;;;11.73;59.94
36192;BME280;22233;42.708;23.360;2023-04-01T05:28:12;94228.22;;;11.29;60.31
36192;BME280;22233;42.708;23.360;2023-04-01T05:30:42;94243.19;;;11.51;59.87
36192;BME280;22233;42.708;23.360;2023-04-01T05:33:09;94229.72;;;11.87;58.67
36192;BME280;22233;42.708;23.360;2023-04-01T05:35:34;94239.59;;;12.07;58.27
36192;BME280;22233;42.708;23.360;2023-04-01T05:38:00;94240.03;;;11.93;58.90
36192;BME280;22233;42.708;23.360;2023-04-01T05:40:27;94245.31;;;12.18;58.05
36192;BME280;22233;42.708;23.360;2023-04-01T05:42:52;94265.34;;;12.42;57.02
36192;BME280;22233;42.708;23.360;2023-04-01T05:45:18;94264.28;;;12.46;56.50
36192;BME280;22233;42.708;23.360;2023-04-01T05:47:43;94236.16;;;12.58;55.47
36192;BME280;22233;42.708;23.360;2023-04-01T05:50:09;94257.91;;;12.74;55.47
36192;BME280;22233;42.708;23.360;2023-04-01T05:52:36;94236.06;;;12.54;55.51
36192;BME280;22233;42.708;23.360;2023-04-01T05:55:02;94235.75;;;12.75;55.68
36192;BME280;22233;42.708;23.360;2023-04-01T05:57:27;94220.16;;;12.92;55.71
36192;BME280;22233;42.708;23.360;2023-04-01T05:59:53;94230.50;;;13.02;54.90
36192;BME280;22233;42.708;23.360;2023-04-01T06:02:18;94225.91;;;13.06;54.54
36192;BME280;22233;42.708;23.360;2023-04-01T06:04:44;94227.06;;;13.25;54.24
36192;BME280;22233;42.708;23.360;2023-04-01T06:07:17;94241.09;;;13.43;53.94
36192;BME280;22233;42.708;23.360;2023-04-01T06:09:44;94225.78;;;13.38;53.80
36192;BME280;22233;42.708;23.360;2023-04-01T06:12:25;94231.66;;;13.59;53.68
36192;BME280;22233;42.708;23.360;2023-04-01T06:17:50;94234.53;;;13.67;54.38
36192;BME280;22233;42.708;23.360;2023-04-01T06:55:24;94192.97;;;14.69;54.60
36192;BME280;22233;42.708;23.360;2023-04-01T06:57:55;94173.59;;;14.55;54.74
36192;BME280;22233;42.708;23.360;2023-04-01T07:00:31;94166.03;;;14.71;54.90
36192;BME280;22233;42.708;23.360;2023-04-01T07:05:31;94175.91;;;14.80;55.33
36192;BME280;22233;42.708;23.360;2023-04-01T07:07:59;94171.50;;;14.71;55.05
36192;BME280;22233;42.708;23.360;2023-04-01T07:10:34;94186.44;;;14.54;55.29
36192;BME280;22233;42.708;23.360;2023-04-01T07:13:05;94155.97;;;14.52;55.42
36192;BME280;22233;42.708;23.360;2023-04-01T07:15:40;94170.34;;;14.72;55.20
36192;BME280;22233;42.708;23.360;2023-04-01T07:18:22;94169.25;;;15.07;55.79
36192;BME280;22233;42.708;23.360;2023-04-01T07:20:51;94144.28;;;15.12;54.80
36192;BME280;22233;42.708;23.360;2023-04-01T07:23:26;94161.59;;;14.90;55.59
36192;BME280;22233;42.708;23.360;2023-04-01T07:26:00;94167.66;;;15.06;54.84
36192;BME280;22233;42.708;23.360;2023-04-01T07:28:30;94161.31;;;14.98;54.80
36192;BME280;22233;42.708;23.360;2023-04-01T07:31:15;94169.78;;;15.20;54.54
36192;BME280;22233;42.708;23.360;2023-04-01T07:36:40;94171.75;;;15.53;54.01
36192;BME280;22233;42.708;23.360;2023-04-01T07:42:01;94173.56;;;15.76;51.63
36192;BME280;22233;42.708;23.360;2023-04-01T07:58:31;94169.13;;;16.57;50.27
36192;BME280;22233;42.708;23.360;2023-04-01T08:01:09;94156.69;;;16.70;49.23
36192;BME280;22233;42.708;23.360;2023-04-01T08:04:13;94145.31;;;16.65;48.47
36192;BME280;22233;42.708;23.360;2023-04-01T08:09:32;94140.91;;;16.53;49.31
36192;BME280;22233;42.708;23.360;2023-04-01T08:12:21;94107.22;;;16.49;49.22
36192;BME280;22233;42.708;23.360;2023-04-01T08:15:04;94123.13;;;16.84;48.95
36192;BME280;22233;42.708;23.360;2023-04-01T08:20:29;94119.13;;;16.74;48.76
36192;BME280;22233;42.708;23.360;2023-04-01T08:23:00;94097.81;;;17.37;50.72
36192;BME280;22233;42.708;23.360;2023-04-01T08:25:28;94077.88;;;17.80;52.70
36192;BME280;22233;42.708;23.360;2023-04-01T08:28:01;94095.56;;;18.22;52.38
36192;BME280;22233;42.708;23.360;2023-04-01T08:30:41;94103.03;;;18.43;51.96
36192;BME280;22233;42.708;23.360;2023-04-01T08:33:26;94094.25;;;18.95;49.08
36192;BME280;22233;42.708;23.360;2023-04-01T08:38:53;94075.00;;;18.99;44.54
36192;BME280;22233;42.708;23.360;2023-04-01T08:49:37;94051.06;;;18.88;43.76
36192;BME280;22233;42.708;23.360;2023-04-01T09:03:36;94048.03;;;19.42;41.78
36192;BME280;22233;42.708;23.360;2023-04-01T09:37:30;93999.53;;;19.59;38.60
36192;BME280;22233;42.708;23.360;2023-04-01T09:40:18;94006.56;;;19.64;38.38
36192;BME280;22233;42.708;23.360;2023-04-01T10:02:28;93956.84;;;19.33;40.32
36192;BME280;22233;42.708;23.360;2023-04-01T10:11:15;93951.03;;;19.24;40.97
36192;BME280;22233;42.708;23.360;2023-04-01T10:17:16;93953.41;;;19.22;41.50
36192;BME280;22233;42.708;23.360;2023-04-01T10:31:25;93939.31;;;19.05;40.82
36192;BME280;22233;42.708;23.360;2023-04-01T10:34:01;93924.34;;;19.13;40.51
36192;BME280;22233;42.708;23.360;2023-04-01T10:50:58;93907.09;;;18.32;41.87
36192;BME280;22233;42.708;23.360;2023-04-01T11:14:26;93872.41;;;18.52;41.00
36192;BME280;22233;42.708;23.360;2023-04-01T11:33:02;93906.66;;;18.41;41.11
36192;BME280;22233;42.708;23.360;2023-04-01T11:38:42;93954.69;;;18.00;41.92
36192;BME280;22233;42.708;23.360;2023-04-01T11:41:55;93990.78;;;17.70;43.26
36192;BME280;22233;42.708;23.360;2023-04-01T11:44:26;94000.56;;;17.21;46.54
36192;BME280;22233;42.708;23.360;2023-04-01T11:55:02;94107.16;;;13.97;65.57
36192;BME280;22233;42.708;23.360;2023-04-01T12:03:08;94151.03;;;13.00;69.88
36192;BME280;22233;42.708;23.360;2023-04-01T12:16:51;94136.53;;;12.41;75.64
36192;BME280;22233;42.708;23.360;2023-04-01T12:19:39;94124.97;;;12.28;76.01
36192;BME280;22233;42.708;23.360;2023-04-01T12:28:58;94139.47;;;12.32;76.43
36192;BME280;22233;42.708;23.360;2023-04-01T12:36:36;94157.16;;;12.07;76.90
36192;BME280;22233;42.708;23.360;2023-04-01T12:42:11;94152.53;;;11.91;77.34
36192;BME280;22233;42.708;23.360;2023-04-01T12:45:02;94166.00;;;12.35;76.40
36192;BME280;22233;42.708;23.360;2023-04-01T12:50:56;94141.09;;;12.02;73.74
36192;BME280;22233;42.708;23.360;2023-04-01T12:56:45;94141.69;;;11.79;75.71
36192;BME280;22233;42.708;23.360;2023-04-01T12:59:32;94121.06;;;12.10;75.23
36192;BME280;22233;42.708;23.360;2023-04-01T13:02:28;94112.69;;;12.54;74.51
36192;BME280;22233;42.708;23.360;2023-04-01T13:05:12;94092.34;;;12.67;71.83
36192;BME280;22233;42.708;23.360;2023-04-01T13:10:27;94084.84;;;13.23;71.38
36192;BME280;22233;42.708;23.360;2023-04-01T13:13:01;94066.59;;;13.27;71.72
36192;BME280;22233;42.708;23.360;2023-04-01T13:16:05;94081.94;;;13.54;71.70
36192;BME280;22233;42.708;23.360;2023-04-01T13:21:20;94072.94;;;13.54;72.07
36192;BME280;22233;42.708;23.360;2023-04-01T13:27:22;94061.16;;;13.73;72.01
36192;BME280;22233;42.708;23.360;2023-04-01T13:37:54;94040.31;;;14.41;70.65
36192;BME280;22233;42.708;23.360;2023-04-01T13:43:20;94011.75;;;14.65;68.87
36192;BME280;22233;42.708;23.360;2023-04-01T14:05:41;93973.00;;;15.86;65.27
36192;BME280;22233;42.708;23.360;2023-04-01T14:22:18;93965.28;;;18.05;58.11
36192;BME280;22233;42.708;23.360;2023-04-01T14:27:37;93944.03;;;18.27;54.84
36192;BME280;22233;42.708;23.360;2023-04-01T14:32:56;93929.44;;;18.38;55.70
36192;BME280;22233;42.708;23.360;2023-04-01T14:35:46;93918.47;;;18.34;54.21
36192;BME280;22233;42.708;23.360;2023-04-01T14:40:58;93924.84;;;18.06;54.40
36192;BME280;22233;42.708;23.360;2023-04-01T14:48:59;93904.25;;;18.50;53.76
36192;BME280;22233;42.708;23.360;2023-04-01T14:51:33;93915.97;;;18.61;53.33
36192;BME280;22233;42.708;23.360;2023-04-01T14:59:13;93936.94;;;19.07;51.42
36192;BME280;22233;42.708;23.360;2023-04-01T15:01:47;93933.69;;;19.23;51.10
36192;BME280;22233;42.708;23.360;2023-04-01T15:15:45;93946.59;;;18.67;51.44
36192;BME280;22233;42.708;23.360;2023-04-01T15:21:32;93945.63;;;18.10;52.79
36192;BME280;22233;42.708;23.360;2023-04-01T15:27:21;93947.66;;;17.63;53.59
36192;BME280;22233;42.708;23.360;2023-04-01T15:29:58;93945.31;;;17.19;54.62
36192;BME280;22233;42.708;23.360;2023-04-01T15:42:58;93963.16;;;16.58;56.76
36192;BME280;22233;42.708;23.360;2023-04-01T15:45:54;93949.06;;;16.56;56.18
36192;BME280;22233;42.708;23.360;2023-04-01T15:51:46;94130.78;;;14.93;59.40
36192;BME280;22233;42.708;23.360;2023-04-01T16:00:11;94169.84;;;11.71;67.10
36192;BME280;22233;42.708;23.360;2023-04-01T16:02:48;94162.41;;;10.67;70.25
36192;BME280;22233;42.708;23.360;2023-04-01T16:21:51;94208.03;;;9.09;82.20
36192;BME280;22233;42.708;23.360;2023-04-01T16:26:54;94207.72;;;9.10;81.85
36192;BME280;22233;42.708;23.360;2023-04-01T16:29:44;94216.47;;;9.28;80.98
36192;BME280;22233;42.708;23.360;2023-04-01T16:37:41;94238.84;;;9.37;78.07
36192;BME280;22233;42.708;23.360;2023-04-01T16:40:33;94232.91;;;9.44;75.67
36192;BME280;22233;42.708;23.360;2023-04-01T16:43:21;94246.94;;;9.25;77.60
36192;BME280;22233;42.708;23.360;2023-04-01T16:46:27;94240.16;;;9.52;75.54
36192;BME280;22233;42.708;23.360;2023-04-01T16:51:52;94243.53;;;9.16;77.00
36192;BME280;22233;42.708;23.360;2023-04-01T16:54:30;94246.00;;;9.21;75.99
36192;BME280;22233;42.708;23.360;2023-04-01T17:02:13;94267.44;;;9.14;75.20
36192;BME280;22233;42.708;23.360;2023-04-01T17:05:00;94276.09;;;9.07;75.17
36192;BME280;22233;42.708;23.360;2023-04-01T17:33:23;94311.69;;;8.76;74.77
36192;BME280;22233;42.708;23.360;2023-04-01T17:49:44;94329.50;;;8.77;75.35
36192;BME280;22233;42.708;23.360;2023-04-01T18:01:32;94377.34;;;8.64;74.50
36192;BME280;22233;42.708;23.360;2023-04-01T18:04:10;94368.81;;;8.53;74.29
36192;BME280;22233;42.708;23.360;2023-04-01T18:14:28;94387.81;;;9.04;72.55
36192;BME280;22233;42.708;23.360;2023-04-01T18:17:08;94383.88;;;9.02;72.36
36192;BME280;22233;42.708;23.360;2023-04-01T18:27:49;94385.91;;;8.75;73.37
36192;BME280;22233;42.708;23.360;2023-04-01T18:30:28;94392.41;;;8.27;74.90
36192;BME280;22233;42.708;23.360;2023-04-01T18:33:14;94402.44;;;8.26;74.99
36192;BME280;22233;42.708;23.360;2023-04-01T18:36:03;94405.88;;;8.62;74.52
36192;BME280;22233;42.708;23.360;2023-04-01T18:38:57;94388.28;;;8.29;75.31
36192;BME280;22233;42.708;23.360;2023-04-01T18:41:35;94390.00;;;8.51;74.89
36192;BME280;22233;42.708;23.360;2023-04-01T18:49:23;94393.56;;;8.73;74.10
36192;BME280;22233;42.708;23.360;2023-04-01T18:52:08;94388.13;;;8.73;73.49
36192;BME280;22233;42.708;23.360;2023-04-01T18:57:27;94397.59;;;8.58;73.78
36192;BME280;22233;42.708;23.360;2023-04-01T19:00:13;94394.13;;;8.87;73.48
36192;BME280;22233;42.708;23.360;2023-04-01T19:02:45;94414.97;;;8.95;72.81
36192;BME280;22233;42.708;23.360;2023-04-01T19:05:22;94422.66;;;8.85;73.69
36192;BME280;22233;42.708;23.360;2023-04-01T19:07:52;94419.56;;;8.95;72.88
36192;BME280;22233;42.708;23.360;2023-04-01T19:19:43;94423.13;;;8.87;73.17
36192;BME280;22233;42.708;23.360;2023-04-01T19:25:06;94426.75;;;8.91;73.13
36192;BME280;22233;42.708;23.360;2023-04-01T19:27:46;94414.38;;;8.81;72.34
36192;BME280;22233;42.708;23.360;2023-04-01T19:30:36;94447.50;;;9.16;71.93
36192;BME280;22233;42.708;23.360;2023-04-01T19:38:37;94449.00;;;9.05;72.60
36192;BME280;22233;42.708;23.360;2023-04-01T19:46:40;94453.88;;;9.20;72.85
36192;BME280;22233;42.708;23.360;2023-04-01T19:49:18;94464.19;;;9.27;70.17
36192;BME280;22233;42.708;23.360;2023-04-01T20:10:57;94459.47;;;9.15;66.14
36192;BME280;22233;42.708;23.360;2023-04-01T20:19:27;94452.00;;;9.42;64.83
36192;BME280;22233;42.708;23.360;2023-04-01T20:21:57;94463.69;;;9.34;64.26
36192;BME280;22233;42.708;23.360;2023-04-01T20:24:31;94466.00;;;9.14;65.51
36192;BME280;22233;42.708;23.360;2023-04-01T20:27:05;94460.81;;;9.00;65.31
36192;BME280;22233;42.708;23.360;2023-04-01T20:48:28;94498.91;;;10.06;63.21
36192;BME280;22233;42.708;23.360;2023-04-01T20:51:18;94495.00;;;10.15;62.79
36192;BME280;22233;42.708;23.360;2023-04-01T21:16:23;94518.91;;;9.80;61.79
36192;BME280;22233;42.708;23.360;2023-04-01T21:19:08;94495.28;;;9.80;62.21
36192;BME280;22233;42.708;23.360;2023-04-01T21:22:15;94529.00;;;9.71;63.47
36192;BME280;22233;42.708;23.360;2023-04-01T21:27:42;94515.50;;;9.62;61.98
36192;BME280;22233;42.708;23.360;2023-04-01T21:33:29;94527.13;;;9.63;62.44
36192;BME280;22233;42.708;23.360;2023-04-01T21:41:17;94520.69;;;9.46;63.01
36192;BME280;22233;42.708;23.360;2023-04-01T22:01:11;94519.00;;;9.84;66.34
36192;BME280;22233;42.708;23.360;2023-04-01T22:06:44;94512.41;;;9.93;66.86
36192;BME280;22233;42.708;23.360;2023-04-01T22:09:18;94516.03;;;9.76;66.10
36192;BME280;22233;42.708;23.360;2023-04-01T22:11:54;94500.94;;;9.67;65.80
36192;BME280;22233;42.708;23.360;2023-04-01T22:14:52;94501.22;;;9.95;64.53
36192;BME280;22233;42.708;23.360;2023-04-01T22:29:10;94507.03;;;9.04;65.41
36192;BME280;22233;42.708;23.360;2023-04-01T22:39:33;94502.34;;;9.13;64.94
36192;BME280;22233;42.708;23.360;2023-04-01T22:50:40;94508.56;;;9.14;63.83
36192;BME280;22233;42.708;23.360;2023-04-01T22:55:35;94521.25;;;8.92;64.82
36192;BME280;22233;42.708;23.360;2023-04-01T22:58:08;94501.88;;;9.11;63.83
36192;BME280;22233;42.708;23.360;2023-04-01T23:00:59;94512.63;;;9.29;63.26
36192;BME280;22233;42.708;23.360;2023-04-01T23:03:38;94523.91;;;9.01;63.61
36192;BME280;22233;42.708;23.360;2023-04-01T23:06:08;94523.84;;;9.18;62.99
36192;BME280;22233;42.708;23.360;2023-04-01T23:08:57;94531.44;;;8.95;63.43
36192;BME280;22233;42.708;23.360;2023-04-01T23:11:44;94522.97;;;8.97;63.07
36192;BME280;22233;42.708;23.360;2023-04-01T23:25:00;94536.38;;;8.93;63.12
36192;BME280;22233;42.708;23.360;2023-04-01T23:27:32;94543.06;;;8.96;63.76
36192;BME280;22233;42.708;23.360;2023-04-01T23:30:01;94533.69;;;9.23;62.50
36192;BME280;22233;42.708;23.360;2023-04-01T23:32:27;94534.81;;;8.84;62.77
36192;BME280;22233;42.708;23.360;2023-04-01T23:34:58;94534.72;;;9.10;62.09
36192;BME280;22233;42.708;23.360;2023-04-01T23:37:25;94540.69;;;9.33;61.42
36192;BME280;22233;42.708;23.360;2023-04-01T23:39:53;94540.69;;;9.33;62.02
36192;BME280;22233;42.708;23.360;2023-04-01T23:42:28;94529.19;;;9.36;61.08
36192;BME280;22233;42.708;23.360;2023-04-01T23:44:58;94531.06;;;9.44;61.07
36192;BME280;22233;42.708;23.360;2023-04-01T23:47:27;94537.44;;;9.48;61.20
36192;BME280;22233;42.708;23.360;2023-04-01T23:50:01;94534.03;;;9.60;59.69
36192;BME280;22233;42.708;23.360;2023-04-01T23:52:36;94523.63;;;9.62;59.40
36192;BME280;22233;42.708;23.360;2023-04-01T23:57:36;94532.66;;;9.45;60.40
