sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14133;SDS011;7147;59.364;18.018;2022-12-20T00:01:21;395.57;;;58.93;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:03:49;396.13;;;61.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:06:18;388.08;;;58.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:08:45;394.80;;;60.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:11:12;392.80;;;60.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:13:39;394.23;;;60.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:16:08;399.83;;;61.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:18:38;392.17;;;60.38;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:21:07;384.98;;;57.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:23:35;393.58;;;61.38;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:26:03;392.70;;;61.42;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:28:32;385.48;;;58.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:31:01;336.90;;;59.58;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:33:30;318.23;;;59.78;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:35:57;324.15;;;59.92;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:38:24;317.80;;;57.33;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:40:58;376.55;;;61.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:43:26;385.80;;;59.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:45:53;393.23;;;61.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:48:20;380.80;;;58.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:50:48;342.02;;;59.55;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:53:15;386.00;;;58.93;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:55:42;382.37;;;58.43;;
14133;SDS011;7147;59.364;18.018;2022-12-20T00:58:09;372.10;;;58.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:00:36;321.35;;;58.22;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:03:03;318.00;;;58.42;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:05:31;373.63;;;61.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:07:59;365.92;;;61.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:10:26;376.98;;;59.42;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:12:53;380.58;;;59.35;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:15:23;379.08;;;59.15;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:17:50;382.83;;;59.58;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:20:17;381.27;;;58.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:22:44;390.80;;;60.77;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:25:12;390.30;;;60.67;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:27:38;383.13;;;59.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:30:05;387.80;;;60.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:32:33;385.70;;;59.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:35:00;392.45;;;60.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:37:27;399.27;;;61.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:39:56;392.57;;;60.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:42:24;393.80;;;61.43;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:44:52;393.98;;;61.17;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:47:22;393.30;;;60.33;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:49:51;386.73;;;59.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:52:23;374.70;;;59.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:54:55;351.17;;;59.58;;
14133;SDS011;7147;59.364;18.018;2022-12-20T01:57:33;357.80;;;60.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:00:06;347.55;;;60.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:02:35;347.85;;;59.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:05:02;354.65;;;61.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:07:30;359.90;;;60.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:09:59;350.67;;;59.85;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:12:28;351.98;;;59.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:15:05;374.83;;;64.55;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:17:53;363.13;;;61.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:20:37;378.48;;;62.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:23:30;378.55;;;62.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:26:14;384.02;;;63.83;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:29:05;378.20;;;61.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:31:48;398.77;;;61.88;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:34:19;393.33;;;61.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:36:49;392.33;;;59.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:39:15;393.10;;;61.65;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:41:43;388.63;;;61.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:44:14;394.05;;;61.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:47:14;375.42;;;65.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:49:46;332.17;;;52.92;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:52:16;507.30;;;122.32;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:54:45;373.10;;;58.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:57:12;396.37;;;62.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T02:59:44;399.50;;;62.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:02:18;401.83;;;65.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:04:45;388.40;;;60.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:07:14;399.83;;;63.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:09:41;397.50;;;62.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:12:10;400.73;;;62.72;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:14:38;399.02;;;61.83;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:17:05;399.42;;;62.78;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:19:34;396.92;;;62.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:22:01;396.75;;;62.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:24:28;398.60;;;62.08;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:26:56;397.63;;;62.03;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:29:23;397.98;;;62.17;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:31:50;394.67;;;61.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:34:16;400.42;;;61.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:36:45;389.20;;;59.33;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:39:11;386.08;;;60.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:41:38;385.27;;;59.65;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:44:05;383.75;;;59.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:46:32;383.38;;;60.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:48:58;386.90;;;60.17;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:51:25;391.70;;;63.40;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:53:53;384.63;;;61.65;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:56:20;391.00;;;62.17;;
14133;SDS011;7147;59.364;18.018;2022-12-20T03:58:47;386.55;;;61.38;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:01:18;382.92;;;60.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:03:46;385.75;;;61.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:06:16;389.55;;;61.25;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:08:43;395.13;;;62.57;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:11:11;389.35;;;61.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:13:41;386.65;;;60.65;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:16:08;381.27;;;59.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:18:35;388.50;;;61.33;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:21:02;383.65;;;60.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:23:31;393.27;;;61.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:25:58;391.02;;;60.85;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:28:26;399.67;;;63.33;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:30:53;388.73;;;60.92;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:33:20;385.42;;;60.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:35:47;382.73;;;59.85;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:38:14;382.02;;;59.03;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:40:40;415.75;;;67.35;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:43:07;392.67;;;60.77;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:45:35;390.77;;;60.83;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:48:02;417.67;;;67.32;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:50:30;393.38;;;60.35;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:52:56;406.05;;;73.15;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:55:41;385.77;;;60.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T04:58:07;399.63;;;62.78;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:00:36;408.77;;;65.65;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:03:03;388.67;;;59.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:05:30;396.08;;;62.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:07:57;396.47;;;61.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:10:24;406.65;;;65.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:12:51;398.83;;;62.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:15:18;402.48;;;63.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:17:46;397.87;;;61.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:20:13;389.63;;;60.22;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:22:40;393.48;;;61.72;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:25:24;407.95;;;65.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:28:13;392.70;;;61.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:30:40;401.15;;;62.88;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:33:08;396.83;;;62.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:35:35;389.75;;;60.83;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:38:02;426.80;;;70.82;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:40:29;386.30;;;60.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:42:56;387.45;;;60.38;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:45:22;394.87;;;60.83;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:47:49;401.00;;;62.17;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:50:18;394.40;;;61.03;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:52:44;399.25;;;62.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:55:11;388.27;;;58.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T05:57:38;403.43;;;63.57;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:00:05;397.27;;;61.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:02:33;422.65;;;69.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:05:00;404.40;;;65.17;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:07:28;391.05;;;61.88;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:09:56;383.73;;;58.92;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:12:23;405.65;;;65.07;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:14:50;384.70;;;59.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:17:17;387.20;;;60.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:19:45;391.37;;;62.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:22:12;404.25;;;65.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:24:41;389.73;;;62.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:27:07;397.05;;;61.40;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:29:35;396.73;;;62.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:32:02;392.38;;;62.58;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:34:30;393.87;;;60.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:36:57;393.05;;;61.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:39:24;422.77;;;70.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:41:53;403.53;;;64.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:44:19;397.67;;;62.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:46:46;416.08;;;70.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:49:13;245.07;;;49.53;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:51:41;121.38;;;37.55;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:54:07;147.35;;;43.53;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:56:34;86.85;;;15.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T06:59:04;74.80;;;14.13;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:01:31;76.97;;;14.77;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:03:58;73.55;;;13.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:06:25;77.00;;;15.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:08:53;85.00;;;16.40;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:11:20;72.18;;;13.65;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:13:47;82.25;;;15.85;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:16:17;82.03;;;14.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:18:47;67.85;;;12.38;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:21:14;71.38;;;13.48;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:23:43;69.10;;;12.40;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:26:09;75.32;;;14.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:28:37;61.23;;;11.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:31:04;56.80;;;11.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:33:32;63.47;;;12.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:36:01;64.47;;;12.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:38:29;63.08;;;11.98;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:40:56;52.20;;;10.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:43:23;60.22;;;11.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:45:52;86.75;;;16.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:48:20;53.08;;;10.73;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:50:49;46.47;;;9.57;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:53:18;68.07;;;13.15;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:55:45;68.55;;;12.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T07:58:14;66.43;;;12.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:00:42;57.45;;;10.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:03:14;73.27;;;13.83;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:05:45;65.28;;;12.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:08:16;44.38;;;8.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:10:44;59.20;;;10.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:13:12;66.70;;;12.73;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:15:39;62.00;;;11.98;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:18:06;64.32;;;11.93;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:20:33;66.72;;;13.02;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:23:01;65.10;;;11.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:25:29;61.25;;;11.88;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:27:56;48.53;;;9.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:30:26;47.08;;;9.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:32:52;74.22;;;14.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:35:19;45.03;;;9.23;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:37:46;50.80;;;10.13;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:40:13;53.88;;;10.38;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:42:42;38.30;;;7.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:45:09;47.20;;;9.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:47:39;41.55;;;8.93;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:50:06;41.40;;;8.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:52:37;38.67;;;8.02;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:55:04;33.55;;;7.22;;
14133;SDS011;7147;59.364;18.018;2022-12-20T08:57:32;34.05;;;7.68;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:00:00;35.33;;;7.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:02:28;33.73;;;7.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:04:55;31.67;;;7.03;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:07:22;66.50;;;13.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:09:49;31.10;;;6.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:12:16;35.10;;;7.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:14:43;18.83;;;5.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:17:11;11.20;;;4.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:19:38;11.02;;;3.95;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:22:04;11.55;;;3.92;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:24:32;9.93;;;3.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:26:59;19.25;;;4.78;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:29:29;14.98;;;4.93;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:31:56;22.60;;;5.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:34:24;22.33;;;5.47;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:36:51;21.23;;;5.67;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:39:19;17.90;;;5.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:41:46;16.05;;;4.35;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:44:15;17.67;;;4.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:46:46;21.52;;;5.43;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:49:19;22.83;;;5.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:51:59;12.60;;;4.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:54:52;9.05;;;2.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T09:57:28;6.28;;;2.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:00:08;7.45;;;2.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:02:38;6.55;;;2.53;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:05:07;7.57;;;2.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:07:41;9.93;;;2.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:13:34;8.80;;;2.67;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:16:12;9.67;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:18:55;8.02;;;2.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:21:34;9.10;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:24:09;8.95;;;2.90;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:26:40;12.23;;;3.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:29:07;7.68;;;2.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:31:34;8.48;;;2.85;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:34:02;40.97;;;8.38;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:36:30;32.80;;;7.35;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:39:00;38.20;;;8.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:41:29;18.42;;;5.53;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:43:58;12.05;;;3.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:46:34;12.43;;;4.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:49:19;10.45;;;3.25;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:51:52;8.40;;;3.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:54:22;9.80;;;3.25;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:56:56;7.50;;;2.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T10:59:27;15.02;;;4.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:01:59;14.77;;;4.85;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:04:26;14.00;;;4.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:06:55;16.63;;;5.13;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:09:25;17.27;;;4.72;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:14:41;24.17;;;6.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:17:22;28.38;;;6.68;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:19:56;30.98;;;6.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:22:45;29.83;;;6.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:25:30;34.97;;;8.57;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:28:13;36.45;;;7.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:30:56;34.73;;;7.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:33:40;39.23;;;8.70;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:36:20;28.33;;;6.67;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:38:56;31.05;;;7.78;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:41:34;23.25;;;6.13;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:44:12;31.90;;;7.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:46:51;26.90;;;6.22;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:49:37;26.65;;;6.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:52:31;26.90;;;6.15;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:55:04;22.30;;;5.88;;
14133;SDS011;7147;59.364;18.018;2022-12-20T11:57:44;30.75;;;8.18;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:00:16;27.15;;;6.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:02:47;27.40;;;6.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:05:19;48.72;;;10.13;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:07:51;36.55;;;7.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:10:23;43.83;;;8.48;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:12:59;56.75;;;10.93;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:15:35;55.35;;;10.55;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:18:08;46.07;;;8.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:20:44;52.70;;;10.02;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:23:18;15.43;;;4.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:25:50;15.23;;;5.03;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:28:18;14.67;;;5.17;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:30:49;9.57;;;3.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:33:23;22.50;;;6.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:36:01;20.93;;;5.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:38:48;32.13;;;7.35;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:41:48;35.03;;;7.97;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:44:35;29.15;;;6.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:47:10;33.35;;;7.35;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:49:42;18.75;;;5.57;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:52:25;16.57;;;4.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:54:59;33.20;;;7.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:57:25;27.33;;;6.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T12:59:54;37.60;;;8.07;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:05:28;27.40;;;6.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:07:58;31.08;;;7.50;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:13:24;7.13;;;3.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:16:05;10.27;;;3.08;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:18:37;9.57;;;3.58;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:21:30;10.57;;;3.92;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:27:02;10.07;;;3.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:29:50;12.75;;;4.07;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:36:00;19.60;;;5.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:38:36;31.65;;;7.18;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:41:18;25.23;;;6.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:43:51;29.25;;;6.78;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:46:20;26.17;;;6.32;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:48:53;33.60;;;7.53;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:51:26;28.80;;;6.40;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:53:53;25.92;;;6.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T13:59:13;23.45;;;6.28;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:01:48;23.98;;;6.20;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:04:18;24.70;;;6.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:06:49;22.13;;;5.68;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:09:27;20.25;;;5.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:12:01;17.67;;;5.45;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:14:30;40.65;;;10.00;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:17:15;32.40;;;7.57;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:20:02;29.98;;;7.15;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:22:31;33.63;;;7.73;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:25:00;36.13;;;7.63;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:27:32;31.10;;;7.05;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:30:01;29.70;;;7.03;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:32:28;26.23;;;6.60;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:34:55;26.98;;;7.10;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:37:29;29.27;;;6.78;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:39:58;33.10;;;8.33;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:42:28;28.67;;;6.25;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:45:04;27.98;;;6.30;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:47:46;33.00;;;7.73;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:50:16;28.00;;;6.80;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:52:46;32.28;;;7.57;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:55:13;42.10;;;8.83;;
14133;SDS011;7147;59.364;18.018;2022-12-20T14:57:45;36.40;;;8.27;;
14133;SDS011;7147;59.364;18.018;2022-12-20T15:00:19;40.20;;;8.75;;
14133;SDS011;7147;59.364;18.018;2022-12-20T15:02:55;40.87;;;9.23;;