sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65718;BME280;52445;52.466;-1.016;2023-05-19T00:01:50;101274.72;;;16.56;55.88
65718;BME280;52445;52.466;-1.016;2023-05-19T00:04:18;101265.16;;;16.50;55.48
65718;BME280;52445;52.466;-1.016;2023-05-19T00:06:48;101263.47;;;16.44;56.10
65718;BME280;52445;52.466;-1.016;2023-05-19T00:09:16;101261.72;;;16.43;56.91
65718;BME280;52445;52.466;-1.016;2023-05-19T00:11:43;101264.38;;;16.40;56.87
65718;BME280;52445;52.466;-1.016;2023-05-19T00:14:10;101269.59;;;16.40;56.37
65718;BME280;52445;52.466;-1.016;2023-05-19T00:16:37;101266.09;;;16.38;56.27
65718;BME280;52445;52.466;-1.016;2023-05-19T00:19:05;101271.34;;;16.38;56.79
65718;BME280;52445;52.466;-1.016;2023-05-19T00:21:32;101262.66;;;16.36;56.30
65718;BME280;52445;52.466;-1.016;2023-05-19T00:23:58;101267.00;;;16.36;56.25
65718;BME280;52445;52.466;-1.016;2023-05-19T00:26:26;101267.00;;;16.34;56.25
65718;BME280;52445;52.466;-1.016;2023-05-19T00:28:53;101274.03;;;16.32;56.51
65718;BME280;52445;52.466;-1.016;2023-05-19T00:31:19;101273.16;;;16.27;56.47
65718;BME280;52445;52.466;-1.016;2023-05-19T00:33:46;101273.22;;;16.22;56.84
65718;BME280;52445;52.466;-1.016;2023-05-19T00:36:12;101271.47;;;16.19;56.45
65718;BME280;52445;52.466;-1.016;2023-05-19T00:38:39;101281.97;;;16.16;56.20
65718;BME280;52445;52.466;-1.016;2023-05-19T00:41:06;101268.03;;;16.14;56.47
65718;BME280;52445;52.466;-1.016;2023-05-19T00:43:33;101276.75;;;16.12;56.62
65718;BME280;52445;52.466;-1.016;2023-05-19T00:46:00;101271.53;;;16.10;57.08
65718;BME280;52445;52.466;-1.016;2023-05-19T00:48:27;101272.44;;;16.08;57.18
65718;BME280;52445;52.466;-1.016;2023-05-19T00:50:55;101272.44;;;16.04;57.32
65718;BME280;52445;52.466;-1.016;2023-05-19T00:53:28;101270.72;;;16.03;57.27
65718;BME280;52445;52.466;-1.016;2023-05-19T00:55:55;101270.72;;;16.00;57.09
65718;BME280;52445;52.466;-1.016;2023-05-19T00:58:21;101269.88;;;15.97;57.34
65718;BME280;52445;52.466;-1.016;2023-05-19T01:00:50;101266.38;;;15.94;57.51
65718;BME280;52445;52.466;-1.016;2023-05-19T01:03:18;101268.13;;;15.92;57.21
65718;BME280;52445;52.466;-1.016;2023-05-19T01:05:46;101260.31;;;15.88;57.81
65718;BME280;52445;52.466;-1.016;2023-05-19T01:08:15;101267.31;;;15.81;57.78
65718;BME280;52445;52.466;-1.016;2023-05-19T01:10:41;101271.69;;;15.79;58.22
65718;BME280;52445;52.466;-1.016;2023-05-19T01:13:08;101271.69;;;15.76;58.30
65718;BME280;52445;52.466;-1.016;2023-05-19T01:15:50;101273.44;;;15.74;58.37
65718;BME280;52445;52.466;-1.016;2023-05-19T01:18:27;101276.06;;;15.71;58.29
65718;BME280;52445;52.466;-1.016;2023-05-19T01:21:08;101279.56;;;15.65;58.43
65718;BME280;52445;52.466;-1.016;2023-05-19T01:31:36;101262.25;;;15.44;59.09
65718;BME280;52445;52.466;-1.016;2023-05-19T01:34:04;101256.19;;;15.35;59.56
65718;BME280;52445;52.466;-1.016;2023-05-19T01:36:32;101263.19;;;15.25;60.20
65718;BME280;52445;52.466;-1.016;2023-05-19T01:39:01;101251.00;;;15.20;60.50
65718;BME280;52445;52.466;-1.016;2023-05-19T01:41:28;101256.22;;;15.18;60.24
65718;BME280;52445;52.466;-1.016;2023-05-19T01:43:56;101252.78;;;15.11;61.31
65718;BME280;52445;52.466;-1.016;2023-05-19T01:46:23;101252.78;;;15.02;61.66
65718;BME280;52445;52.466;-1.016;2023-05-19T01:48:51;101258.88;;;14.95;61.50
65718;BME280;52445;52.466;-1.016;2023-05-19T01:51:18;101265.84;;;14.94;61.31
65718;BME280;52445;52.466;-1.016;2023-05-19T01:53:44;101261.47;;;14.95;62.03
65718;BME280;52445;52.466;-1.016;2023-05-19T01:56:15;101265.84;;;14.96;61.50
65718;BME280;52445;52.466;-1.016;2023-05-19T01:58:52;101265.84;;;14.97;60.99
65718;BME280;52445;52.466;-1.016;2023-05-19T02:01:28;101267.59;;;14.80;61.37
65718;BME280;52445;52.466;-1.016;2023-05-19T02:10:10;101268.47;;;14.89;61.64
65718;BME280;52445;52.466;-1.016;2023-05-19T02:12:40;101271.91;;;14.93;61.30
65718;BME280;52445;52.466;-1.016;2023-05-19T02:15:14;101270.22;;;14.87;61.48
65718;BME280;52445;52.466;-1.016;2023-05-19T02:17:43;101266.72;;;14.82;61.67
65718;BME280;52445;52.466;-1.016;2023-05-19T02:20:15;101266.72;;;14.73;62.59
65718;BME280;52445;52.466;-1.016;2023-05-19T02:22:41;101265.81;;;14.68;62.44
65718;BME280;52445;52.466;-1.016;2023-05-19T02:25:09;101275.41;;;14.69;62.29
65718;BME280;52445;52.466;-1.016;2023-05-19T02:27:37;101267.59;;;14.70;62.21
65718;BME280;52445;52.466;-1.016;2023-05-19T02:30:05;101271.03;;;14.72;62.28
65718;BME280;52445;52.466;-1.016;2023-05-19T02:32:32;101265.81;;;14.72;61.84
65718;BME280;52445;52.466;-1.016;2023-05-19T02:34:58;101264.94;;;14.72;62.00
65718;BME280;52445;52.466;-1.016;2023-05-19T02:37:25;101265.81;;;14.69;62.00
65718;BME280;52445;52.466;-1.016;2023-05-19T02:39:54;101270.19;;;14.67;62.06
65718;BME280;52445;52.466;-1.016;2023-05-19T02:42:20;101270.19;;;14.65;61.81
65718;BME280;52445;52.466;-1.016;2023-05-19T02:44:47;101260.63;;;14.64;62.06
65718;BME280;52445;52.466;-1.016;2023-05-19T02:47:14;101263.25;;;14.64;61.73
65718;BME280;52445;52.466;-1.016;2023-05-19T02:49:41;101246.72;;;14.59;62.30
65718;BME280;52445;52.466;-1.016;2023-05-19T02:52:09;101255.41;;;14.53;62.64
65718;BME280;52445;52.466;-1.016;2023-05-19T02:54:37;101259.75;;;14.50;62.59
65718;BME280;52445;52.466;-1.016;2023-05-19T02:57:04;101256.25;;;14.48;62.38
65718;BME280;52445;52.466;-1.016;2023-05-19T02:59:31;101258.00;;;14.46;61.93
65718;BME280;52445;52.466;-1.016;2023-05-19T03:02:00;101258.91;;;14.45;62.90
65718;BME280;52445;52.466;-1.016;2023-05-19T03:04:27;101254.53;;;14.44;62.05
65718;BME280;52445;52.466;-1.016;2023-05-19T03:06:55;101251.06;;;14.42;62.65
65718;BME280;52445;52.466;-1.016;2023-05-19T03:09:23;101256.28;;;14.38;62.59
65718;BME280;52445;52.466;-1.016;2023-05-19T03:11:49;101258.88;;;14.37;62.26
65718;BME280;52445;52.466;-1.016;2023-05-19T03:14:16;101249.31;;;14.34;62.76
65718;BME280;52445;52.466;-1.016;2023-05-19T03:16:44;101263.22;;;14.33;62.42
65718;BME280;52445;52.466;-1.016;2023-05-19T03:19:11;101259.72;;;14.31;62.40
65718;BME280;52445;52.466;-1.016;2023-05-19T03:21:38;101257.13;;;14.30;63.02
65718;BME280;52445;52.466;-1.016;2023-05-19T03:24:04;101250.19;;;14.29;62.65
65718;BME280;52445;52.466;-1.016;2023-05-19T03:26:32;101252.78;;;14.27;62.57
65718;BME280;52445;52.466;-1.016;2023-05-19T03:28:58;101257.97;;;14.24;62.39
65718;BME280;52445;52.466;-1.016;2023-05-19T03:31:25;101255.38;;;14.22;62.56
65718;BME280;52445;52.466;-1.016;2023-05-19T03:33:52;101247.56;;;14.18;62.94
65718;BME280;52445;52.466;-1.016;2023-05-19T03:36:18;101241.47;;;14.17;62.21
65718;BME280;52445;52.466;-1.016;2023-05-19T03:38:45;101246.69;;;14.14;63.36
65718;BME280;52445;52.466;-1.016;2023-05-19T03:41:12;101238.84;;;14.09;62.85
65718;BME280;52445;52.466;-1.016;2023-05-19T03:43:38;101238.81;;;13.94;63.48
65718;BME280;52445;52.466;-1.016;2023-05-19T03:46:05;101227.53;;;13.81;63.97
65718;BME280;52445;52.466;-1.016;2023-05-19T03:48:32;101228.34;;;13.72;64.58
65718;BME280;52445;52.466;-1.016;2023-05-19T03:50:58;101230.06;;;13.67;63.62
65718;BME280;52445;52.466;-1.016;2023-05-19T03:53:25;101223.09;;;13.58;63.90
65718;BME280;52445;52.466;-1.016;2023-05-19T03:55:52;101229.16;;;13.54;64.72
65718;BME280;52445;52.466;-1.016;2023-05-19T03:58:18;101225.66;;;13.48;64.29
65718;BME280;52445;52.466;-1.016;2023-05-19T04:00:45;101235.19;;;13.48;64.48
65718;BME280;52445;52.466;-1.016;2023-05-19T04:03:11;101228.22;;;13.47;64.66
65718;BME280;52445;52.466;-1.016;2023-05-19T04:05:38;101229.13;;;13.49;64.66
65718;BME280;52445;52.466;-1.016;2023-05-19T04:08:05;101226.53;;;13.49;64.34
65718;BME280;52445;52.466;-1.016;2023-05-19T04:10:32;101222.16;;;13.46;64.37
65718;BME280;52445;52.466;-1.016;2023-05-19T04:12:59;101228.22;;;13.42;64.62
65718;BME280;52445;52.466;-1.016;2023-05-19T04:15:26;101231.63;;;13.30;65.60
65718;BME280;52445;52.466;-1.016;2023-05-19T04:17:52;101236.81;;;13.27;65.75
65718;BME280;52445;52.466;-1.016;2023-05-19T04:20:19;101243.75;;;13.25;64.94
65718;BME280;52445;52.466;-1.016;2023-05-19T04:22:46;101236.78;;;13.24;65.02
65718;BME280;52445;52.466;-1.016;2023-05-19T04:25:12;101242.84;;;13.21;65.62
65718;BME280;52445;52.466;-1.016;2023-05-19T04:27:39;101266.28;;;13.23;64.87
65718;BME280;52445;52.466;-1.016;2023-05-19T04:30:06;101251.56;;;13.25;64.90
65718;BME280;52445;52.466;-1.016;2023-05-19T04:32:33;101245.47;;;13.26;65.96
65718;BME280;52445;52.466;-1.016;2023-05-19T04:35:03;101262.81;;;13.27;65.51
65718;BME280;52445;52.466;-1.016;2023-05-19T04:37:30;101259.38;;;13.28;64.84
65718;BME280;52445;52.466;-1.016;2023-05-19T04:39:56;101268.91;;;13.29;65.47
65718;BME280;52445;52.466;-1.016;2023-05-19T04:42:23;101254.19;;;13.28;65.40
65718;BME280;52445;52.466;-1.016;2023-05-19T04:44:51;101261.13;;;13.29;64.98
65718;BME280;52445;52.466;-1.016;2023-05-19T04:47:18;101264.56;;;13.31;65.47
65718;BME280;52445;52.466;-1.016;2023-05-19T04:49:46;101262.00;;;13.34;65.28
65718;BME280;52445;52.466;-1.016;2023-05-19T04:52:13;101257.69;;;13.38;65.29
65718;BME280;52445;52.466;-1.016;2023-05-19T04:54:41;101261.16;;;13.39;64.61
65718;BME280;52445;52.466;-1.016;2023-05-19T04:57:07;101259.44;;;13.41;65.46
65718;BME280;52445;52.466;-1.016;2023-05-19T04:59:35;101262.06;;;13.42;64.50
65718;BME280;52445;52.466;-1.016;2023-05-19T05:02:02;101250.78;;;13.45;65.20
65718;BME280;52445;52.466;-1.016;2023-05-19T05:04:29;101249.03;;;13.47;65.48
65718;BME280;52445;52.466;-1.016;2023-05-19T05:06:56;101254.31;;;13.52;64.80
65718;BME280;52445;52.466;-1.016;2023-05-19T05:09:22;101247.41;;;13.55;64.58
65718;BME280;52445;52.466;-1.016;2023-05-19T05:11:49;101241.31;;;13.56;65.42
65718;BME280;52445;52.466;-1.016;2023-05-19T05:14:17;101244.78;;;13.58;65.03
65718;BME280;52445;52.466;-1.016;2023-05-19T05:16:44;101238.75;;;13.59;64.79
65718;BME280;52445;52.466;-1.016;2023-05-19T05:19:11;101240.47;;;13.62;64.20
65718;BME280;52445;52.466;-1.016;2023-05-19T05:21:38;101242.19;;;13.61;64.67
65718;BME280;52445;52.466;-1.016;2023-05-19T05:24:05;101244.81;;;13.63;64.97
65718;BME280;52445;52.466;-1.016;2023-05-19T05:26:32;101246.53;;;13.64;64.70
65718;BME280;52445;52.466;-1.016;2023-05-19T05:28:59;101254.34;;;13.66;64.63
65718;BME280;52445;52.466;-1.016;2023-05-19T05:31:25;101257.84;;;13.68;64.62
65718;BME280;52445;52.466;-1.016;2023-05-19T05:33:52;101263.06;;;13.71;64.59
65718;BME280;52445;52.466;-1.016;2023-05-19T05:36:19;101278.69;;;13.74;64.19
65718;BME280;52445;52.466;-1.016;2023-05-19T05:38:45;101282.19;;;13.76;64.60
65718;BME280;52445;52.466;-1.016;2023-05-19T05:41:12;101285.66;;;13.78;64.20
65718;BME280;52445;52.466;-1.016;2023-05-19T05:43:39;101270.91;;;13.80;63.96
65718;BME280;52445;52.466;-1.016;2023-05-19T05:46:05;101267.44;;;13.81;63.93
65718;BME280;52445;52.466;-1.016;2023-05-19T05:48:32;101268.31;;;13.83;64.17
65718;BME280;52445;52.466;-1.016;2023-05-19T05:50:59;101272.66;;;13.84;64.89
65718;BME280;52445;52.466;-1.016;2023-05-19T05:53:29;101273.53;;;13.90;63.80
65718;BME280;52445;52.466;-1.016;2023-05-19T05:55:57;101272.66;;;13.94;64.10
65718;BME280;52445;52.466;-1.016;2023-05-19T05:58:24;101275.31;;;14.00;64.14
65718;BME280;52445;52.466;-1.016;2023-05-19T06:00:51;101275.31;;;14.09;64.64
65718;BME280;52445;52.466;-1.016;2023-05-19T06:03:18;101276.22;;;14.19;64.04
65718;BME280;52445;52.466;-1.016;2023-05-19T06:05:49;101284.91;;;14.31;64.33
65718;BME280;52445;52.466;-1.016;2023-05-19T06:08:16;101278.84;;;14.36;63.78
65718;BME280;52445;52.466;-1.016;2023-05-19T06:10:43;101275.38;;;14.47;64.10
65718;BME280;52445;52.466;-1.016;2023-05-19T06:13:12;101276.25;;;14.55;64.01
65718;BME280;52445;52.466;-1.016;2023-05-19T06:15:41;101275.38;;;14.62;63.74
65718;BME280;52445;52.466;-1.016;2023-05-19T06:18:08;101278.88;;;14.71;63.91
65718;BME280;52445;52.466;-1.016;2023-05-19T06:20:35;101280.63;;;14.81;63.57
65718;BME280;52445;52.466;-1.016;2023-05-19T06:23:02;101278.91;;;14.93;63.18
65718;BME280;52445;52.466;-1.016;2023-05-19T06:25:29;101279.75;;;14.95;63.52
65718;BME280;52445;52.466;-1.016;2023-05-19T06:27:56;101281.50;;;14.93;63.48
65718;BME280;52445;52.466;-1.016;2023-05-19T06:30:23;101282.38;;;14.88;63.54
65718;BME280;52445;52.466;-1.016;2023-05-19T06:32:50;101276.28;;;14.86;63.46
65718;BME280;52445;52.466;-1.016;2023-05-19T06:35:16;101274.53;;;14.84;63.35
65718;BME280;52445;52.466;-1.016;2023-05-19T06:37:43;101275.41;;;14.78;63.73
65718;BME280;52445;52.466;-1.016;2023-05-19T06:40:10;101275.38;;;14.76;63.09
65718;BME280;52445;52.466;-1.016;2023-05-19T06:42:37;101277.16;;;14.76;63.53
65718;BME280;52445;52.466;-1.016;2023-05-19T06:45:04;101265.88;;;14.80;63.63
65718;BME280;52445;52.466;-1.016;2023-05-19T06:47:31;101271.94;;;14.87;63.31
65718;BME280;52445;52.466;-1.016;2023-05-19T06:49:57;101273.66;;;14.89;63.21
65718;BME280;52445;52.466;-1.016;2023-05-19T06:52:24;101273.69;;;14.93;63.23
65718;BME280;52445;52.466;-1.016;2023-05-19T06:54:51;101275.41;;;14.98;62.98
65718;BME280;52445;52.466;-1.016;2023-05-19T06:57:17;101283.22;;;15.04;63.41
65718;BME280;52445;52.466;-1.016;2023-05-19T06:59:44;101293.66;;;15.08;62.90
65718;BME280;52445;52.466;-1.016;2023-05-19T07:02:12;101303.19;;;15.10;63.19
65718;BME280;52445;52.466;-1.016;2023-05-19T07:04:39;101301.47;;;15.09;63.37
65718;BME280;52445;52.466;-1.016;2023-05-19T07:07:06;101303.19;;;15.10;62.90
65718;BME280;52445;52.466;-1.016;2023-05-19T07:09:33;101309.31;;;15.11;62.99
65718;BME280;52445;52.466;-1.016;2023-05-19T07:12:00;101305.81;;;15.13;63.17
65718;BME280;52445;52.466;-1.016;2023-05-19T07:14:28;101308.44;;;15.15;63.11
65718;BME280;52445;52.466;-1.016;2023-05-19T07:16:55;101310.16;;;15.18;63.59
65718;BME280;52445;52.466;-1.016;2023-05-19T07:19:21;101313.66;;;15.21;63.57
65718;BME280;52445;52.466;-1.016;2023-05-19T07:21:49;101313.66;;;15.23;63.23
65718;BME280;52445;52.466;-1.016;2023-05-19T07:24:16;101316.22;;;15.26;63.76
65718;BME280;52445;52.466;-1.016;2023-05-19T07:26:43;101327.53;;;15.31;63.60
65718;BME280;52445;52.466;-1.016;2023-05-19T07:29:09;101324.94;;;15.34;63.92
65718;BME280;52445;52.466;-1.016;2023-05-19T07:31:36;101322.28;;;15.39;63.52
65718;BME280;52445;52.466;-1.016;2023-05-19T07:34:03;101328.41;;;15.41;63.80
65718;BME280;52445;52.466;-1.016;2023-05-19T07:36:30;101325.75;;;15.46;63.16
65718;BME280;52445;52.466;-1.016;2023-05-19T07:38:57;101334.47;;;15.51;63.54
65718;BME280;52445;52.466;-1.016;2023-05-19T07:41:24;101322.25;;;15.56;63.14
65718;BME280;52445;52.466;-1.016;2023-05-19T07:43:51;101321.38;;;15.60;63.46
65718;BME280;52445;52.466;-1.016;2023-05-19T07:46:18;101313.53;;;15.66;63.16
65718;BME280;52445;52.466;-1.016;2023-05-19T07:48:46;101309.13;;;15.73;63.32
65718;BME280;52445;52.466;-1.016;2023-05-19T07:51:12;101309.97;;;15.85;63.38
65718;BME280;52445;52.466;-1.016;2023-05-19T07:53:39;101307.31;;;15.96;63.28
65718;BME280;52445;52.466;-1.016;2023-05-19T07:56:06;101309.00;;;16.11;63.16
65718;BME280;52445;52.466;-1.016;2023-05-19T07:58:33;101310.66;;;16.26;62.74
65718;BME280;52445;52.466;-1.016;2023-05-19T08:01:00;101309.69;;;16.39;61.70
65718;BME280;52445;52.466;-1.016;2023-05-19T08:03:27;101309.66;;;16.45;62.35
65718;BME280;52445;52.466;-1.016;2023-05-19T08:05:54;101313.06;;;16.55;61.63
65718;BME280;52445;52.466;-1.016;2023-05-19T08:08:21;101314.78;;;16.56;62.03
65718;BME280;52445;52.466;-1.016;2023-05-19T08:10:48;101315.63;;;16.62;61.48
65718;BME280;52445;52.466;-1.016;2023-05-19T08:13:15;101312.94;;;16.73;61.37
65718;BME280;52445;52.466;-1.016;2023-05-19T08:15:42;101316.31;;;16.87;61.44
65718;BME280;52445;52.466;-1.016;2023-05-19T08:18:09;101318.78;;;17.01;60.67
65718;BME280;52445;52.466;-1.016;2023-05-19T08:20:35;101313.38;;;17.25;60.76
65718;BME280;52445;52.466;-1.016;2023-05-19T08:23:03;101306.22;;;17.39;60.74
65718;BME280;52445;52.466;-1.016;2023-05-19T08:25:30;101302.66;;;17.46;59.84
65718;BME280;52445;52.466;-1.016;2023-05-19T08:28:06;101308.66;;;17.55;59.81
65718;BME280;52445;52.466;-1.016;2023-05-19T08:30:33;101299.75;;;17.71;59.63
65718;BME280;52445;52.466;-1.016;2023-05-19T08:32:59;101308.25;;;17.89;59.56
65718;BME280;52445;52.466;-1.016;2023-05-19T08:35:27;101302.81;;;18.03;59.18
65718;BME280;52445;52.466;-1.016;2023-05-19T08:37:54;101306.16;;;18.18;58.67
65718;BME280;52445;52.466;-1.016;2023-05-19T08:40:21;101300.84;;;18.22;58.18
65718;BME280;52445;52.466;-1.016;2023-05-19T08:42:49;101294.75;;;18.20;58.23
65718;BME280;52445;52.466;-1.016;2023-05-19T08:45:16;101297.41;;;18.17;57.70
65718;BME280;52445;52.466;-1.016;2023-05-19T08:47:44;101300.97;;;18.13;57.88
65718;BME280;52445;52.466;-1.016;2023-05-19T08:50:16;101296.56;;;18.17;58.87
65718;BME280;52445;52.466;-1.016;2023-05-19T08:58:00;101300.75;;;18.27;57.25
65718;BME280;52445;52.466;-1.016;2023-05-19T09:00:29;101309.34;;;18.37;57.34
65718;BME280;52445;52.466;-1.016;2023-05-19T09:02:58;101305.69;;;18.47;57.63
65718;BME280;52445;52.466;-1.016;2023-05-19T09:05:43;101304.75;;;18.52;56.94
65718;BME280;52445;52.466;-1.016;2023-05-19T09:08:12;101309.97;;;18.55;57.14
65718;BME280;52445;52.466;-1.016;2023-05-19T09:10:39;101306.41;;;18.59;56.73
65718;BME280;52445;52.466;-1.016;2023-05-19T09:13:05;101312.28;;;18.75;56.37
65718;BME280;52445;52.466;-1.016;2023-05-19T09:15:33;101313.75;;;18.90;56.27
65718;BME280;52445;52.466;-1.016;2023-05-19T09:18:09;101305.91;;;18.88;55.71
65718;BME280;52445;52.466;-1.016;2023-05-19T09:20:38;101302.97;;;19.06;55.81
65718;BME280;52445;52.466;-1.016;2023-05-19T09:23:05;101305.44;;;19.17;54.88
65718;BME280;52445;52.466;-1.016;2023-05-19T09:25:33;101301.75;;;19.27;55.21
65718;BME280;52445;52.466;-1.016;2023-05-19T09:28:00;101308.63;;;19.34;54.88
65718;BME280;52445;52.466;-1.016;2023-05-19T09:30:27;101312.22;;;19.29;53.87
65718;BME280;52445;52.466;-1.016;2023-05-19T09:32:53;101309.66;;;19.25;54.26
65718;BME280;52445;52.466;-1.016;2023-05-19T09:35:20;101311.38;;;19.26;53.98
65718;BME280;52445;52.466;-1.016;2023-05-19T09:37:46;101313.84;;;19.36;54.10
65718;BME280;52445;52.466;-1.016;2023-05-19T09:40:14;101312.69;;;19.49;54.23
65718;BME280;52445;52.466;-1.016;2023-05-19T09:42:41;101312.59;;;19.56;53.65
65718;BME280;52445;52.466;-1.016;2023-05-19T09:45:09;101307.25;;;19.60;53.40
65718;BME280;52445;52.466;-1.016;2023-05-19T09:47:38;101307.13;;;19.65;53.45
65718;BME280;52445;52.466;-1.016;2023-05-19T09:50:06;101307.91;;;19.70;53.07
65718;BME280;52445;52.466;-1.016;2023-05-19T09:52:38;101301.63;;;19.77;53.27
65718;BME280;52445;52.466;-1.016;2023-05-19T09:55:09;101310.06;;;19.92;53.32
65718;BME280;52445;52.466;-1.016;2023-05-19T09:57:37;101305.50;;;20.02;53.11
65718;BME280;52445;52.466;-1.016;2023-05-19T10:00:04;101312.38;;;20.08;52.90
65718;BME280;52445;52.466;-1.016;2023-05-19T10:02:41;101316.91;;;20.02;52.73
65718;BME280;52445;52.466;-1.016;2023-05-19T10:05:13;101313.34;;;20.03;52.75
65718;BME280;52445;52.466;-1.016;2023-05-19T10:07:43;101315.16;;;20.03;52.54
65718;BME280;52445;52.466;-1.016;2023-05-19T10:10:11;101317.69;;;20.06;52.78
65718;BME280;52445;52.466;-1.016;2023-05-19T10:12:39;101320.22;;;20.11;52.47
65718;BME280;52445;52.466;-1.016;2023-05-19T10:15:09;101320.16;;;20.14;52.26
65718;BME280;52445;52.466;-1.016;2023-05-19T10:17:37;101324.56;;;20.12;52.52
65718;BME280;52445;52.466;-1.016;2023-05-19T10:20:09;101333.44;;;20.08;52.14
65718;BME280;52445;52.466;-1.016;2023-05-19T10:22:36;101318.66;;;20.02;51.91
65718;BME280;52445;52.466;-1.016;2023-05-19T10:25:05;101327.59;;;19.93;52.62
65718;BME280;52445;52.466;-1.016;2023-05-19T10:27:35;101327.72;;;19.87;52.50
65718;BME280;52445;52.466;-1.016;2023-05-19T10:30:07;101319.25;;;19.72;52.66
65718;BME280;52445;52.466;-1.016;2023-05-19T10:32:38;101321.13;;;19.67;52.99
65718;BME280;52445;52.466;-1.016;2023-05-19T10:40:31;101317.78;;;19.59;52.36
65718;BME280;52445;52.466;-1.016;2023-05-19T10:43:06;101316.94;;;19.57;52.24
65718;BME280;52445;52.466;-1.016;2023-05-19T10:45:46;101300.25;;;19.58;52.72
65718;BME280;52445;52.466;-1.016;2023-05-19T10:48:14;101310.72;;;19.61;52.76
65718;BME280;52445;52.466;-1.016;2023-05-19T10:50:43;101305.47;;;19.61;52.88
65718;BME280;52445;52.466;-1.016;2023-05-19T10:53:18;101309.09;;;19.53;52.05
65718;BME280;52445;52.466;-1.016;2023-05-19T11:01:20;101316.34;;;19.42;52.36
65718;BME280;52445;52.466;-1.016;2023-05-19T11:03:51;101318.13;;;19.40;52.38
65718;BME280;52445;52.466;-1.016;2023-05-19T11:06:20;101319.91;;;19.38;52.34
65718;BME280;52445;52.466;-1.016;2023-05-19T11:08:52;101322.72;;;19.30;52.26
65718;BME280;52445;52.466;-1.016;2023-05-19T11:11:19;101321.06;;;19.24;52.50
65718;BME280;52445;52.466;-1.016;2023-05-19T11:13:51;101321.97;;;19.23;52.58
65718;BME280;52445;52.466;-1.016;2023-05-19T11:16:19;101318.50;;;19.21;52.46
65718;BME280;52445;52.466;-1.016;2023-05-19T11:18:53;101317.59;;;19.21;52.87
65718;BME280;52445;52.466;-1.016;2023-05-19T11:21:20;101315.91;;;19.18;52.87
65718;BME280;52445;52.466;-1.016;2023-05-19T11:23:47;101312.50;;;19.14;53.30
65718;BME280;52445;52.466;-1.016;2023-05-19T11:26:13;101316.88;;;19.14;53.24
65718;BME280;52445;52.466;-1.016;2023-05-19T11:28:42;101319.66;;;19.03;53.00
65718;BME280;52445;52.466;-1.016;2023-05-19T11:31:09;101312.78;;;18.96;53.47
65718;BME280;52445;52.466;-1.016;2023-05-19T11:33:36;101315.47;;;18.91;53.51
65718;BME280;52445;52.466;-1.016;2023-05-19T11:36:03;101317.25;;;18.91;53.23
65718;BME280;52445;52.466;-1.016;2023-05-19T11:38:31;101320.84;;;18.85;53.60
65718;BME280;52445;52.466;-1.016;2023-05-19T11:40:59;101322.75;;;18.77;53.65
65718;BME280;52445;52.466;-1.016;2023-05-19T11:43:26;101314.06;;;18.71;54.50
65718;BME280;52445;52.466;-1.016;2023-05-19T11:45:53;101310.69;;;18.63;54.53
65718;BME280;52445;52.466;-1.016;2023-05-19T11:48:20;101319.56;;;18.56;54.54
65718;BME280;52445;52.466;-1.016;2023-05-19T11:50:48;101324.03;;;18.50;54.77
65718;BME280;52445;52.466;-1.016;2023-05-19T11:53:15;101316.19;;;18.47;54.62
65718;BME280;52445;52.466;-1.016;2023-05-19T11:55:45;101323.25;;;18.45;54.89
65718;BME280;52445;52.466;-1.016;2023-05-19T11:58:13;101317.19;;;18.40;54.71
65718;BME280;52445;52.466;-1.016;2023-05-19T12:00:41;101323.41;;;18.33;55.47
65718;BME280;52445;52.466;-1.016;2023-05-19T12:03:09;101317.31;;;18.31;55.16
65718;BME280;52445;52.466;-1.016;2023-05-19T12:05:39;101318.25;;;18.27;56.01
65718;BME280;52445;52.466;-1.016;2023-05-19T12:08:10;101311.38;;;18.19;55.99
65718;BME280;52445;52.466;-1.016;2023-05-19T12:10:37;101325.41;;;18.15;56.62
65718;BME280;52445;52.466;-1.016;2023-05-19T12:13:04;101322.84;;;18.07;56.25
65718;BME280;52445;52.466;-1.016;2023-05-19T12:15:34;101322.06;;;18.01;57.44
65718;BME280;52445;52.466;-1.016;2023-05-19T12:18:01;101320.34;;;17.99;57.14
65718;BME280;52445;52.466;-1.016;2023-05-19T12:20:29;101313.31;;;18.03;57.63
65718;BME280;52445;52.466;-1.016;2023-05-19T12:23:01;101312.38;;;18.07;57.94
65718;BME280;52445;52.466;-1.016;2023-05-19T12:25:28;101318.47;;;18.11;57.94
65718;BME280;52445;52.466;-1.016;2023-05-19T12:28:00;101317.59;;;18.12;57.48
65718;BME280;52445;52.466;-1.016;2023-05-19T12:30:30;101308.03;;;18.06;57.72
65718;BME280;52445;52.466;-1.016;2023-05-19T12:33:00;101319.38;;;18.07;58.14
65718;BME280;52445;52.466;-1.016;2023-05-19T12:35:28;101309.75;;;18.09;58.57
65718;BME280;52445;52.466;-1.016;2023-05-19T12:37:55;101316.00;;;17.98;58.26
65718;BME280;52445;52.466;-1.016;2023-05-19T12:40:23;101317.78;;;17.95;59.06
65718;BME280;52445;52.466;-1.016;2023-05-19T12:42:49;101326.56;;;17.92;58.52
65718;BME280;52445;52.466;-1.016;2023-05-19T12:45:20;101322.16;;;17.94;59.09
65718;BME280;52445;52.466;-1.016;2023-05-19T12:47:50;101324.72;;;17.99;58.65
65718;BME280;52445;52.466;-1.016;2023-05-19T12:50:18;101324.88;;;17.86;59.15
65718;BME280;52445;52.466;-1.016;2023-05-19T12:52:48;101315.91;;;18.05;58.86
65718;BME280;52445;52.466;-1.016;2023-05-19T12:55:17;101328.09;;;18.09;58.89
65718;BME280;52445;52.466;-1.016;2023-05-19T12:57:50;101318.44;;;18.14;58.82
65718;BME280;52445;52.466;-1.016;2023-05-19T13:00:24;101321.84;;;18.21;58.67
65718;BME280;52445;52.466;-1.016;2023-05-19T13:03:03;101326.13;;;18.27;59.06
65718;BME280;52445;52.466;-1.016;2023-05-19T13:05:40;101319.38;;;18.07;59.65
65718;BME280;52445;52.466;-1.016;2023-05-19T13:08:13;101315.97;;;18.00;60.87
65718;BME280;52445;52.466;-1.016;2023-05-19T13:10:41;101315.28;;;17.87;60.83
65718;BME280;52445;52.466;-1.016;2023-05-19T13:13:08;101323.81;;;18.02;62.08
65718;BME280;52445;52.466;-1.016;2023-05-19T13:15:38;101317.47;;;18.20;61.18