sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
736;DHT22;352;48.626;9.238;2023-01-28T00:00:32;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:02:59;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:05:27;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:07:54;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:10:21;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:12:48;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:15:16;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:17:42;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:20:10;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:22:38;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:25:05;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:29:59;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:32:25;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:34:53;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:37:19;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:39:48;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:42:15;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:44:42;2.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:47:09;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:49:36;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:52:03;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:54:30;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:56:58;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T00:59:25;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:01:52;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:04:18;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:06:51;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:09:18;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:11:44;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:14:12;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:16:39;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:19:06;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:21:33;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:24:00;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:26:27;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:28:54;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:31:22;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:33:50;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:36:18;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:38:46;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:41:22;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:43:51;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:46:22;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:48:50;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:51:20;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:53:52;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:56:24;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T01:58:54;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:01:26;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:03:58;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:06:26;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:08:54;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:11:21;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:13:52;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:16:20;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:18:48;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:21:36;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:24:20;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:27:00;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:29:36;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:32:08;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:34:39;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:37:12;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:39:43;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:42:14;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:44:43;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:47:10;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:49:57;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:52:31;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:55:26;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T02:58:00;2.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:00:36;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:03:14;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:05:43;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:08:30;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:11:16;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:14:00;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:16:46;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:19:32;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:22:16;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:25:01;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:27:49;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:30:38;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:33:25;2.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:36:10;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:38:54;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:41:22;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:43:50;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:46:17;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:48:45;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:51:12;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:53:39;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:56:06;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T03:58:33;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:01:17;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:03:45;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:06:12;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:08:38;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:11:10;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:13:41;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:16:08;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:18:34;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:21:03;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:23:29;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:25:56;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:28:23;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:30:51;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:33:18;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:35:44;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:38:12;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:40:39;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:43:06;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:45:32;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:47:59;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:50:26;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:52:52;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:55:20;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T04:57:47;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:00:14;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:02:41;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:05:08;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:07:35;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:10:02;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:12:31;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:14:58;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:17:26;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:19:53;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:22:19;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:24:46;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:27:13;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:29:41;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:32:07;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:34:34;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:37:01;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:39:28;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:41:55;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:44:22;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:46:51;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:49:17;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:51:44;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:54:13;2.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:56:39;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T05:59:06;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:01:34;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:04:03;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:06:29;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:08:56;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:11:23;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:13:50;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:16:16;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:18:43;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:21:11;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:23:38;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:26:04;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:28:31;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:30:58;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:33:24;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:35:53;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:38:21;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:40:50;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:43:17;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:45:44;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:48:10;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:50:37;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:53:04;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:55:32;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T06:57:58;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:00:25;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:02:54;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:05:21;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:07:48;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:10:15;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:12:43;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:15:10;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:17:38;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:20:06;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:22:33;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:24:59;2.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:27:26;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:29:54;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:32:21;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:34:48;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:37:15;2.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:39:42;2.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:42:09;2.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:44:36;2.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:47:04;2.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:49:32;2.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:51:59;2.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:54:25;2.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:56:52;2.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T07:59:19;2.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:01:45;3.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:04:13;3.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:06:40;3.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:09:07;3.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:11:37;3.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:14:04;3.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:16:31;3.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:18:58;3.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:21:26;3.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:23:52;3.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:26:21;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:28:47;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:31:14;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:33:41;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:36:08;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:38:36;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:41:03;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:43:30;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:45:56;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:48:23;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:50:50;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:53:18;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:55:46;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T08:58:15;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:00:42;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:03:10;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:05:37;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:08:05;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:10:32;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:13:05;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:15:32;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:17:59;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:20:26;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:22:53;3.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:25:20;3.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:27:47;3.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:30:15;3.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:32:42;3.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:35:09;4.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:37:36;4.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:40:03;4.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:42:41;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:45:18;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:47:49;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:50:22;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:52:50;4.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:55:23;4.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T09:57:51;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:00:23;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:03:12;4.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:05:53;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:08:34;4.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:11:12;4.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:13:47;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:16:22;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:18:52;4.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:21:24;5.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:23:58;5.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:26:32;5.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:29:03;5.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:31:39;5.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:34:08;4.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:36:36;4.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:39:03;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:41:31;4.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:43:58;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:46:29;4.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:49:03;5.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:51:34;5.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:54:01;5.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:56:32;5.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T10:59:02;5.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:01:41;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:04:17;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:06:56;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:09:24;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:11:51;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:14:23;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:16:52;4.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:19:30;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:22:04;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:24:42;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:27:31;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:33:56;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:36:54;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:39:34;4.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:42:13;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:45:02;4.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:47:53;4.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T11:50:28;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T12:03:31;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:02:52;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:05:30;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:08:02;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:10:36;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:13:04;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:15:41;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:18:32;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:21:00;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:23:37;4.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:26:10;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:28:38;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:31:10;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:33:46;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:36:24;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:39:04;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:41:39;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:44:17;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:46:44;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:49:15;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:51:55;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:54:22;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:57:04;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T13:59:43;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:02:38;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:05:38;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:08:30;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:11:29;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:14:14;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:16:50;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:19:21;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:21:53;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:24:19;4.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:26:54;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:29:43;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:32:14;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:34:42;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:37:13;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:39:44;4.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:42:15;4.20;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:44:45;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:47:41;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:50:26;4.10;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:53:23;4.00;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:55:56;3.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T14:58:26;3.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:00:56;3.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:03:25;3.90;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:06:10;3.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:08:50;3.80;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:11:19;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:13:51;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:16:21;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:18:49;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:21:20;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:23:50;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:26:21;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:28:49;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:31:19;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:33:55;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:36:23;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:38:53;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:41:22;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:43:54;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:46:23;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:48:57;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:51:26;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:53:58;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:56:28;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T15:59:01;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:01:33;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:04:01;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:06:31;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:12:18;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:14:49;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:17:18;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:19:48;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:22:18;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:24:50;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:27:21;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:29:49;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:32:36;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:35:11;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:37:38;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:40:07;3.70;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:42:35;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:45:03;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:47:30;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:49:57;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:52:23;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:54:56;3.60;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:57:23;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T16:59:51;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:02:18;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:04:45;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:09:44;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:12:11;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:15:18;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:17:48;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:20:23;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:25:39;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:30:54;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:33:26;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:35:53;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:38:20;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:40:47;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:43:14;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:45:40;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:48:09;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:50:37;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:53:04;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:55:34;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T17:58:00;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:00:27;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:02:54;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:05:23;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:07:49;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:10:17;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:12:43;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:15:10;3.50;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:17:37;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:20:05;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:22:33;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:25:00;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:27:26;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:29:53;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:32:21;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:34:48;3.30;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:37:15;3.40;99.90
736;DHT22;352;48.626;9.238;2023-01-28T18:39:43;3.40;99.90