sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:04:37;3.5;3.2;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:10:06;3.8;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:14:33;3.6;3.3;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:19:57;4;3.5;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:25:04;3.2;2.8;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:30:01;3.6;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:35:12;3.1;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:39:59;3.1;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:45:09;2.8;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:50:01;3.4;3.2;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T00:54:45;3.5;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:00:10;3.8;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:04:59;3;2.7;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:10:01;3.2;2.8;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:14:51;3.6;3;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:19:33;3.4;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:25:13;3.3;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:29:55;3.3;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:35:01;3.7;3.1;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:39:49;3.6;2.9;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:44:49;2.9;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:50:15;2.9;2.6;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:54:42;2.9;2.6;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T01:59:51;2.9;2.6;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:05:05;2.7;2.5;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:09:47;3.1;2.8;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:15:11;3.4;3;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:20:09;3.4;3;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:25:22;2.9;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:30:00;2.9;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:34:53;3;2.6;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:40:16;2.9;2.6;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:45:19;2.4;2.2;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:49:57;2.4;2.2;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:55:08;3.2;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T02:59:41;2.4;2.1;1.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:05:17;3;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:10:07;3;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:15:08;2.6;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:19:46;3;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:24:52;2.8;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:30:15;2.7;2.4;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:34:51;2.7;2.4;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:39:55;2.9;2.8;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:45:04;2.4;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:49:33;2.8;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T03:55:13;2.9;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:00:02;2.9;2.7;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:05:06;3;3;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:09:33;2.9;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:14:53;3.4;2.7;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:20:15;3.1;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:24:33;3.1;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:29:43;3.4;3;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:35:05;3.1;2.9;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:39:33;3.2;2.7;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:45:13;3.4;2.9;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:50:13;4.2;3;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:55:11;4.3;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T04:59:33;4.3;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:04:49;3.4;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:10:11;3.3;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:14:33;3.3;2.5;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:19:53;3.6;2.6;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:25:04;3.6;2.9;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:29:39;3.6;3.2;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:35:15;3.3;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:39:53;3.3;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:44:43;3.9;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:49:41;4.3;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T05:55:13;4.7;3.4;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:00:15;3.7;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:04:43;3.7;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:09:53;4.1;3.5;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:15:13;4.1;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:19:41;4.1;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:25:04;4.7;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:30:02;4.6;3.9;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:34:53;6;5.3;4.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:40:13;26.9;23.4;16.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:45:17;33.3;29.2;19.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:50:17;25.1;21.6;14.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:55:17;19.8;17.6;12.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T06:59:53;19.8;17.6;12.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:05:13;11.4;10.2;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:09:33;11.4;10.2;7.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:15:04;9.1;7.9;6.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:20:04;9.7;8;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:24:53;8.2;7.3;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:29:33;9.2;8.2;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:35:13;8.4;6.5;4.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:40:13;7.1;6.6;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:44:33;7.1;6.6;5.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:49:53;6.4;6;4.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:55:11;3.9;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T07:59:53;3.9;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:05:06;4.9;4.2;3.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:10:06;3.7;3.1;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:14:53;5.1;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:19:33;3.2;3;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:25:19;2.6;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:30:17;2.9;2.6;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:34:43;2.9;2.6;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:39:33;2.3;2.1;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:45:15;3.7;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:49:33;3.7;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T08:55:06;3.4;3;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T09:35:06;3;2.9;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T09:40:06;3.5;3;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T09:45:14;3.4;3.4;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T09:50:19;3.8;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T09:54:56;3.8;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T09:59:44;4.3;3.5;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:05:18;5;4;3.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:10:09;5;4;3.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:14:39;4.7;4;3.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:19:38;5.2;4.5;3.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:25:10;3.9;3.8;3
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:30:11;4;3.6;3
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:35:18;4.1;3.6;3.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:40:14;5.4;4.9;4.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:44:56;5.4;4.9;4.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:49:35;4.6;3.9;3.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T10:55:17;4.2;4;3.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:00:10;4.2;4;3.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:04:43;3.8;3.5;3
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:09:44;4.2;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:15:12;3.4;3.2;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:19:56;3.3;2.7;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:25:16;2.4;2.3;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:30:21;2.9;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:34:34;2.9;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:39:36;2.2;2.1;1.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:45:20;2.5;2.1;1.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:50:15;2.5;2.1;1.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T11:54:34;2.6;2.6;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:00:14;2.6;2.3;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:05:09;2.8;2.5;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:10:12;2.7;2.4;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:15:23;2.7;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:20:18;2.9;2.6;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:24:57;2.9;2.6;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:29:59;2.3;2.3;2
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:35:21;2.6;1.8;1.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:41:13;2.6;1.8;1.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:45:26;2.7;2.4;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:50:00;2.7;2.4;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T12:55:17;2.4;2.3;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:00:11;2.4;2.2;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:04:59;2.3;2.3;1.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:09:38;2.5;2.5;2.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:14:37;3;2.4;1.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:19:43;2.7;2.6;2.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:25:23;3.2;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:30:10;3.2;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:34:47;3;2.8;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:40:11;3.7;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:45:16;3;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:50:16;3.1;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:54:35;3.1;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T13:59:57;3.1;2.8;2.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:04:34;3.6;3;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:09:47;3;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:15:21;4;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:19:34;4;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:24:42;3.2;3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:35:40;3.2;2.9;2.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:40:18;4;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:44:46;4;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:49:56;3.6;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:54:58;3.8;3.4;2.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T14:59:46;5.4;4.4;3.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:05:28;8.2;6.9;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:09:34;8.2;6.9;5.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:14:34;7.6;6.9;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:19:48;8.2;7.6;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:25:12;9.7;8.5;6.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:30:20;8.2;7.1;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:35:21;8.2;7.1;5.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:39:56;8.9;7.7;6
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:44:56;8.9;7.5;5.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:49:34;8.8;7.5;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:55:21;8.6;7.3;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T15:59:58;8.6;7.3;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:04:48;8.2;7.2;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:09:41;7.5;6.7;5.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:14:58;9.3;8.2;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:20:18;8.2;7.4;6
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:24:46;8.2;7.4;6
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:29:34;9.3;9.1;7.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:35:02;10.8;9.9;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:39:56;9.7;9.2;7.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:45:34;9.7;8.3;7
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:49:56;9.7;8.3;7
76043;PMS7003;64740;34.694;33.088;2022-12-29T16:54:34;8.5;8.3;6.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:00:17;8.9;8;6.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:05:11;7.8;7.3;5.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:10:18;8.7;7.6;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:14:35;8.7;7.6;6.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:20:20;12.3;11;8.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:25:00;12.3;11;8.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:29:44;10.1;9.8;7.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:35:19;11.6;10.2;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:39:56;11.6;10.2;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:45:20;11.4;10.6;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:50:12;11.4;10.6;8.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T17:55:19;11.7;10.3;8.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:00:19;10.2;9.5;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:04:46;10.2;9.5;7.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:10:10;10.6;9.6;8.1
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:15:15;12.1;11;8.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:20:10;12.3;11.3;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:25:22;12.7;11.5;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:30:09;12.7;11.5;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:35:12;11.9;11.1;9
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:40:10;11.6;10.9;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:45:12;11.7;10.5;8.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:50:19;10.9;9.8;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T18:54:34;10.9;9.8;7.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:00:11;10;9.8;8
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:04:58;13.6;12.4;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:09:56;11.8;10.8;8.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:15:20;13.3;12.2;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:19:56;13.3;12.2;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:24:34;13.2;12.2;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:29:54;13.7;12.5;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:35:08;11;10.6;8.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:40:19;13.2;11.6;9
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:45:08;13.2;11.6;9
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:50:11;12.4;11.2;9.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T19:54:56;12.8;12.2;9.3
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:00:12;14.6;13.1;10.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:05:20;16;14.1;10.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:09:46;16;14.1;10.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:14:58;14.1;12.9;9.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:20:10;13.4;12.1;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:24:58;13;11.9;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:30:18;13.8;13;10
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:34:56;13.8;13;10
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:40:08;14.7;13.3;10.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:44:44;12.7;11.8;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:49:46;13.4;12.4;9.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:55:18;13;11.9;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T20:59:42;13;11.9;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:04:58;14;13;10
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:10:08;14.5;13.2;10.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:15:06;13.3;12.4;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:20:18;12.5;11.5;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:24:34;12.5;11.5;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:30:18;12.7;11.8;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:34:36;12.7;11.8;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:39:34;14.1;12.8;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:44:46;13.5;12.4;10
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:49:34;13.7;12.5;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:55:20;13.2;12.1;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T21:59:34;13.2;12.1;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:05:08;13.3;12.6;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:10:08;13.4;11.6;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:14:46;13.4;12.1;9.4
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:20:17;13.5;12.9;10
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:25:06;13.5;12.9;10
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:29:46;13.9;11.9;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:34:58;13;12.2;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:39:54;12.9;12.4;9.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:45:18;13.3;12.5;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:49:34;13.3;12.5;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T22:55:06;14;12.6;9.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:00:06;14.4;13;10.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:05:04;13.3;12.3;9.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:10:12;12.1;11.3;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:15:02;12.1;11.3;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:19:34;12.3;11.6;8.9
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:24:52;12.9;11.9;9.5
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:29:52;12.6;11.2;8.6
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:35:16;12.1;10.9;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:39:34;12.1;10.9;8.7
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:45:04;12.7;11.5;8.8
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:50:06;12.8;11.5;9.2
76043;PMS7003;64740;34.694;33.088;2022-12-29T23:54:44;11.8;10.6;8.1
