sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56182;BME280;51963;46.052;14.544;2022-12-07T00:00:49;98072.97;;;4.14;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:03:15;98078.38;;;4.13;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:05:40;98070.84;;;4.44;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:08:06;98075.91;;;4.37;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:10:33;98084.34;;;4.58;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:12:59;98076.78;;;4.54;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:15:25;98068.34;;;4.69;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:17:51;98075.22;;;4.70;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:20:17;98065.06;;;4.67;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:22:42;98065.38;;;4.64;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:25:08;98053.53;;;4.51;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:27:34;98067.22;;;4.72;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:30:00;98065.38;;;4.64;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:32:26;98050.84;;;4.35;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:34:52;98063.56;;;4.30;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:37:17;98054.22;;;4.19;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:39:45;98045.03;;;4.15;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:42:11;98046.22;;;4.29;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:44:37;98051.16;;;4.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:47:02;98045.91;;;4.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:49:28;98056.28;;;4.42;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:51:53;98051.31;;;4.65;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:54:20;98048.97;;;4.53;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:56:46;98034.13;;;4.28;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T00:59:13;98045.38;;;4.54;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:01:41;98043.03;;;4.43;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:04:07;98038.63;;;4.44;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:06:34;98036.34;;;4.14;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:09:00;98032.47;;;4.26;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:11:28;98052.19;;;4.39;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:13:57;98041.41;;;4.42;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:16:25;98053.41;;;4.53;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:18:52;98044.06;;;4.50;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:21:21;98048.66;;;4.57;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:23:48;98043.09;;;4.60;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:26:18;98053.63;;;4.68;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:28:44;98060.84;;;4.74;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:31:14;98049.53;;;4.65;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:33:42;98030.84;;;4.25;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:36:19;98035.81;;;4.37;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:38:47;98036.13;;;4.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:41:13;98028.66;;;4.47;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:44:12;98033.25;;;4.53;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:46:39;98030.97;;;4.50;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:49:06;98034.66;;;4.74;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:51:34;98032.75;;;4.93;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:54:00;98032.75;;;4.93;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:56:28;98031.09;;;4.83;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T01:58:55;98031.69;;;4.69;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:01:22;98039.19;;;4.64;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:03:48;98041.81;;;4.64;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:06:19;98041.00;;;4.63;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:08:46;98038.44;;;4.72;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:11:12;98043.19;;;4.84;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:13:39;98043.22;;;4.93;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:25:19;98036.66;;;4.89;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:27:57;98029.09;;;4.77;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:30:29;98025.38;;;4.88;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:33:06;98024.22;;;4.91;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:35:40;98028.94;;;4.70;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:38:18;98026.00;;;4.39;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:41:00;98015.13;;;4.25;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:43:34;98015.44;;;4.22;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:46:08;98024.13;;;4.58;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:48:37;98023.66;;;4.28;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:51:05;97999.44;;;4.25;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:53:35;98011.09;;;4.31;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:56:38;98013.69;;;4.66;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T02:59:36;98005.13;;;4.55;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:10:24;98004.59;;;4.95;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:15:32;97998.25;;;4.54;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:18:01;97999.91;;;4.64;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:20:29;97999.56;;;4.59;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:22:56;97991.25;;;4.63;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:25:23;97978.75;;;4.40;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:27:50;97992.84;;;4.48;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:30:21;97980.94;;;4.70;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:32:54;97983.25;;;4.73;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:35:30;97973.13;;;4.78;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:38:00;97973.19;;;4.44;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:42:54;97974.03;;;4.52;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:45:25;97972.34;;;4.43;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:48:25;97966.44;;;4.33;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:51:05;97964.69;;;4.42;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:53:41;97974.31;;;4.41;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:56:09;97972.06;;;4.54;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T03:58:36;97967.78;;;4.45;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:01:02;97970.34;;;4.29;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:03:28;97969.69;;;4.26;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:05:54;97966.66;;;4.13;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:08:20;97965.91;;;4.21;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:10:46;97963.13;;;4.22;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:13:12;97975.28;;;4.40;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:15:37;97975.25;;;4.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:18:03;97970.69;;;4.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:20:28;97978.47;;;4.17;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:22:54;97975.75;;;4.01;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:25:20;97974.84;;;4.10;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:27:45;97980.06;;;4.45;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:30:11;97967.63;;;4.38;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:32:37;97965.13;;;4.37;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:35:03;97963.19;;;4.39;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:37:29;97966.78;;;4.38;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:39:54;97960.59;;;4.47;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:42:20;97966.50;;;4.49;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:44:46;97960.81;;;4.19;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:47:11;97962.31;;;4.22;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:49:37;97950.97;;;4.13;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:52:03;97949.75;;;4.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:54:28;97951.44;;;4.51;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:56:54;97942.59;;;4.44;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T04:59:19;97947.78;;;4.36;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:01:45;97951.06;;;4.38;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:04:12;97944.91;;;4.55;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:06:37;97940.59;;;4.38;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:09:03;97938.91;;;4.20;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:11:29;97949.59;;;4.01;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:14:16;97945.66;;;4.31;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:16:43;97938.53;;;4.50;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:19:09;97948.81;;;4.43;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:21:36;97948.44;;;4.30;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:24:02;97949.81;;;4.50;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:26:29;97948.38;;;4.56;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:28:56;97955.88;;;4.51;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:31:22;97950.72;;;4.33;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:33:48;97960.25;;;4.42;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:36:14;97947.31;;;4.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:38:40;97941.75;;;4.35;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:41:07;97958.19;;;4.19;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:43:53;97957.72;;;4.16;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:46:19;97955.84;;;4.08;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:48:45;97954.03;;;4.00;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:51:11;97960.06;;;4.01;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:53:37;97961.53;;;3.95;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:56:05;97972.88;;;4.12;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T05:58:31;97965.34;;;4.09;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:01:15;97961.22;;;3.98;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:03:41;97967.41;;;4.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:06:06;97969.19;;;4.23;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:08:32;97971.00;;;4.31;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:10:57;97968.25;;;4.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:13:41;97969.81;;;4.17;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:16:07;97975.09;;;3.99;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:18:32;97978.50;;;3.91;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:20:58;97979.03;;;4.03;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:23:24;97981.31;;;3.97;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:25:49;97970.84;;;3.97;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:28:15;97985.22;;;3.93;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:30:41;97983.13;;;3.97;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:33:06;97976.44;;;4.03;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:35:33;97981.63;;;3.94;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:37:58;97982.94;;;3.99;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:40:25;97983.16;;;3.79;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:42:50;97975.47;;;3.77;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:45:18;97985.81;;;3.87;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:47:45;97980.91;;;3.84;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:50:10;97980.28;;;3.90;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:52:36;97982.31;;;4.05;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:55:02;97979.34;;;4.00;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:57:28;97979.72;;;4.05;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T06:59:54;97982.84;;;4.08;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:02:19;97983.97;;;4.06;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:04:45;97977.81;;;4.15;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:07:10;97995.09;;;4.08;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:09:36;97976.91;;;3.98;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:12:02;97991.25;;;4.20;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:14:27;97988.72;;;4.02;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:16:53;97996.50;;;4.29;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:19:19;97990.16;;;4.31;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:21:44;97996.19;;;4.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:24:10;97995.50;;;4.21;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:26:35;97999.56;;;4.59;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:29:01;97998.63;;;4.68;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:31:27;97995.88;;;4.69;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:33:53;97989.28;;;4.57;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:36:19;97998.78;;;4.58;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:38:45;97989.72;;;4.52;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:41:10;98005.13;;;4.55;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:43:36;98002.78;;;4.44;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:46:02;97999.25;;;4.19;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:48:28;98010.91;;;3.98;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:50:53;98015.97;;;4.00;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:53:19;98015.97;;;4.00;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:55:54;98010.31;;;4.04;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T07:58:20;98017.72;;;4.17;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:00:46;98019.06;;;3.95;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:03:12;98013.81;;;4.21;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:05:38;98029.16;;;4.43;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:08:04;98024.41;;;4.46;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:10:30;98031.94;;;4.49;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:12:57;98024.44;;;4.54;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:15:44;98031.28;;;4.13;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:18:10;98023.88;;;4.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:20:38;98022.69;;;4.29;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:23:06;98039.22;;;4.29;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:25:33;98036.13;;;4.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:27:59;98038.81;;;4.50;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:30:26;98042.78;;;4.63;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:32:52;98044.78;;;4.69;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:35:19;98046.75;;;4.67;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:37:44;98045.81;;;4.84;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:40:11;98041.91;;;4.89;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:42:41;98037.50;;;4.89;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:45:11;98036.31;;;4.83;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:47:40;98028.97;;;4.44;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:50:09;98032.94;;;4.57;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:52:37;98036.22;;;4.59;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:55:04;98048.47;;;4.93;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:57:32;98046.97;;;4.82;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T08:59:59;98058.09;;;4.84;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:02:25;98056.09;;;4.35;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:04:51;98063.72;;;4.54;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:07:18;98067.16;;;5.06;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:09:45;98064.44;;;5.16;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:12:11;98055.19;;;4.87;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:14:36;98060.66;;;5.19;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:17:09;98061.31;;;5.29;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:19:36;98063.66;;;5.32;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:22:02;98069.16;;;5.12;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:24:30;98068.97;;;4.97;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:26:57;98067.91;;;4.74;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:29:23;98064.88;;;5.03;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:31:49;98061.69;;;5.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:34:15;98055.41;;;5.27;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:36:41;98061.06;;;5.73;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:39:08;98056.63;;;5.74;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:41:38;98048.94;;;5.64;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:44:09;98054.97;;;5.73;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:46:39;98056.78;;;5.81;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:49:14;98040.41;;;6.04;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:51:42;98041.81;;;6.23;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:54:12;98031.53;;;6.05;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:56:39;98039.75;;;5.77;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T09:59:05;98035.16;;;5.70;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T10:01:33;98036.59;;;6.14;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T10:04:08;98034.31;;;6.99;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T10:06:34;98028.38;;;7.75;98.52
56182;BME280;51963;46.052;14.544;2022-12-07T10:09:00;98027.19;;;7.78;97.68
56182;BME280;51963;46.052;14.544;2022-12-07T10:11:26;98024.22;;;7.58;99.82
56182;BME280;51963;46.052;14.544;2022-12-07T10:13:52;98027.25;;;7.23;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T10:18:54;98024.94;;;7.28;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T10:21:25;98029.84;;;7.08;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T10:29:34;98009.38;;;8.33;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T10:34:40;98001.59;;;8.92;95.85
56182;BME280;51963;46.052;14.544;2022-12-07T10:39:55;98006.69;;;9.59;93.37
56182;BME280;51963;46.052;14.544;2022-12-07T10:42:22;97995.75;;;9.62;91.36
56182;BME280;51963;46.052;14.544;2022-12-07T10:44:50;97998.53;;;9.53;91.87
56182;BME280;51963;46.052;14.544;2022-12-07T10:47:35;97996.50;;;10.06;90.22
56182;BME280;51963;46.052;14.544;2022-12-07T11:01:41;97997.03;;;14.02;68.48
56182;BME280;51963;46.052;14.544;2022-12-07T11:13:12;97971.56;;;14.69;64.30
56182;BME280;51963;46.052;14.544;2022-12-07T11:18:48;97978.09;;;15.03;62.66
56182;BME280;51963;46.052;14.544;2022-12-07T11:24:19;97971.00;;;15.28;60.61
56182;BME280;51963;46.052;14.544;2022-12-07T11:26:57;97965.88;;;15.14;60.25
56182;BME280;51963;46.052;14.544;2022-12-07T11:29:42;97968.78;;;14.94;60.08
56182;BME280;51963;46.052;14.544;2022-12-07T11:37:43;97952.03;;;15.72;56.67
56182;BME280;51963;46.052;14.544;2022-12-07T11:40:36;97947.75;;;15.59;58.35
56182;BME280;51963;46.052;14.544;2022-12-07T11:46:05;97934.63;;;14.91;57.38
56182;BME280;51963;46.052;14.544;2022-12-07T11:51:26;97946.13;;;16.70;53.55
56182;BME280;51963;46.052;14.544;2022-12-07T11:54:01;97949.31;;;16.55;54.04
56182;BME280;51963;46.052;14.544;2022-12-07T11:56:32;97939.78;;;16.06;54.95
56182;BME280;51963;46.052;14.544;2022-12-07T11:59:32;97931.34;;;16.50;53.46
56182;BME280;51963;46.052;14.544;2022-12-07T12:02:13;97933.66;;;16.88;52.23
56182;BME280;51963;46.052;14.544;2022-12-07T12:04:51;97930.81;;;16.94;50.71
56182;BME280;51963;46.052;14.544;2022-12-07T12:07:23;97922.13;;;17.16;49.45
56182;BME280;51963;46.052;14.544;2022-12-07T12:09:57;97918.16;;;17.01;48.42
56182;BME280;51963;46.052;14.544;2022-12-07T12:15:30;97910.97;;;17.19;48.30
56182;BME280;51963;46.052;14.544;2022-12-07T12:23:19;97895.34;;;15.05;53.22
56182;BME280;51963;46.052;14.544;2022-12-07T12:25:57;97899.34;;;15.62;52.59
56182;BME280;51963;46.052;14.544;2022-12-07T12:31:32;97886.66;;;16.28;50.08
56182;BME280;51963;46.052;14.544;2022-12-07T12:34:02;97888.78;;;16.03;51.00
56182;BME280;51963;46.052;14.544;2022-12-07T12:46:52;97899.53;;;15.84;51.28
56182;BME280;51963;46.052;14.544;2022-12-07T12:51:49;97899.44;;;15.79;51.06
56182;BME280;51963;46.052;14.544;2022-12-07T12:54:33;97886.28;;;16.37;49.27
56182;BME280;51963;46.052;14.544;2022-12-07T13:02:36;97895.13;;;14.27;54.06
56182;BME280;51963;46.052;14.544;2022-12-07T13:10:40;97878.53;;;11.49;64.05
56182;BME280;51963;46.052;14.544;2022-12-07T13:25:19;97896.00;;;10.90;69.11
56182;BME280;51963;46.052;14.544;2022-12-07T13:28:10;97893.19;;;11.58;66.47
56182;BME280;51963;46.052;14.544;2022-12-07T13:33:38;97895.59;;;10.79;69.26
56182;BME280;51963;46.052;14.544;2022-12-07T13:36:04;97894.19;;;10.28;71.80
56182;BME280;51963;46.052;14.544;2022-12-07T13:38:39;97885.34;;;9.65;75.14
56182;BME280;51963;46.052;14.544;2022-12-07T13:41:16;97892.16;;;9.24;77.94
56182;BME280;51963;46.052;14.544;2022-12-07T13:43:51;97891.03;;;8.69;82.32
56182;BME280;51963;46.052;14.544;2022-12-07T13:46:24;97894.63;;;8.61;84.94
56182;BME280;51963;46.052;14.544;2022-12-07T13:48:55;97894.47;;;8.32;86.39
56182;BME280;51963;46.052;14.544;2022-12-07T13:51:34;97890.34;;;7.93;89.55
56182;BME280;51963;46.052;14.544;2022-12-07T13:54:12;97884.53;;;7.83;91.38
56182;BME280;51963;46.052;14.544;2022-12-07T13:56:38;97886.44;;;7.74;92.74
56182;BME280;51963;46.052;14.544;2022-12-07T13:59:16;97891.69;;;7.59;94.75
56182;BME280;51963;46.052;14.544;2022-12-07T14:01:44;97895.44;;;7.26;95.71
56182;BME280;51963;46.052;14.544;2022-12-07T14:04:33;97896.34;;;7.18;97.44
56182;BME280;51963;46.052;14.544;2022-12-07T14:07:00;97895.53;;;6.95;99.86
56182;BME280;51963;46.052;14.544;2022-12-07T14:09:28;97894.78;;;6.86;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:11:56;97890.63;;;6.92;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:14:28;97895.66;;;6.78;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:17:01;97896.66;;;6.77;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:24:46;97891.00;;;6.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:27:23;97902.50;;;6.33;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:29:51;97907.09;;;6.30;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:32:24;97907.25;;;6.29;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:34:55;97901.50;;;6.34;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:37:50;97911.81;;;6.35;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:40:27;97918.25;;;6.33;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:43:05;97926.81;;;6.26;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:45:32;97918.25;;;6.33;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:47:59;97923.91;;;6.13;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:50:24;97930.91;;;6.21;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:53:06;97933.13;;;6.09;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:55:35;97933.75;;;6.11;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T14:58:01;97937.69;;;6.15;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T15:00:28;97937.06;;;6.05;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T15:02:55;97928.84;;;5.99;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T15:05:21;97934.09;;;5.99;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T15:07:49;97925.91;;;5.94;100.00
56182;BME280;51963;46.052;14.544;2022-12-07T15:10:18;97936.91;;;5.90;100.00