sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5777;BME280;2914;42.668;23.346;2023-02-28T00:00:11;94937.73;;;8.70;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:02:43;94944.77;;;8.87;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:05:14;94944.77;;;8.87;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:07:43;94949.41;;;9.00;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:10:14;94937.70;;;8.87;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:12:46;94937.70;;;8.87;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:17:57;94948.20;;;8.93;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:23:04;94955.42;;;8.79;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:25:33;94962.80;;;8.97;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:28:02;94962.80;;;8.97;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:30:31;94960.25;;;9.18;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:33:00;94960.12;;;9.20;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:35:29;94947.94;;;9.13;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:37:58;94947.94;;;9.13;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:40:28;94970.40;;;9.23;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:42:57;94968.54;;;9.46;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:45:26;94968.54;;;9.46;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:47:55;94948.73;;;9.57;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:50:25;94948.73;;;9.57;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:52:54;94954.84;;;9.25;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:55:23;94954.84;;;9.25;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T00:57:52;94944.95;;;9.50;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:00:22;94944.95;;;9.50;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:02:51;94958.11;;;9.50;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:05:20;94956.44;;;9.49;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:07:49;94965.55;;;9.45;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:10:18;94964.20;;;9.50;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:12:48;94954.86;;;9.58;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:15:17;94957.27;;;9.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:17:46;94947.81;;;9.53;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:20:16;94951.42;;;9.46;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:22:45;94951.42;;;9.46;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:25:15;94954.63;;;9.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:27:44;94943.11;;;9.62;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:30:14;94950.66;;;9.61;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:32:43;94938.67;;;9.62;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:35:12;94951.12;;;9.66;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:37:41;94949.30;;;9.66;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:40:12;94951.94;;;9.66;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:42:41;94951.45;;;9.67;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:45:23;94959.34;;;9.67;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:47:55;94956.95;;;9.70;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:50:27;94956.95;;;9.70;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T01:55:37;94963.20;;;9.68;98.66
5777;BME280;2914;42.668;23.346;2023-02-28T01:58:07;94963.20;;;9.68;98.66
5777;BME280;2914;42.668;23.346;2023-02-28T02:00:37;94969.52;;;9.72;98.74
5777;BME280;2914;42.668;23.346;2023-02-28T02:03:10;94956.95;;;9.70;98.62
5777;BME280;2914;42.668;23.346;2023-02-28T02:05:41;94958.49;;;9.72;98.47
5777;BME280;2914;42.668;23.346;2023-02-28T02:08:13;94949.90;;;9.70;98.04
5777;BME280;2914;42.668;23.346;2023-02-28T02:10:45;94959.25;;;9.68;98.42
5777;BME280;2914;42.668;23.346;2023-02-28T02:13:36;94964.19;;;9.62;98.28
5777;BME280;2914;42.668;23.346;2023-02-28T02:16:11;94952.59;;;9.53;98.58
5777;BME280;2914;42.668;23.346;2023-02-28T02:27:50;94947.73;;;9.43;99.41
5777;BME280;2914;42.668;23.346;2023-02-28T02:36:22;94948.01;;;9.28;99.07
5777;BME280;2914;42.668;23.346;2023-02-28T02:38:55;94952.19;;;9.31;99.59
5777;BME280;2914;42.668;23.346;2023-02-28T02:41:28;94952.19;;;9.31;99.59
5777;BME280;2914;42.668;23.346;2023-02-28T02:44:01;94958.20;;;9.27;99.08
5777;BME280;2914;42.668;23.346;2023-02-28T02:46:33;94959.74;;;9.24;98.97
5777;BME280;2914;42.668;23.346;2023-02-28T02:49:05;94966.67;;;9.31;98.93
5777;BME280;2914;42.668;23.346;2023-02-28T02:51:36;94965.38;;;9.25;99.17
5777;BME280;2914;42.668;23.346;2023-02-28T02:54:08;94950.53;;;9.24;99.92
5777;BME280;2914;42.668;23.346;2023-02-28T02:56:40;94955.23;;;9.21;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T02:59:13;94959.00;;;9.33;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:01:43;94956.27;;;9.29;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:04:14;94963.11;;;9.26;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:06:44;94987.13;;;9.39;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:09:13;94987.13;;;9.39;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:11:43;94987.81;;;9.41;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:14:26;94981.23;;;9.41;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:17:03;94995.23;;;9.47;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:19:39;94994.16;;;9.49;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:22:19;95001.17;;;9.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:24:53;95004.91;;;9.58;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:27:26;95004.91;;;9.58;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:30:00;95007.02;;;9.64;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:32:33;95004.36;;;9.70;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:35:06;95010.95;;;9.70;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:37:38;95010.13;;;9.69;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:40:14;95009.19;;;9.64;99.72
5777;BME280;2914;42.668;23.346;2023-02-28T03:42:47;95009.19;;;9.64;99.72
5777;BME280;2914;42.668;23.346;2023-02-28T03:45:19;95014.81;;;9.60;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:47:52;95014.25;;;9.56;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:50:24;95014.25;;;9.56;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:52:57;95003.39;;;9.44;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:55:30;95003.39;;;9.44;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T03:58:03;95023.71;;;9.47;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:00:35;95017.86;;;9.38;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:03:05;95017.86;;;9.38;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:05:44;95026.63;;;9.33;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:08:15;95025.35;;;8.59;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:10:45;95020.45;;;8.83;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:13:15;95023.45;;;8.73;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:15:44;95018.06;;;8.86;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:18:13;95017.93;;;8.93;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:20:42;95017.93;;;8.93;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:23:11;95010.05;;;8.87;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:25:40;95020.58;;;8.76;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:28:09;95020.58;;;8.76;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:30:39;95017.23;;;8.85;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:33:08;95012.08;;;8.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:38:19;95018.67;;;8.89;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:43:32;95025.70;;;8.83;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:46:04;95025.70;;;8.83;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:48:34;95032.41;;;8.87;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:51:05;95035.26;;;8.56;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:53:35;95043.54;;;8.27;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:56:06;95039.03;;;8.40;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T04:58:36;95037.55;;;8.49;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:01:06;95044.13;;;8.49;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:03:38;95044.13;;;8.49;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:08:46;95045.35;;;8.32;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:13:59;95041.25;;;8.46;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:16:29;95052.67;;;8.40;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:18:58;95050.02;;;8.28;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:21:30;95058.99;;;8.37;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:24:02;95053.33;;;8.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:26:34;95053.33;;;8.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:29:02;95060.73;;;8.72;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:31:32;95063.48;;;8.71;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:34:02;95063.48;;;8.71;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:36:32;95070.19;;;8.80;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:39:02;95065.91;;;8.85;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:44:16;95067.92;;;8.93;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:46:45;95073.19;;;8.81;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:49:15;95071.75;;;8.83;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:51:44;95082.53;;;8.39;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:54:14;95082.53;;;8.39;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T05:59:53;95091.10;;;8.29;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:02:22;95093.17;;;8.43;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:04:51;95087.16;;;8.76;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:07:20;95087.16;;;8.76;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:09:50;95083.46;;;8.85;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:15:02;95076.79;;;8.97;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:17:31;95074.73;;;8.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:20:01;95074.73;;;8.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:22:32;95077.86;;;8.89;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:25:01;95081.80;;;9.00;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:27:30;95081.77;;;8.66;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:32:37;95084.07;;;8.77;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:35:08;95086.33;;;8.70;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:37:38;95086.33;;;8.70;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:40:10;95098.30;;;8.86;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:42:40;95097.34;;;8.81;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:45:13;95097.34;;;8.81;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:47:42;95103.80;;;8.82;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:50:13;95103.80;;;8.82;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:52:47;95103.92;;;8.98;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:55:18;95105.36;;;8.96;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T06:57:48;95101.98;;;9.57;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:02:57;95116.13;;;8.99;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:05:26;95099.98;;;9.04;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:07:55;95108.23;;;8.99;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:10:24;95105.70;;;9.54;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:12:53;95104.63;;;9.51;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:15:22;95102.13;;;9.49;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:17:52;95102.13;;;9.49;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:20:21;95098.53;;;9.39;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:22:50;95102.85;;;9.34;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:25:22;95110.98;;;9.43;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:27:52;95099.97;;;9.38;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:30:22;95118.16;;;9.41;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:32:51;95118.16;;;9.41;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:35:22;95109.90;;;9.51;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:37:51;95112.17;;;9.22;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:40:20;95102.16;;;8.98;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:42:50;95110.98;;;9.20;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:45:19;95103.70;;;9.18;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:47:49;95103.70;;;9.18;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:50:18;95107.02;;;9.54;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:52:47;95107.02;;;9.54;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:55:17;95106.98;;;9.77;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T07:57:46;95106.98;;;9.77;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:00:16;95106.22;;;9.86;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:02:45;95105.50;;;9.90;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:05:14;95100.70;;;9.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:07:43;95100.70;;;9.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:10:13;95095.32;;;9.91;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:12:42;95101.78;;;9.92;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:15:12;95101.78;;;9.92;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:17:41;95097.77;;;9.77;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:20:13;95097.09;;;10.01;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:22:42;95097.09;;;10.01;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:25:12;95100.03;;;10.14;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:27:41;95106.18;;;10.30;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:30:12;95106.18;;;10.30;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:32:42;95111.45;;;10.35;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:35:11;95103.75;;;10.44;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:37:40;95108.52;;;10.50;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:40:11;95113.41;;;10.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:42:43;95111.86;;;10.52;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:45:13;95107.90;;;10.52;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:47:43;95110.30;;;10.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:50:12;95110.59;;;10.62;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:52:44;95110.09;;;10.68;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:55:13;95106.64;;;10.67;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T08:57:42;95106.27;;;10.66;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:00:14;95113.53;;;10.53;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:02:43;95116.36;;;10.29;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:05:12;95114.49;;;10.52;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:07:41;95112.77;;;10.62;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:10:11;95108.78;;;10.68;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:12:40;95112.30;;;10.78;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:15:11;95101.32;;;10.73;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:17:40;95101.97;;;10.81;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:20:15;95111.06;;;10.88;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:22:44;95101.69;;;10.90;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:25:14;95105.89;;;10.86;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:27:43;95101.11;;;11.01;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:30:14;95105.11;;;11.11;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:32:43;95107.98;;;10.98;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:35:15;95101.65;;;10.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:37:44;95106.02;;;11.06;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:40:15;95107.39;;;10.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:42:49;95115.13;;;10.86;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:45:22;95110.30;;;10.55;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:50:40;95106.78;;;10.33;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:53:15;95094.28;;;10.41;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:55:47;95095.04;;;10.38;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T09:58:20;95097.31;;;10.37;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:00:54;95092.86;;;10.43;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:03:33;95107.86;;;10.37;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:06:07;95088.88;;;10.48;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:08:40;95091.58;;;10.26;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:11:14;95090.00;;;10.40;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:13:50;95085.17;;;10.13;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:16:25;95085.77;;;10.11;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:18:59;95077.23;;;9.86;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:21:31;95079.62;;;9.95;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:24:18;95071.89;;;10.09;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:26:37;95072.23;;;10.15;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:29:09;95079.33;;;10.04;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:31:39;95072.69;;;10.15;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:36:55;95065.34;;;10.24;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:39:38;95065.34;;;10.24;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:42:21;95055.09;;;10.15;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:45:11;95045.20;;;10.34;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:47:50;95048.36;;;10.44;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:50:30;95024.48;;;10.51;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:53:22;95046.01;;;10.56;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:55:56;95046.01;;;10.56;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T10:58:27;95039.50;;;10.60;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:00:58;95034.08;;;10.67;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:03:33;95035.91;;;10.61;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:06:07;95029.41;;;10.65;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:11:30;95006.09;;;10.86;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:16:41;95019.48;;;10.63;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:19:18;95003.56;;;10.59;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:21:52;95018.03;;;10.65;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:24:24;95005.06;;;10.67;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:26:55;94994.06;;;10.62;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:29:26;94994.06;;;10.62;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:32:13;95002.30;;;10.48;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:34:43;95000.43;;;10.60;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:37:14;95000.43;;;10.60;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:39:45;95005.48;;;10.57;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:42:31;95005.48;;;10.57;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:45:11;94991.84;;;10.52;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:47:44;94995.39;;;10.41;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:50:31;94996.43;;;10.50;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:53:01;94983.63;;;10.76;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T11:55:32;94983.63;;;10.76;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:01:30;94993.92;;;10.64;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:04:08;94984.24;;;10.59;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:06:38;94993.36;;;10.76;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:09:17;94983.61;;;10.92;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:11:51;94999.75;;;10.98;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:14:30;94992.74;;;11.03;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:17:04;94999.84;;;11.02;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:19:39;94982.59;;;10.98;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:22:33;94973.36;;;10.98;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:25:24;94982.79;;;10.91;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:27:54;94975.20;;;11.08;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:30:25;94986.47;;;10.94;99.66
5777;BME280;2914;42.668;23.346;2023-02-28T12:33:01;94980.18;;;11.01;99.03
5777;BME280;2914;42.668;23.346;2023-02-28T12:35:32;94995.83;;;11.08;99.03
5777;BME280;2914;42.668;23.346;2023-02-28T12:38:04;94983.40;;;11.05;99.61
5777;BME280;2914;42.668;23.346;2023-02-28T12:43:18;94974.77;;;11.02;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T12:45:51;94979.36;;;11.00;99.09
5777;BME280;2914;42.668;23.346;2023-02-28T12:48:25;94996.19;;;11.09;99.47
5777;BME280;2914;42.668;23.346;2023-02-28T12:50:55;94978.80;;;11.07;98.79
5777;BME280;2914;42.668;23.346;2023-02-28T12:53:27;94964.04;;;10.94;99.18
5777;BME280;2914;42.668;23.346;2023-02-28T12:56:05;94976.27;;;10.95;98.43
5777;BME280;2914;42.668;23.346;2023-02-28T12:58:37;94969.73;;;10.90;97.45
5777;BME280;2914;42.668;23.346;2023-02-28T13:01:19;94977.17;;;10.75;98.69
5777;BME280;2914;42.668;23.346;2023-02-28T13:03:52;94969.07;;;10.82;98.98
5777;BME280;2914;42.668;23.346;2023-02-28T13:06:39;94965.00;;;10.93;98.17
5777;BME280;2914;42.668;23.346;2023-02-28T13:09:12;94969.67;;;10.95;97.99
5777;BME280;2914;42.668;23.346;2023-02-28T13:11:44;94984.49;;;10.86;97.18
5777;BME280;2914;42.668;23.346;2023-02-28T13:14:28;94968.05;;;10.89;98.85
5777;BME280;2914;42.668;23.346;2023-02-28T13:17:02;94982.24;;;10.97;98.24
5777;BME280;2914;42.668;23.346;2023-02-28T13:19:34;94966.56;;;10.80;99.56
5777;BME280;2914;42.668;23.346;2023-02-28T13:22:05;94957.55;;;10.83;99.63
5777;BME280;2914;42.668;23.346;2023-02-28T13:24:55;94967.30;;;10.77;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T13:27:37;94962.63;;;10.65;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T13:33:27;94961.94;;;10.73;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T13:36:09;94960.63;;;10.73;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T13:38:41;94950.48;;;10.93;98.53
5777;BME280;2914;42.668;23.346;2023-02-28T13:41:44;94952.98;;;10.95;97.94
5777;BME280;2914;42.668;23.346;2023-02-28T13:44:18;94953.50;;;11.04;97.97
5777;BME280;2914;42.668;23.346;2023-02-28T13:47:23;94958.18;;;11.06;97.53
5777;BME280;2914;42.668;23.346;2023-02-28T13:49:53;94954.03;;;10.88;97.28
5777;BME280;2914;42.668;23.346;2023-02-28T13:52:26;94954.52;;;10.72;98.41
5777;BME280;2914;42.668;23.346;2023-02-28T13:55:12;94948.20;;;10.69;98.67
5777;BME280;2914;42.668;23.346;2023-02-28T13:57:51;94944.67;;;10.59;98.82
5777;BME280;2914;42.668;23.346;2023-02-28T14:00:30;94939.04;;;10.58;99.29
5777;BME280;2914;42.668;23.346;2023-02-28T14:03:14;94944.38;;;10.67;99.38
5777;BME280;2914;42.668;23.346;2023-02-28T14:05:44;94944.38;;;10.67;99.38
5777;BME280;2914;42.668;23.346;2023-02-28T14:08:17;94955.20;;;10.74;98.29
5777;BME280;2914;42.668;23.346;2023-02-28T14:10:50;94942.72;;;10.51;99.09
5777;BME280;2914;42.668;23.346;2023-02-28T14:13:41;94962.83;;;10.52;99.31
5777;BME280;2914;42.668;23.346;2023-02-28T14:16:14;94961.96;;;10.42;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:21:34;94954.96;;;10.46;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:27:30;94953.10;;;10.37;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:30:43;94958.83;;;10.21;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:33:30;94958.83;;;10.21;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:36:09;94954.41;;;10.00;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:38:41;94954.41;;;10.00;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:41:21;94970.77;;;10.10;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:43:57;94970.77;;;10.10;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:46:35;94954.54;;;9.99;100.00
5777;BME280;2914;42.668;23.346;2023-02-28T14:49:00;94958.55;;;10.09;100.00