sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13705;BME280;6924;52.122;9.952;2023-05-24T00:02:18;101152.03;;;8.90;85.93
13705;BME280;6924;52.122;9.952;2023-05-24T00:04:45;101141.91;;;8.84;85.61
13705;BME280;6924;52.122;9.952;2023-05-24T00:07:13;101143.06;;;8.78;85.56
13705;BME280;6924;52.122;9.952;2023-05-24T00:09:40;101148.72;;;8.78;85.26
13705;BME280;6924;52.122;9.952;2023-05-24T00:12:08;101147.00;;;8.77;86.13
13705;BME280;6924;52.122;9.952;2023-05-24T00:14:35;101145.03;;;8.77;87.02
13705;BME280;6924;52.122;9.952;2023-05-24T00:17:01;101145.34;;;8.76;87.02
13705;BME280;6924;52.122;9.952;2023-05-24T00:19:27;101139.13;;;8.68;86.39
13705;BME280;6924;52.122;9.952;2023-05-24T00:21:54;101144.78;;;8.68;85.96
13705;BME280;6924;52.122;9.952;2023-05-24T00:24:20;101142.53;;;8.71;87.26
13705;BME280;6924;52.122;9.952;2023-05-24T00:26:47;101134.38;;;8.69;86.72
13705;BME280;6924;52.122;9.952;2023-05-24T00:29:14;101138.03;;;8.69;86.61
13705;BME280;6924;52.122;9.952;2023-05-24T00:31:41;101138.06;;;8.64;86.83
13705;BME280;6924;52.122;9.952;2023-05-24T00:34:07;101135.78;;;8.66;87.85
13705;BME280;6924;52.122;9.952;2023-05-24T00:36:34;101140.00;;;8.69;88.22
13705;BME280;6924;52.122;9.952;2023-05-24T00:39:02;101140.00;;;8.69;87.62
13705;BME280;6924;52.122;9.952;2023-05-24T00:41:28;101134.06;;;8.71;87.98
13705;BME280;6924;52.122;9.952;2023-05-24T00:43:55;101133.50;;;8.74;87.63
13705;BME280;6924;52.122;9.952;2023-05-24T00:46:26;101128.69;;;8.74;88.00
13705;BME280;6924;52.122;9.952;2023-05-24T00:48:54;101129.53;;;8.75;88.06
13705;BME280;6924;52.122;9.952;2023-05-24T00:51:20;101129.53;;;8.75;87.01
13705;BME280;6924;52.122;9.952;2023-05-24T00:53:48;101129.25;;;8.76;87.37
13705;BME280;6924;52.122;9.952;2023-05-24T00:56:15;101125.00;;;8.79;87.51
13705;BME280;6924;52.122;9.952;2023-05-24T00:58:42;101123.34;;;8.78;87.96
13705;BME280;6924;52.122;9.952;2023-05-24T01:01:09;101121.63;;;8.77;87.70
13705;BME280;6924;52.122;9.952;2023-05-24T01:03:37;101124.16;;;8.78;87.92
13705;BME280;6924;52.122;9.952;2023-05-24T01:06:05;101119.09;;;8.80;87.36
13705;BME280;6924;52.122;9.952;2023-05-24T01:11:37;101125.00;;;8.79;87.84
13705;BME280;6924;52.122;9.952;2023-05-24T01:14:17;101119.09;;;8.80;88.63
13705;BME280;6924;52.122;9.952;2023-05-24T01:16:51;101114.56;;;8.79;88.14
13705;BME280;6924;52.122;9.952;2023-05-24T01:25:37;101110.09;;;8.73;89.46
13705;BME280;6924;52.122;9.952;2023-05-24T01:28:07;101105.84;;;8.76;89.73
13705;BME280;6924;52.122;9.952;2023-05-24T01:30:35;101111.19;;;8.77;90.19
13705;BME280;6924;52.122;9.952;2023-05-24T01:33:02;101099.06;;;8.77;90.07
13705;BME280;6924;52.122;9.952;2023-05-24T01:35:29;101094.56;;;8.76;89.96
13705;BME280;6924;52.122;9.952;2023-05-24T01:37:55;101102.72;;;8.77;90.51
13705;BME280;6924;52.122;9.952;2023-05-24T01:40:21;101104.16;;;8.75;90.07
13705;BME280;6924;52.122;9.952;2023-05-24T01:42:58;101097.66;;;8.74;89.75
13705;BME280;6924;52.122;9.952;2023-05-24T01:45:33;101104.75;;;8.72;89.72
13705;BME280;6924;52.122;9.952;2023-05-24T01:48:03;101098.25;;;8.71;89.81
13705;BME280;6924;52.122;9.952;2023-05-24T01:50:37;101090.34;;;8.68;90.77
13705;BME280;6924;52.122;9.952;2023-05-24T01:53:11;101087.28;;;8.64;90.25
13705;BME280;6924;52.122;9.952;2023-05-24T01:55:39;101087.06;;;8.51;89.55
13705;BME280;6924;52.122;9.952;2023-05-24T01:58:08;101076.06;;;8.54;90.90
13705;BME280;6924;52.122;9.952;2023-05-24T02:00:37;101083.94;;;8.52;90.94
13705;BME280;6924;52.122;9.952;2023-05-24T02:03:05;101085.34;;;8.60;91.35
13705;BME280;6924;52.122;9.952;2023-05-24T02:05:31;101076.06;;;8.54;91.35
13705;BME280;6924;52.122;9.952;2023-05-24T02:07:58;101072.72;;;8.26;91.20
13705;BME280;6924;52.122;9.952;2023-05-24T02:10:25;101075.56;;;8.32;91.70
13705;BME280;6924;52.122;9.952;2023-05-24T02:12:51;101067.66;;;8.34;92.28
13705;BME280;6924;52.122;9.952;2023-05-24T02:15:17;101072.44;;;8.33;91.76
13705;BME280;6924;52.122;9.952;2023-05-24T02:17:46;101064.28;;;8.32;92.78
13705;BME280;6924;52.122;9.952;2023-05-24T02:20:12;101067.09;;;8.26;92.97
13705;BME280;6924;52.122;9.952;2023-05-24T02:22:41;101058.66;;;8.21;92.86
13705;BME280;6924;52.122;9.952;2023-05-24T02:25:08;101062.63;;;8.15;93.15
13705;BME280;6924;52.122;9.952;2023-05-24T02:27:34;101057.25;;;8.24;93.69
13705;BME280;6924;52.122;9.952;2023-05-24T02:30:00;101059.50;;;8.27;93.68
13705;BME280;6924;52.122;9.952;2023-05-24T02:32:27;101063.69;;;8.35;94.11
13705;BME280;6924;52.122;9.952;2023-05-24T02:34:55;101050.16;;;8.42;94.23
13705;BME280;6924;52.122;9.952;2023-05-24T02:37:23;101057.78;;;8.41;93.41
13705;BME280;6924;52.122;9.952;2023-05-24T02:39:50;101044.53;;;8.47;93.21
13705;BME280;6924;52.122;9.952;2023-05-24T02:42:16;101045.91;;;8.50;93.01
13705;BME280;6924;52.122;9.952;2023-05-24T02:44:42;101051.28;;;8.51;92.40
13705;BME280;6924;52.122;9.952;2023-05-24T02:47:12;101051.28;;;8.51;92.50
13705;BME280;6924;52.122;9.952;2023-05-24T02:49:38;101050.97;;;8.53;92.45
13705;BME280;6924;52.122;9.952;2023-05-24T02:52:06;101054.09;;;8.51;91.99
13705;BME280;6924;52.122;9.952;2023-05-24T02:54:32;101055.22;;;8.50;91.34
13705;BME280;6924;52.122;9.952;2023-05-24T02:56:59;101062.25;;;8.53;91.64
13705;BME280;6924;52.122;9.952;2023-05-24T02:59:25;101057.16;;;8.55;91.29
13705;BME280;6924;52.122;9.952;2023-05-24T03:01:52;101052.66;;;8.54;91.48
13705;BME280;6924;52.122;9.952;2023-05-24T03:04:18;101058.03;;;8.50;91.19
13705;BME280;6924;52.122;9.952;2023-05-24T03:06:44;101048.72;;;8.50;91.79
13705;BME280;6924;52.122;9.952;2023-05-24T03:09:12;101054.09;;;8.51;91.54
13705;BME280;6924;52.122;9.952;2023-05-24T03:11:40;101057.75;;;8.46;91.89
13705;BME280;6924;52.122;9.952;2023-05-24T03:14:06;101061.72;;;8.45;91.31
13705;BME280;6924;52.122;9.952;2023-05-24T03:16:35;101058.34;;;8.43;91.29
13705;BME280;6924;52.122;9.952;2023-05-24T03:19:01;101059.47;;;8.42;91.62
13705;BME280;6924;52.122;9.952;2023-05-24T03:21:28;101054.69;;;8.43;91.82
13705;BME280;6924;52.122;9.952;2023-05-24T03:23:54;101057.50;;;8.43;91.97
13705;BME280;6924;52.122;9.952;2023-05-24T03:26:22;101052.69;;;8.43;92.99
13705;BME280;6924;52.122;9.952;2023-05-24T03:28:49;101055.50;;;8.43;92.88
13705;BME280;6924;52.122;9.952;2023-05-24T03:31:16;101064.25;;;8.42;92.62
13705;BME280;6924;52.122;9.952;2023-05-24T03:33:44;101064.56;;;8.40;93.45
13705;BME280;6924;52.122;9.952;2023-05-24T03:36:11;101068.22;;;8.41;93.33
13705;BME280;6924;52.122;9.952;2023-05-24T03:38:37;101070.19;;;8.40;93.79
13705;BME280;6924;52.122;9.952;2023-05-24T03:41:04;101065.41;;;8.41;93.66
13705;BME280;6924;52.122;9.952;2023-05-24T03:43:31;101064.81;;;8.39;94.66
13705;BME280;6924;52.122;9.952;2023-05-24T03:45:58;101061.16;;;8.38;94.64
13705;BME280;6924;52.122;9.952;2023-05-24T03:48:24;101069.31;;;8.40;95.19
13705;BME280;6924;52.122;9.952;2023-05-24T03:50:51;101072.72;;;8.42;94.61
13705;BME280;6924;52.122;9.952;2023-05-24T03:53:17;101068.47;;;8.39;94.66
13705;BME280;6924;52.122;9.952;2023-05-24T03:55:44;101069.06;;;8.36;95.25
13705;BME280;6924;52.122;9.952;2023-05-24T03:58:10;101078.91;;;8.39;94.85
13705;BME280;6924;52.122;9.952;2023-05-24T04:00:38;101076.69;;;8.41;95.50
13705;BME280;6924;52.122;9.952;2023-05-24T04:03:05;101076.97;;;8.44;95.58
13705;BME280;6924;52.122;9.952;2023-05-24T04:05:32;101071.31;;;8.44;95.89
13705;BME280;6924;52.122;9.952;2023-05-24T04:07:59;101076.66;;;8.51;96.34
13705;BME280;6924;52.122;9.952;2023-05-24T04:10:25;101080.28;;;8.52;96.42
13705;BME280;6924;52.122;9.952;2023-05-24T04:12:52;101071.28;;;8.50;96.52
13705;BME280;6924;52.122;9.952;2023-05-24T04:15:21;101080.25;;;8.57;96.28
13705;BME280;6924;52.122;9.952;2023-05-24T04:17:49;101077.41;;;8.62;96.05
13705;BME280;6924;52.122;9.952;2023-05-24T04:20:19;101081.97;;;8.58;96.17
13705;BME280;6924;52.122;9.952;2023-05-24T04:22:46;101075.75;;;8.61;96.65
13705;BME280;6924;52.122;9.952;2023-05-24T04:25:13;101077.97;;;8.64;96.52
13705;BME280;6924;52.122;9.952;2023-05-24T04:27:39;101080.78;;;8.64;97.62
13705;BME280;6924;52.122;9.952;2023-05-24T04:30:06;101072.31;;;8.64;96.60
13705;BME280;6924;52.122;9.952;2023-05-24T04:35:56;101084.72;;;8.73;96.60
13705;BME280;6924;52.122;9.952;2023-05-24T04:38:25;101078.75;;;8.75;97.06
13705;BME280;6924;52.122;9.952;2023-05-24T04:40:53;101079.31;;;8.77;97.30
13705;BME280;6924;52.122;9.952;2023-05-24T04:43:20;101073.63;;;8.82;96.99
13705;BME280;6924;52.122;9.952;2023-05-24T04:45:47;101086.91;;;8.81;97.71
13705;BME280;6924;52.122;9.952;2023-05-24T04:48:13;101086.34;;;8.84;97.84
13705;BME280;6924;52.122;9.952;2023-05-24T04:50:39;101083.75;;;8.88;97.98
13705;BME280;6924;52.122;9.952;2023-05-24T04:53:07;101081.78;;;8.94;97.18
13705;BME280;6924;52.122;9.952;2023-05-24T04:55:33;101081.19;;;8.97;97.17
13705;BME280;6924;52.122;9.952;2023-05-24T04:58:00;101078.34;;;8.97;96.66
13705;BME280;6924;52.122;9.952;2023-05-24T05:00:26;101084.63;;;8.88;95.73
13705;BME280;6924;52.122;9.952;2023-05-24T05:02:54;101077.56;;;8.91;95.75
13705;BME280;6924;52.122;9.952;2023-05-24T05:05:20;101086.03;;;8.91;95.52
13705;BME280;6924;52.122;9.952;2023-05-24T05:07:47;101089.16;;;8.84;94.79
13705;BME280;6924;52.122;9.952;2023-05-24T05:10:15;101086.63;;;8.83;96.27
13705;BME280;6924;52.122;9.952;2023-05-24T05:12:41;101085.47;;;8.84;96.78
13705;BME280;6924;52.122;9.952;2023-05-24T05:15:09;101088.06;;;8.80;96.38
13705;BME280;6924;52.122;9.952;2023-05-24T05:17:35;101085.16;;;8.90;97.29
13705;BME280;6924;52.122;9.952;2023-05-24T05:20:02;101080.28;;;9.01;97.42
13705;BME280;6924;52.122;9.952;2023-05-24T05:22:28;101085.94;;;9.01;97.58
13705;BME280;6924;52.122;9.952;2023-05-24T05:24:55;101085.66;;;9.03;96.89
13705;BME280;6924;52.122;9.952;2023-05-24T05:27:23;101097.94;;;9.22;96.64
13705;BME280;6924;52.122;9.952;2023-05-24T05:29:49;101087.09;;;9.00;94.83
13705;BME280;6924;52.122;9.952;2023-05-24T05:32:16;101095.28;;;9.02;95.98
13705;BME280;6924;52.122;9.952;2023-05-24T05:34:42;101093.47;;;9.16;96.48
13705;BME280;6924;52.122;9.952;2023-05-24T05:37:09;101095.91;;;9.28;96.14
13705;BME280;6924;52.122;9.952;2023-05-24T05:39:35;101102.44;;;9.28;95.91
13705;BME280;6924;52.122;9.952;2023-05-24T05:42:02;101087.72;;;9.31;95.50
13705;BME280;6924;52.122;9.952;2023-05-24T05:44:29;101097.25;;;9.41;95.93
13705;BME280;6924;52.122;9.952;2023-05-24T05:46:56;101089.88;;;9.45;94.63
13705;BME280;6924;52.122;9.952;2023-05-24T05:49:22;101088.34;;;9.58;95.19
13705;BME280;6924;52.122;9.952;2023-05-24T05:51:49;101082.91;;;9.66;94.92
13705;BME280;6924;52.122;9.952;2023-05-24T05:54:17;101086.56;;;9.67;94.55
13705;BME280;6924;52.122;9.952;2023-05-24T05:56:44;101098.63;;;9.43;92.54
13705;BME280;6924;52.122;9.952;2023-05-24T05:59:12;101093.69;;;9.25;93.13
13705;BME280;6924;52.122;9.952;2023-05-24T06:01:41;101095.91;;;9.28;94.38
13705;BME280;6924;52.122;9.952;2023-05-24T06:04:07;101094.13;;;9.42;94.51
13705;BME280;6924;52.122;9.952;2023-05-24T06:06:34;101100.53;;;9.53;93.77
13705;BME280;6924;52.122;9.952;2023-05-24T06:09:01;101106.56;;;9.76;94.24
13705;BME280;6924;52.122;9.952;2023-05-24T06:11:27;101098.16;;;9.65;92.03
13705;BME280;6924;52.122;9.952;2023-05-24T06:13:54;101095.88;;;9.72;91.47
13705;BME280;6924;52.122;9.952;2023-05-24T06:16:20;101087.44;;;9.97;92.67
13705;BME280;6924;52.122;9.952;2023-05-24T06:18:49;101093.94;;;9.97;93.28
13705;BME280;6924;52.122;9.952;2023-05-24T06:21:15;101095.91;;;9.97;90.58
13705;BME280;6924;52.122;9.952;2023-05-24T06:23:42;101101.56;;;9.97;89.32
13705;BME280;6924;52.122;9.952;2023-05-24T06:26:08;101100.88;;;10.10;90.37
13705;BME280;6924;52.122;9.952;2023-05-24T06:28:35;101100.88;;;10.10;89.50
13705;BME280;6924;52.122;9.952;2023-05-24T06:31:01;101096.34;;;10.09;86.59
13705;BME280;6924;52.122;9.952;2023-05-24T06:33:28;101104.28;;;10.07;87.29
13705;BME280;6924;52.122;9.952;2023-05-24T06:35:57;101098.59;;;10.12;88.13
13705;BME280;6924;52.122;9.952;2023-05-24T06:38:23;101098.19;;;9.95;88.51
13705;BME280;6924;52.122;9.952;2023-05-24T06:40:50;101106.91;;;9.98;89.91
13705;BME280;6924;52.122;9.952;2023-05-24T06:43:16;101106.88;;;10.03;88.87
13705;BME280;6924;52.122;9.952;2023-05-24T06:45:43;101096.84;;;9.87;88.79
13705;BME280;6924;52.122;9.952;2023-05-24T06:48:11;101112.16;;;9.81;88.40
13705;BME280;6924;52.122;9.952;2023-05-24T06:50:37;101117.56;;;9.77;89.35
13705;BME280;6924;52.122;9.952;2023-05-24T06:53:07;101115.25;;;9.84;86.83
13705;BME280;6924;52.122;9.952;2023-05-24T06:55:33;101109.16;;;10.01;89.31
13705;BME280;6924;52.122;9.952;2023-05-24T06:58:00;101109.84;;;10.17;89.85
13705;BME280;6924;52.122;9.952;2023-05-24T07:00:26;101115.69;;;10.26;87.05
13705;BME280;6924;52.122;9.952;2023-05-24T07:02:53;101126.41;;;10.29;88.73
13705;BME280;6924;52.122;9.952;2023-05-24T07:05:20;101133.03;;;10.14;85.23
13705;BME280;6924;52.122;9.952;2023-05-24T07:07:47;101135.03;;;10.13;86.18
13705;BME280;6924;52.122;9.952;2023-05-24T07:10:15;101123.34;;;10.20;84.94
13705;BME280;6924;52.122;9.952;2023-05-24T07:12:42;101128.59;;;10.37;84.71
13705;BME280;6924;52.122;9.952;2023-05-24T07:15:08;101125.75;;;10.37;84.35
13705;BME280;6924;52.122;9.952;2023-05-24T07:17:35;101131.97;;;10.39;84.17
13705;BME280;6924;52.122;9.952;2023-05-24T07:20:02;101134.63;;;10.54;84.45
13705;BME280;6924;52.122;9.952;2023-05-24T07:22:31;101136.53;;;10.59;84.37
13705;BME280;6924;52.122;9.952;2023-05-24T07:24:57;101140.44;;;10.63;86.22
13705;BME280;6924;52.122;9.952;2023-05-24T07:27:25;101138.63;;;10.48;84.62
13705;BME280;6924;52.122;9.952;2023-05-24T07:29:51;101142.63;;;10.47;86.78
13705;BME280;6924;52.122;9.952;2023-05-24T07:32:18;101135.91;;;10.38;85.31
13705;BME280;6924;52.122;9.952;2023-05-24T07:34:45;101143.28;;;10.39;86.57
13705;BME280;6924;52.122;9.952;2023-05-24T07:37:11;101143.16;;;10.49;88.13
13705;BME280;6924;52.122;9.952;2023-05-24T07:39:37;101143.28;;;10.63;87.16
13705;BME280;6924;52.122;9.952;2023-05-24T07:42:04;101147.56;;;10.61;84.45
13705;BME280;6924;52.122;9.952;2023-05-24T07:44:32;101138.56;;;10.53;86.14
13705;BME280;6924;52.122;9.952;2023-05-24T07:46:59;101138.56;;;10.53;86.05
13705;BME280;6924;52.122;9.952;2023-05-24T07:49:26;101139.72;;;10.77;86.86
13705;BME280;6924;52.122;9.952;2023-05-24T07:51:53;101142.09;;;10.88;84.04
13705;BME280;6924;52.122;9.952;2023-05-24T07:54:22;101147.94;;;10.97;83.07
13705;BME280;6924;52.122;9.952;2023-05-24T07:56:48;101145.41;;;10.95;81.69
13705;BME280;6924;52.122;9.952;2023-05-24T07:59:15;101146.25;;;10.96;85.89
13705;BME280;6924;52.122;9.952;2023-05-24T08:01:42;101149.69;;;10.93;82.46
13705;BME280;6924;52.122;9.952;2023-05-24T08:04:09;101150.09;;;11.05;81.95
13705;BME280;6924;52.122;9.952;2023-05-24T08:06:35;101144.66;;;11.09;81.49
13705;BME280;6924;52.122;9.952;2023-05-24T08:09:02;101143.28;;;11.06;82.39
13705;BME280;6924;52.122;9.952;2023-05-24T08:11:29;101150.94;;;11.06;82.66
13705;BME280;6924;52.122;9.952;2023-05-24T08:13:56;101143.44;;;11.15;81.92
13705;BME280;6924;52.122;9.952;2023-05-24T08:16:22;101147.44;;;11.14;83.21
13705;BME280;6924;52.122;9.952;2023-05-24T08:18:50;101154.25;;;10.89;82.79
13705;BME280;6924;52.122;9.952;2023-05-24T08:21:17;101153.25;;;10.80;85.16
13705;BME280;6924;52.122;9.952;2023-05-24T08:23:43;101162.53;;;10.85;85.80
13705;BME280;6924;52.122;9.952;2023-05-24T08:26:09;101164.34;;;10.76;84.13
13705;BME280;6924;52.122;9.952;2023-05-24T08:28:36;101167.75;;;10.73;83.00
13705;BME280;6924;52.122;9.952;2023-05-24T08:31:02;101165.66;;;10.84;83.67
13705;BME280;6924;52.122;9.952;2023-05-24T08:33:29;101160.25;;;10.87;83.15
13705;BME280;6924;52.122;9.952;2023-05-24T08:35:57;101158.00;;;10.84;83.79
13705;BME280;6924;52.122;9.952;2023-05-24T08:38:23;101167.34;;;10.85;82.84
13705;BME280;6924;52.122;9.952;2023-05-24T08:40:50;101161.44;;;10.81;83.13
13705;BME280;6924;52.122;9.952;2023-05-24T08:43:16;101163.16;;;11.01;84.19
13705;BME280;6924;52.122;9.952;2023-05-24T08:45:44;101158.50;;;11.10;82.41
13705;BME280;6924;52.122;9.952;2023-05-24T08:48:11;101161.88;;;11.12;82.44
13705;BME280;6924;52.122;9.952;2023-05-24T08:50:38;101167.16;;;11.19;81.06
13705;BME280;6924;52.122;9.952;2023-05-24T08:53:07;101171.38;;;11.22;83.31
13705;BME280;6924;52.122;9.952;2023-05-24T08:55:35;101168.53;;;11.22;81.97
13705;BME280;6924;52.122;9.952;2023-05-24T08:58:03;101177.19;;;11.11;84.65
13705;BME280;6924;52.122;9.952;2023-05-24T09:00:30;101180.41;;;11.24;84.73
13705;BME280;6924;52.122;9.952;2023-05-24T09:02:57;101185.56;;;10.98;83.26
13705;BME280;6924;52.122;9.952;2023-05-24T09:05:24;101177.88;;;10.79;84.09
13705;BME280;6924;52.122;9.952;2023-05-24T09:07:51;101184.56;;;10.88;86.38
13705;BME280;6924;52.122;9.952;2023-05-24T09:10:19;101193.34;;;10.87;88.59
13705;BME280;6924;52.122;9.952;2023-05-24T09:12:55;101192.47;;;10.67;89.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:15:23;101188.19;;;10.70;90.73
13705;BME280;6924;52.122;9.952;2023-05-24T09:17:49;101193.78;;;10.75;95.58
13705;BME280;6924;52.122;9.952;2023-05-24T09:20:16;101198.59;;;10.74;98.21
13705;BME280;6924;52.122;9.952;2023-05-24T09:22:44;101200.94;;;10.67;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:25:14;101206.16;;;10.55;99.83
13705;BME280;6924;52.122;9.952;2023-05-24T09:27:47;101199.41;;;10.51;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:30:14;101211.69;;;10.41;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:32:53;101215.91;;;10.44;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:35:20;101202.41;;;10.36;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:37:55;101210.19;;;10.49;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:40:24;101199.78;;;10.68;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:43:03;101212.13;;;10.53;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:45:29;101213.88;;;10.73;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:47:56;101210.69;;;10.80;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:50:24;101209.75;;;10.90;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:52:51;101197.97;;;10.78;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:55:19;101207.84;;;10.80;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T09:57:49;101209.44;;;10.91;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:00:21;101211.28;;;11.01;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:02:59;101209.63;;;11.00;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:05:27;101212.50;;;10.95;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:07:54;101213.03;;;10.97;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:10:22;101211.03;;;10.98;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:12:48;101214.25;;;10.91;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:15:15;101219.00;;;10.95;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:17:44;101214.06;;;10.82;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:20:10;101206.19;;;11.03;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:22:42;101209.66;;;11.19;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:25:12;101208.88;;;11.13;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:27:43;101206.34;;;11.31;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:30:13;101211.50;;;11.48;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:32:44;101206.53;;;11.58;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:35:11;101216.72;;;11.59;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:37:39;101210.53;;;11.57;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:40:15;101217.19;;;11.67;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:42:42;101213.06;;;11.78;99.45
13705;BME280;6924;52.122;9.952;2023-05-24T10:45:29;101218.72;;;11.78;99.08
13705;BME280;6924;52.122;9.952;2023-05-24T10:48:06;101206.22;;;11.79;97.33
13705;BME280;6924;52.122;9.952;2023-05-24T10:50:33;101209.53;;;11.86;96.50
13705;BME280;6924;52.122;9.952;2023-05-24T10:53:10;101210.22;;;11.59;97.87
13705;BME280;6924;52.122;9.952;2023-05-24T10:55:50;101213.13;;;11.54;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T10:58:17;101207.63;;;11.63;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:00:45;101210.38;;;11.68;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:03:14;101214.91;;;11.69;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:05:49;101222.41;;;11.78;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:08:22;101219.09;;;11.90;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:10:49;101221.72;;;11.87;98.16
13705;BME280;6924;52.122;9.952;2023-05-24T11:13:17;101219.78;;;11.63;96.85
13705;BME280;6924;52.122;9.952;2023-05-24T11:15:48;101231.28;;;11.72;97.62
13705;BME280;6924;52.122;9.952;2023-05-24T11:18:20;101233.94;;;11.44;95.14
13705;BME280;6924;52.122;9.952;2023-05-24T11:20:48;101225.09;;;11.51;97.61
13705;BME280;6924;52.122;9.952;2023-05-24T11:23:15;101235.63;;;11.45;96.36
13705;BME280;6924;52.122;9.952;2023-05-24T11:25:42;101235.84;;;11.30;94.72
13705;BME280;6924;52.122;9.952;2023-05-24T11:28:09;101224.25;;;11.26;96.19
13705;BME280;6924;52.122;9.952;2023-05-24T11:30:38;101231.84;;;11.31;97.81
13705;BME280;6924;52.122;9.952;2023-05-24T11:33:12;101235.22;;;11.33;98.52
13705;BME280;6924;52.122;9.952;2023-05-24T11:35:40;101236.09;;;11.33;99.75
13705;BME280;6924;52.122;9.952;2023-05-24T11:38:09;101228.25;;;11.44;98.15
13705;BME280;6924;52.122;9.952;2023-05-24T11:40:37;101221.19;;;11.47;99.03
13705;BME280;6924;52.122;9.952;2023-05-24T11:43:08;101237.31;;;11.03;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:45:35;101233.88;;;10.82;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:48:03;101232.81;;;10.78;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:50:30;101231.91;;;10.83;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:53:02;101237.03;;;10.81;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:55:29;101232.81;;;10.78;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T11:57:57;101238.31;;;10.88;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:00:24;101230.13;;;10.87;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:02:51;101240.69;;;11.05;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:05:18;101236.13;;;11.28;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:07:44;101239.91;;;11.43;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:10:14;101237.84;;;11.48;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:12:42;101235.00;;;11.29;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:15:09;101234.75;;;11.26;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:17:36;101242.25;;;11.16;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:20:04;101243.06;;;11.41;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:22:31;101239.25;;;11.51;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:24:57;101239.91;;;11.62;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:27:26;101233.56;;;11.70;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:29:52;101232.59;;;11.79;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:32:19;101237.03;;;11.67;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:34:48;101232.16;;;11.91;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:37:16;101227.84;;;12.13;100.00
13705;BME280;6924;52.122;9.952;2023-05-24T12:39:42;101225.13;;;12.22;98.85
13705;BME280;6924;52.122;9.952;2023-05-24T12:42:09;101224.00;;;12.04;96.62
13705;BME280;6924;52.122;9.952;2023-05-24T12:44:38;101228.53;;;12.05;96.17
13705;BME280;6924;52.122;9.952;2023-05-24T12:47:06;101216.34;;;12.04;96.63
13705;BME280;6924;52.122;9.952;2023-05-24T12:49:33;101217.16;;;11.91;95.66
13705;BME280;6924;52.122;9.952;2023-05-24T12:51:59;101227.63;;;11.90;95.72
13705;BME280;6924;52.122;9.952;2023-05-24T12:54:27;101227.38;;;12.06;96.11
13705;BME280;6924;52.122;9.952;2023-05-24T12:56:54;101228.03;;;12.16;97.44
13705;BME280;6924;52.122;9.952;2023-05-24T12:59:21;101223.66;;;12.24;96.54
13705;BME280;6924;52.122;9.952;2023-05-24T13:01:49;101232.44;;;12.42;96.69
13705;BME280;6924;52.122;9.952;2023-05-24T13:04:16;101232.34;;;12.47;96.71
13705;BME280;6924;52.122;9.952;2023-05-24T13:06:43;101226.81;;;12.23;94.88
13705;BME280;6924;52.122;9.952;2023-05-24T13:09:10;101220.84;;;12.24;94.75
13705;BME280;6924;52.122;9.952;2023-05-24T13:11:37;101219.22;;;12.18;92.67
13705;BME280;6924;52.122;9.952;2023-05-24T13:14:04;101211.59;;;12.32;94.81
13705;BME280;6924;52.122;9.952;2023-05-24T13:16:30;101223.34;;;12.26;93.72
13705;BME280;6924;52.122;9.952;2023-05-24T13:18:59;101220.56;;;12.39;95.21