sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76656;SDS011;65576;47.714;9.414;2023-04-25T00:01:32;2.38;;;1.65;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:04:01;1.95;;;1.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:06:27;7.40;;;1.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:08:52;1.05;;;0.98;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:11:18;2.03;;;1.33;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:13:43;1.20;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:16:09;2.15;;;1.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:18:34;2.80;;;2.03;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:20:59;1.40;;;1.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:23:25;2.30;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:25:50;2.38;;;1.85;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:28:16;1.60;;;1.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:30:41;1.90;;;1.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:33:07;3.22;;;2.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:35:33;1.67;;;1.27;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:37:59;7.53;;;1.48;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:40:24;2.28;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:42:50;0.77;;;0.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:45:16;2.05;;;1.65;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:47:42;2.03;;;1.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:50:08;1.50;;;1.38;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:52:33;1.85;;;1.02;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:54:59;2.58;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:57:24;2.50;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T00:59:50;1.80;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:02:17;1.75;;;1.48;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:04:42;5.20;;;1.83;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:07:08;2.22;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:09:34;1.85;;;1.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:12:00;0.90;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:14:26;4.35;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:16:51;1.00;;;0.98;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:19:17;3.92;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:21:43;2.38;;;0.85;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:24:08;3.17;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:26:34;0.88;;;0.82;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:29:00;1.90;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:31:26;1.27;;;1.13;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:33:52;1.20;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:36:17;1.60;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:38:43;1.25;;;1.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:41:08;6.30;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:43:34;1.23;;;1.13;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:46:00;1.27;;;1.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:48:26;1.73;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:50:51;1.30;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:53:16;1.52;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:55:42;2.60;;;0.85;;
76656;SDS011;65576;47.714;9.414;2023-04-25T01:58:07;3.80;;;1.02;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:00:34;2.28;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:03:03;0.70;;;0.47;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:05:33;1.17;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:08:02;1.85;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:10:29;1.42;;;0.93;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:12:54;0.90;;;0.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:15:19;1.05;;;0.93;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:17:45;0.65;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:20:10;2.85;;;0.63;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:22:36;1.45;;;0.93;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:25:01;3.50;;;1.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:27:29;2.53;;;1.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:29:55;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:32:20;3.08;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:34:45;1.45;;;1.23;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:37:11;0.55;;;0.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:39:36;0.98;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:42:01;2.08;;;1.27;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:44:27;0.85;;;0.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:46:52;4.28;;;0.93;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:49:18;3.47;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:51:43;1.10;;;0.98;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:54:08;4.75;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:56:34;0.90;;;0.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T02:58:59;3.33;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:01:24;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:03:49;0.93;;;0.93;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:06:15;4.10;;;1.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:08:40;2.00;;;1.75;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:11:06;1.73;;;1.27;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:13:31;1.10;;;0.82;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:15:56;0.85;;;0.73;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:18:22;0.60;;;0.57;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:20:47;1.33;;;0.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:23:12;2.25;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:25:37;2.75;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:28:03;1.90;;;1.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:30:28;2.80;;;1.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:32:53;5.10;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:35:18;3.30;;;1.98;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:37:44;3.40;;;1.88;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:40:11;1.40;;;0.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:42:37;5.75;;;1.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:45:02;1.42;;;1.08;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:47:28;0.75;;;0.75;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:49:53;2.15;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:52:18;1.17;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:54:43;3.65;;;1.02;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:57:09;8.00;;;1.38;;
76656;SDS011;65576;47.714;9.414;2023-04-25T03:59:35;6.20;;;1.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:02:00;1.90;;;1.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:04:25;1.80;;;0.88;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:06:50;2.72;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:09:17;1.30;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:11:42;2.90;;;1.25;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:14:08;1.60;;;1.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:16:34;1.33;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:19:00;1.20;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:21:25;2.05;;;1.58;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:23:52;1.42;;;1.23;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:26:19;5.35;;;1.33;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:28:44;0.80;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:31:10;3.00;;;1.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:33:35;1.65;;;1.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:36:01;1.23;;;1.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:38:28;1.65;;;0.88;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:40:53;1.90;;;1.13;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:43:19;3.15;;;2.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:45:44;1.77;;;1.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:48:09;1.85;;;1.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:50:36;15.35;;;1.63;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:53:02;1.95;;;1.63;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:55:28;5.55;;;2.08;;
76656;SDS011;65576;47.714;9.414;2023-04-25T04:57:54;1.80;;;1.65;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:00:19;5.68;;;1.85;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:02:45;1.25;;;1.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:05:11;1.77;;;1.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:07:36;1.65;;;1.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:10:01;1.08;;;1.02;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:12:27;1.42;;;1.33;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:14:52;1.30;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:17:17;2.70;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:19:42;1.92;;;1.38;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:22:08;2.65;;;1.48;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:24:33;3.05;;;1.95;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:26:58;2.00;;;1.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:29:23;1.00;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:31:49;2.13;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:34:14;5.68;;;1.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:36:40;4.97;;;1.13;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:39:05;2.67;;;1.75;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:41:31;3.13;;;1.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:43:56;1.30;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:46:21;15.18;;;2.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:48:47;1.05;;;0.98;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:51:12;1.98;;;1.65;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:53:37;1.00;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:56:02;1.38;;;1.23;;
76656;SDS011;65576;47.714;9.414;2023-04-25T05:58:28;1.83;;;1.67;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:00:53;1.83;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:03:19;4.47;;;1.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:05:45;2.20;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:08:10;2.65;;;1.63;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:10:36;1.88;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:13:01;1.98;;;1.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:15:27;1.65;;;1.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:17:52;1.55;;;1.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:20:17;18.40;;;1.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:22:43;2.47;;;1.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:25:08;1.63;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:27:33;1.75;;;1.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:29:59;1.35;;;1.25;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:32:24;2.17;;;1.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:34:51;3.50;;;1.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:37:16;3.33;;;1.23;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:39:41;2.33;;;1.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:42:06;2.45;;;0.93;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:44:32;1.15;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:46:57;9.68;;;1.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:49:22;3.35;;;1.48;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:51:47;1.88;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:54:13;1.52;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:56:38;3.60;;;1.63;;
76656;SDS011;65576;47.714;9.414;2023-04-25T06:59:03;2.33;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:01:28;2.28;;;1.85;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:03:54;2.20;;;1.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:06:19;2.25;;;1.42;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:08:44;1.50;;;1.08;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:11:09;2.13;;;1.33;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:13:34;2.63;;;1.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:16:00;2.03;;;1.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:18:25;3.90;;;1.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:20:50;10.50;;;1.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:23:16;3.05;;;1.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:25:41;4.22;;;1.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:28:06;1.63;;;1.48;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:30:31;2.20;;;1.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:32:57;2.08;;;1.38;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:35:22;3.13;;;1.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:37:47;5.90;;;1.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:40:12;3.35;;;1.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:42:38;1.75;;;1.13;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:45:03;4.15;;;1.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:47:29;2.20;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:49:54;2.72;;;1.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:52:21;9.40;;;2.33;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:54:46;1.67;;;1.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:57:12;1.30;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T07:59:38;1.70;;;1.38;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:02:04;1.25;;;1.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:04:30;7.07;;;1.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:06:55;1.80;;;1.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:09:20;4.32;;;1.27;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:11:46;1.25;;;1.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:14:12;0.88;;;0.88;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:16:38;4.45;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:19:03;5.10;;;1.98;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:21:28;7.10;;;1.27;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:23:54;1.33;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:26:19;0.75;;;0.75;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:28:45;1.30;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:31:11;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:33:36;2.40;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:36:01;0.63;;;0.63;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:38:27;0.55;;;0.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:40:52;1.33;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:43:19;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:45:44;2.03;;;1.08;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:48:11;2.00;;;1.08;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:50:45;0.90;;;0.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:53:15;4.30;;;1.95;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:55:43;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T08:58:10;1.10;;;0.82;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:00:36;8.32;;;1.38;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:03:01;1.63;;;1.02;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:05:28;0.88;;;0.68;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:07:53;0.98;;;0.82;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:10:19;0.80;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:12:44;1.98;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:15:10;3.63;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:17:36;1.33;;;0.95;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:20:06;0.57;;;0.57;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:22:33;1.08;;;0.73;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:24:58;0.63;;;0.63;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:27:27;1.45;;;1.13;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:29:57;2.13;;;1.27;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:32:24;2.28;;;1.33;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:34:50;1.33;;;1.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:37:23;1.20;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:39:50;0.80;;;0.77;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:42:17;1.65;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:44:43;1.45;;;0.93;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:47:09;1.05;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:49:38;0.43;;;0.43;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:52:04;1.30;;;0.95;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:54:29;1.15;;;1.05;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:56:55;3.22;;;1.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T09:59:20;0.75;;;0.75;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:01:47;2.65;;;0.57;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:04:14;1.23;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:06:51;0.95;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:09:19;0.28;;;0.28;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:11:46;1.55;;;0.98;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:14:13;0.88;;;0.88;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:16:39;0.95;;;0.65;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:19:05;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:21:31;0.90;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:23:57;1.05;;;0.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:26:23;0.52;;;0.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:28:59;0.45;;;0.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:33:55;1.10;;;1.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:36:21;1.23;;;1.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:38:48;2.13;;;1.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:41:15;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:43:43;1.00;;;0.85;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:51:27;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:56:31;0.95;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T10:59:10;0.55;;;0.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:01:38;1.05;;;0.90;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:04:18;0.57;;;0.57;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:09:28;0.60;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:11:55;5.53;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:14:23;0.47;;;0.47;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:16:56;1.02;;;0.80;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:19:22;1.30;;;1.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:21:47;0.75;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:24:13;0.95;;;0.68;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:26:39;0.55;;;0.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:29:06;1.05;;;0.75;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:31:32;0.80;;;0.47;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:33:57;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:36:26;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:38:52;0.95;;;0.47;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:41:18;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:43:43;0.55;;;0.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:46:09;0.88;;;0.60;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:48:38;0.75;;;0.75;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:51:04;0.80;;;0.57;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:53:29;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:55:54;0.52;;;0.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T11:58:21;0.85;;;0.52;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:00:46;0.70;;;0.70;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:03:11;2.30;;;0.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:05:36;0.38;;;0.25;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:08:09;1.38;;;0.47;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:10:37;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:13:17;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:15:55;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:18:22;0.28;;;0.28;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:20:48;0.38;;;0.38;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:23:13;0.25;;;0.25;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:28:19;0.32;;;0.32;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:30:52;0.88;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:33:30;0.22;;;0.22;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:35:58;0.28;;;0.25;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:38:24;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:40:51;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:43:17;0.35;;;0.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:45:43;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:48:08;0.32;;;0.28;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:50:33;0.30;;;0.28;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:52:59;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:55:24;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T12:57:50;0.35;;;0.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:00:15;0.13;;;0.13;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:02:43;0.22;;;0.22;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:05:08;0.00;;;0.00;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:07:34;0.17;;;0.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:09:59;0.55;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:12:25;0.13;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:14:50;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:17:15;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:19:41;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:22:06;3.33;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:24:31;0.95;;;0.55;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:26:57;0.40;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:29:22;0.60;;;0.03;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:31:47;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:34:12;0.15;;;0.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:36:38;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:39:03;0.20;;;0.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:41:29;0.20;;;0.15;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:43:55;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:46:20;0.03;;;0.03;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:48:45;1.08;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:51:13;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:53:40;0.17;;;0.17;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:56:05;1.55;;;0.35;;
76656;SDS011;65576;47.714;9.414;2023-04-25T13:58:31;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:00:57;0.50;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:03:22;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:05:47;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:08:12;1.05;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:10:38;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:13:03;0.10;;;0.10;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:15:30;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:17:56;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:20:22;0.22;;;0.22;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:22:48;0.22;;;0.22;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:25:14;1.27;;;0.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:27:39;0.50;;;0.50;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:30:05;0.80;;;0.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:32:31;0.32;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:34:57;1.85;;;0.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:37:22;0.50;;;0.45;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:39:47;0.63;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:42:12;0.20;;;0.20;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:44:38;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:47:03;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:49:28;0.30;;;0.30;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:51:53;0.88;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:54:19;0.40;;;0.40;;
76656;SDS011;65576;47.714;9.414;2023-04-25T14:56:44;1.38;;;0.40;;