sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2023-07-31T00:00:47;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:03:13;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:05:39;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:08:05;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:10:31;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:12:56;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:15:22;24.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:17:48;24.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:20:14;24.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:22:40;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:25:06;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:27:32;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:29:58;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:32:25;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:34:51;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:37:17;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:39:43;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:42:28;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:45:12;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:48:04;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:50:52;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:53:42;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:56:20;24.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T00:58:46;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:01:13;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:03:39;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:06:22;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:09:06;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:11:46;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:14:13;24.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:16:39;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:19:06;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:27:14;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:30:11;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:32:42;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:35:09;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:37:35;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:40:01;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:42:27;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:44:53;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:47:19;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:49:45;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:52:11;24.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:54:36;23.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:57:03;23.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T01:59:29;23.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T02:01:55;23.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T02:04:22;23.70;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:06:48;23.60;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:09:14;23.60;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:11:40;23.50;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:14:06;23.50;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:16:32;23.50;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:18:58;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:21:25;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:23:51;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:26:18;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:28:44;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:31:11;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:33:37;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:36:03;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:38:29;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:40:55;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:43:21;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:45:54;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:48:20;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:50:47;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:53:14;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:55:40;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T02:58:06;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:00:32;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:02:58;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:05:24;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:07:50;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:10:16;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:12:42;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:15:08;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:17:34;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:20:00;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:22:26;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:24:52;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:27:18;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:29:44;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:32:10;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:34:36;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:37:05;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:39:31;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:41:57;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:44:23;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:46:49;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:49:15;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:51:41;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:54:07;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:56:33;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T03:58:59;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:01:26;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:03:52;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:06:18;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:08:44;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:11:13;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:13:39;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:16:05;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:18:31;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:20:58;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:23:25;22.70;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:25:51;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:28:17;22.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:30:43;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:33:09;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:35:35;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:38:01;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:40:27;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:42:53;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:45:19;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:47:44;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:50:10;22.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:52:36;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:55:02;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:57:28;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T04:59:54;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:02:20;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:04:46;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:07:12;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:09:38;23.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:12:05;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:14:31;23.10;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:16:57;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:19:23;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:21:49;23.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:24:15;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:26:41;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:29:07;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:31:33;23.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:33:59;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:36:25;23.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:38:53;23.50;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:41:19;23.60;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:43:45;23.60;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:46:11;23.80;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:48:37;23.90;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:51:03;24.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:53:29;24.00;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:55:55;24.20;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T05:58:21;24.30;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T06:00:47;24.40;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T06:03:13;24.50;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T06:05:39;24.60;1.00
26621;DHT22;14253;44.840;10.444;2023-07-31T06:08:05;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:10:31;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:12:57;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:15:23;24.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:17:49;24.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:20:16;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:22:42;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:25:08;24.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:27:34;24.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:30:00;25.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:32:26;25.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:34:52;25.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:37:19;25.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:39:45;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:42:11;25.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:44:37;25.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:47:03;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:49:29;26.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:51:55;26.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:54:21;26.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:56:47;26.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T06:59:13;26.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:01:39;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:04:04;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:06:30;27.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:08:57;27.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:11:22;27.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:13:48;27.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:16:15;27.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:18:41;27.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:21:06;27.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:23:32;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:25:58;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:28:24;28.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:30:53;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:33:20;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:35:46;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:38:13;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:40:39;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:43:06;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:45:32;27.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:47:58;27.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:50:25;27.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:52:51;27.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:55:17;27.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T07:57:42;28.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:00:12;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:02:42;28.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:05:08;29.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:07:34;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:10:00;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:12:26;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:14:52;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:17:18;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:19:44;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:22:11;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:24:37;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:27:05;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:29:31;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:31:57;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:34:23;28.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:36:49;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:39:15;28.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:41:41;28.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:44:10;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:46:38;29.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:49:05;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:51:34;30.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:54:01;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:56:27;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T08:58:54;31.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:01:21;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:03:47;30.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:06:16;30.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:08:44;30.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:11:10;30.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:13:37;31.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:16:05;31.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:18:31;31.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:21:04;31.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:23:49;31.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:26:33;31.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:29:01;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:31:47;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:34:13;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:36:43;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:39:11;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:41:39;31.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:44:06;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:46:32;31.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:49:10;31.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:51:38;32.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:54:30;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:56:56;32.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T09:59:24;32.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:01:50;32.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:04:18;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:06:50;32.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:09:18;32.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:11:53;32.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:14:21;32.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:16:49;33.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:19:17;33.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:21:43;33.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:24:11;33.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:26:38;33.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:29:06;33.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:31:32;33.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:34:00;33.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:36:26;33.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:38:52;33.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:41:35;33.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:44:02;33.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:46:29;33.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:49:00;32.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:51:35;32.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:54:13;32.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:56:39;33.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T10:59:05;33.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:01:55;33.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:04:28;33.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:07:01;32.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:09:33;32.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:11:59;32.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:14:25;32.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:16:52;32.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:19:24;33.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:21:53;33.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:24:20;33.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:26:50;33.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:29:17;33.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:31:44;33.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:34:10;33.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:36:36;33.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:39:09;34.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:41:35;34.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:44:01;33.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:46:30;33.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:49:00;33.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:51:27;33.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:53:58;33.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:56:25;33.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T11:58:55;34.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:01:25;34.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:03:53;34.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:06:20;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:08:47;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:11:13;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:13:43;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:16:09;34.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:18:38;34.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:21:06;34.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:23:35;34.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:26:12;34.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:28:45;34.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:31:19;34.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:33:48;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:36:17;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:38:44;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:41:10;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:43:38;35.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:46:05;35.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:48:32;35.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:50:58;35.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:53:27;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:55:53;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T12:58:21;34.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:00:47;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:03:13;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:05:39;35.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:08:05;35.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:10:31;35.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:12:57;35.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:15:23;35.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:17:50;35.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:20:15;35.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:22:41;35.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:25:08;35.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:27:34;35.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:30:01;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:32:27;35.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:34:53;35.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:37:18;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:39:44;34.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:42:10;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:44:38;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:47:05;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:49:32;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:51:58;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:54:25;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:56:52;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T13:59:18;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:01:44;34.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:04:10;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:06:37;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:09:03;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:11:31;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:13:57;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:16:23;34.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:18:49;33.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:21:16;34.00;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:23:42;34.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:26:08;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:28:34;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:31:00;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:33:26;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:35:52;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:38:18;35.20;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:40:44;35.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:43:10;35.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:45:36;35.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:48:02;35.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:50:28;35.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:52:58;35.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:55:27;35.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T14:57:53;34.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:00:19;34.50;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:02:45;34.30;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:05:11;33.80;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:07:37;33.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:10:04;33.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:12:31;34.10;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:14:57;34.40;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:17:23;34.60;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:19:49;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:22:15;34.70;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:24:41;34.90;99.90
26621;DHT22;14253;44.840;10.444;2023-07-31T15:27:07;35.00;99.90