sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:02:19;99793.19;;;25.95
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:04:45;99785.75;;;26.02
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:07:12;99777.63;;;26.13
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:09:41;99777.56;;;26.39
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:12:07;99780.16;;;26.47
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:14:33;99780.09;;;26.60
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:17:00;99779.72;;;26.50
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:19:26;99779.28;;;26.27
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:21:53;99787.13;;;25.27
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:24:19;99777.00;;;24.80
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:26:46;99775.47;;;24.37
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:29:13;99775.88;;;24.34
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:31:39;99780.19;;;24.43
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:34:06;99779.81;;;25.00
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:36:32;99778.03;;;25.26
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:38:58;99769.53;;;25.47
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:41:24;99769.97;;;25.63
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:43:52;99771.47;;;25.72
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:46:25;99770.16;;;25.23
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:48:52;99765.25;;;24.59
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:51:20;99761.66;;;24.31
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:53:49;99777.44;;;24.10
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:56:15;99774.63;;;23.76
45701;BMP280;36277;32.852;-116.998;2022-07-06T00:58:41;99778.22;;;23.76
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:01:08;99771.66;;;24.38
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:03:34;99774.19;;;24.74
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:06:01;99772.59;;;24.99
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:08:28;99777.16;;;25.19
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:10:54;99771.44;;;25.33
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:13:21;99772.50;;;25.20
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:15:47;99782.47;;;24.67
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:18:14;99782.00;;;24.23
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:20:40;99781.69;;;24.06
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:23:06;99785.47;;;23.56
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:25:33;99784.81;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:27:59;99782.19;;;23.88
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:30:25;99778.47;;;24.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:32:52;99787.56;;;24.64
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:35:19;99790.19;;;24.85
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:37:45;99784.91;;;25.03
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:40:12;99792.00;;;25.18
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:42:39;99802.94;;;24.86
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:45:06;99797.91;;;24.28
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:47:33;99799.59;;;23.74
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:50:01;99804.88;;;23.48
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:52:28;99804.22;;;23.46
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:54:55;99811.72;;;23.52
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:57:22;99806.28;;;24.07
45701;BMP280;36277;32.852;-116.998;2022-07-06T01:59:49;99804.78;;;24.38
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:02:15;99812.78;;;24.61
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:04:43;99805.84;;;24.78
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:07:09;99820.38;;;24.93
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:09:35;99812.78;;;25.08
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:12:01;99808.41;;;25.20
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:14:28;99823.09;;;24.86
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:16:54;99825.22;;;23.89
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:19:20;99823.38;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:21:46;99831.00;;;23.52
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:24:13;99831.25;;;23.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:26:39;99825.91;;;24.25
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:29:05;99828.84;;;24.85
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:31:31;99828.13;;;25.17
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:33:58;99823.50;;;25.30
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:36:24;99830.72;;;25.31
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:38:50;99832.63;;;25.37
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:41:16;99834.38;;;24.91
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:43:42;99842.75;;;24.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:46:09;99835.72;;;23.79
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:48:35;99836.06;;;23.28
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:51:01;99844.38;;;23.55
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:53:27;99838.69;;;24.05
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:55:53;99850.19;;;24.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T02:58:20;99860.50;;;24.55
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:00:46;99845.75;;;24.69
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:03:12;99850.47;;;24.81
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:05:38;99861.97;;;24.91
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:08:05;99860.94;;;24.99
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:10:31;99861.44;;;25.09
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:12:57;99875.81;;;24.57
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:15:23;99871.78;;;24.05
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:17:49;99871.66;;;23.50
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:20:16;99864.47;;;22.99
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:22:42;99869.81;;;23.57
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:25:08;99865.16;;;24.00
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:27:35;99866.00;;;24.21
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:30:02;99864.00;;;24.42
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:32:29;99873.06;;;24.57
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:34:57;99876.69;;;24.64
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:37:23;99876.78;;;24.77
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:39:49;99879.78;;;24.82
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:42:16;99880.25;;;24.92
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:44:42;99874.53;;;24.94
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:47:08;99884.13;;;25.04
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:49:34;99880.34;;;25.12
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:52:01;99873.84;;;24.85
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:54:27;99888.66;;;23.96
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:56:53;99891.19;;;23.34
45701;BMP280;36277;32.852;-116.998;2022-07-06T03:59:19;99900.75;;;23.17
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:01:46;99904.34;;;23.18
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:04:12;99902.94;;;23.64
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:06:38;99900.53;;;23.96
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:09:05;99906.03;;;24.17
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:11:31;99905.31;;;24.29
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:13:58;99912.81;;;24.42
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:16:24;99899.94;;;24.49
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:18:50;99913.84;;;24.62
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:21:16;99909.88;;;24.71
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:23:43;99914.34;;;24.72
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:26:09;99921.38;;;24.81
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:28:36;99918.66;;;24.87
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:31:02;99920.31;;;24.82
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:33:28;99920.59;;;24.93
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:35:55;99923.38;;;25.00
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:38:21;99923.84;;;25.03
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:40:47;99924.28;;;25.07
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:43:13;99916.25;;;25.12
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:45:40;99929.47;;;25.16
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:48:06;99934.81;;;25.18
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:50:34;99938.59;;;24.83
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:53:00;99945.84;;;24.08
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:55:26;99949.72;;;23.57
45701;BMP280;36277;32.852;-116.998;2022-07-06T04:57:52;99950.06;;;23.04
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:00:19;99959.09;;;22.98
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:02:45;99959.09;;;23.63
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:05:11;99952.06;;;23.96
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:07:37;99956.06;;;24.14
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:10:10;99959.59;;;24.29
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:12:37;99958.84;;;24.41
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:15:04;99959.81;;;24.48
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:17:30;99965.19;;;24.56
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:19:57;99973.25;;;24.58
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:22:23;99966.94;;;24.64
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:24:50;99970.59;;;24.71
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:27:17;99968.06;;;24.76
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:29:43;99971.72;;;24.83
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:32:09;99976.44;;;24.89
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:34:35;99971.56;;;24.91
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:37:03;99967.94;;;24.90
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:39:29;99975.63;;;24.95
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:41:56;99971.59;;;24.97
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:44:22;99970.16;;;25.01
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:46:48;99965.47;;;25.02
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:49:14;99962.94;;;25.07
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:51:59;99965.31;;;25.10
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:54:25;99963.88;;;25.14
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:56:51;99969.00;;;25.17
45701;BMP280;36277;32.852;-116.998;2022-07-06T05:59:17;99963.25;;;25.18
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:01:44;99957.53;;;25.20
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:04:10;99964.34;;;25.24
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:06:36;99957.34;;;25.27
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:09:02;99964.81;;;25.27
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:11:29;99959.28;;;25.33
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:13:55;99954.81;;;25.32
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:16:21;99955.84;;;24.91
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:18:47;99952.00;;;24.10
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:21:13;99949.28;;;23.75
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:23:40;99952.72;;;23.41
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:26:06;99943.72;;;22.90
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:28:32;99948.19;;;22.62
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:30:59;99951.97;;;22.61
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:33:25;99956.03;;;22.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:35:52;99948.53;;;22.22
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:38:22;99946.69;;;22.00
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:40:51;99944.94;;;21.62
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:43:18;99947.00;;;21.52
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:45:45;99952.25;;;21.39
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:48:12;99952.97;;;21.33
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:50:38;99949.25;;;21.18
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:53:04;99952.19;;;21.78
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:55:31;99958.75;;;22.13
45701;BMP280;36277;32.852;-116.998;2022-07-06T06:57:57;99958.56;;;22.37
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:00:23;99950.28;;;22.60
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:02:49;99953.03;;;22.74
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:05:15;99952.38;;;22.87
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:07:42;99953.56;;;22.98
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:10:09;99947.44;;;23.11
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:12:35;99958.34;;;23.19
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:15:08;99952.53;;;22.99
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:17:34;99951.09;;;22.46
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:20:00;99945.22;;;22.12
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:22:26;99944.75;;;21.86
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:24:52;99944.25;;;21.60
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:27:19;99946.69;;;22.00
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:29:45;99947.22;;;22.32
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:32:11;99932.34;;;22.49
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:34:37;99931.97;;;22.67
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:37:04;99928.72;;;22.78
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:39:30;99934.44;;;22.91
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:41:56;99932.59;;;22.98
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:44:22;99931.47;;;23.06
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:46:50;99924.84;;;23.15
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:49:18;99926.63;;;23.23
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:51:49;99925.88;;;23.29
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:54:16;99924.22;;;23.34
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:56:42;99927.06;;;23.41
45701;BMP280;36277;32.852;-116.998;2022-07-06T07:59:09;99928.06;;;22.76
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:01:36;99924.91;;;22.35
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:04:02;99927.44;;;22.00
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:06:29;99924.00;;;21.61
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:08:55;99926.59;;;21.99
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:11:22;99924.09;;;22.27
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:13:48;99928.72;;;22.49
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:16:14;99922.75;;;22.60
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:18:41;99926.72;;;22.72
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:21:07;99922.00;;;22.80
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:23:33;99923.59;;;22.89
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:26:03;99929.84;;;22.98
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:28:29;99928.06;;;23.04
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:30:56;99930.75;;;23.12
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:33:23;99926.56;;;23.16
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:35:49;99926.63;;;23.23
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:38:15;99929.19;;;23.24
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:40:45;99934.59;;;23.32
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:43:12;99934.38;;;23.34
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:45:40;99935.69;;;23.38
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:48:10;99941.69;;;23.41
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:50:37;99937.69;;;23.44
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:53:04;99928.84;;;23.48
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:55:30;99933.13;;;23.51
45701;BMP280;36277;32.852;-116.998;2022-07-06T08:57:57;99930.81;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:00:24;99927.78;;;23.14
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:02:51;99927.22;;;22.61
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:05:23;99926.44;;;22.15
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:07:51;99918.72;;;21.74
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:10:19;99924.59;;;21.93
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:12:46;99923.81;;;22.22
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:15:13;99924.38;;;22.40
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:17:41;99918.00;;;22.54
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:20:10;99910.13;;;22.65
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:22:37;99913.25;;;22.77
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:25:09;99908.50;;;22.85
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:27:43;99921.13;;;22.94
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:30:14;99916.97;;;22.98
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:32:46;99916.88;;;23.06
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:35:31;99918.03;;;23.11
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:38:12;99918.69;;;23.13
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:40:44;99918.97;;;23.18
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:43:11;99918.56;;;23.21
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:45:39;99925.00;;;23.28
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:48:08;99923.78;;;23.31
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:50:46;99923.38;;;23.34
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:53:13;99927.66;;;23.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:55:47;99923.47;;;23.40
45701;BMP280;36277;32.852;-116.998;2022-07-06T09:58:15;99924.13;;;23.42
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:00:42;99921.81;;;23.46
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:03:10;99923.31;;;23.48
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:05:42;99930.38;;;23.51
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:08:09;99928.28;;;23.53
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:10:37;99923.44;;;23.55
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:13:04;99923.22;;;23.56
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:15:36;99925.38;;;23.61
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:18:06;99917.78;;;23.63
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:20:35;99914.84;;;23.64
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:23:06;99923.56;;;23.68
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:25:33;99917.00;;;23.69
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:28:00;99917.16;;;23.46
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:30:28;99918.78;;;22.77
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:32:57;99914.03;;;22.42
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:35:25;99916.97;;;22.03
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:38:07;99914.78;;;22.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:40:35;99909.00;;;22.45
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:43:20;99910.72;;;22.61
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:51:01;99907.59;;;22.93
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:53:37;99909.16;;;23.01
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:56:10;99911.84;;;23.09
45701;BMP280;36277;32.852;-116.998;2022-07-06T10:58:49;99914.88;;;23.14
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:01:20;99917.25;;;23.17
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:03:49;99919.22;;;23.23
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:06:20;99904.22;;;23.26
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:08:58;99912.09;;;23.29
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:14:21;99909.41;;;23.35
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:19:16;99920.72;;;23.40
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:21:52;99912.06;;;23.43
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:24:26;99919.28;;;23.44
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:26:54;99913.34;;;23.47
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:29:23;99920.19;;;23.51
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:31:51;99910.69;;;23.54
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:34:21;99918.75;;;23.55
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:36:48;99916.00;;;23.55
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:39:15;99916.88;;;23.56
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:41:42;99917.31;;;23.59
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:44:08;99921.56;;;23.62
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:46:35;99914.84;;;23.64
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:49:07;99911.88;;;23.66
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:51:37;99916.53;;;23.65
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:54:16;99913.56;;;23.67
45701;BMP280;36277;32.852;-116.998;2022-07-06T11:56:58;99910.22;;;23.71
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:04:30;99908.13;;;23.73
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:07:23;99913.84;;;23.72
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:09:50;99917.44;;;23.72
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:12:16;99919.16;;;23.73
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:14:43;99913.97;;;23.64
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:17:11;99913.63;;;23.02
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:19:39;99911.38;;;22.77
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:22:06;99922.69;;;22.31
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:24:34;99920.31;;;22.28
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:27:11;99917.72;;;22.49
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:29:38;99918.97;;;22.61
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:32:05;99917.06;;;22.76
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:34:31;99919.72;;;22.84
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:37:06;99918.00;;;22.97
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:39:45;99918.09;;;22.89
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:42:14;99926.53;;;22.22
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:44:48;99923.97;;;21.84
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:47:20;99925.09;;;21.44
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:50:05;99929.66;;;21.29
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:52:32;99933.31;;;20.83
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:55:00;99931.66;;;21.05
45701;BMP280;36277;32.852;-116.998;2022-07-06T12:57:26;99934.44;;;21.35
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:02:31;99938.94;;;21.81
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:05:03;99944.50;;;21.95
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:07:31;99939.88;;;22.10
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:09:58;99939.16;;;22.16
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:12:24;99945.06;;;22.28
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:14:51;99948.59;;;22.36
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:17:17;99948.06;;;22.41
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:19:44;99952.53;;;22.42
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:22:10;99960.97;;;21.73
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:24:37;99957.16;;;21.52
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:27:03;99955.28;;;21.22
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:29:30;99968.22;;;20.97
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:31:56;99967.09;;;21.22
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:34:22;99954.09;;;21.47
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:36:50;99965.69;;;21.65
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:39:17;99965.38;;;21.82
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:41:43;99958.03;;;21.97
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:44:10;99961.03;;;22.10
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:46:38;99958.41;;;22.16
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:49:05;99963.84;;;22.24
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:51:32;99962.69;;;22.33
45701;BMP280;36277;32.852;-116.998;2022-07-06T13:53:59;99962.19;;;22.38