sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-10-19T00:00:34;100113.38;;;8.54;64.62
56400;BME280;42298;53.638;9.876;2023-10-19T00:03:02;100117.50;;;8.56;64.48
56400;BME280;42298;53.638;9.876;2023-10-19T00:05:29;100104.91;;;8.58;64.16
56400;BME280;42298;53.638;9.876;2023-10-19T00:07:55;100112.22;;;8.64;64.28
56400;BME280;42298;53.638;9.876;2023-10-19T00:10:23;100103.09;;;8.59;64.41
56400;BME280;42298;53.638;9.876;2023-10-19T00:12:50;100090.81;;;8.58;64.70
56400;BME280;42298;53.638;9.876;2023-10-19T00:15:22;100088.84;;;8.60;64.58
56400;BME280;42298;53.638;9.876;2023-10-19T00:17:50;100084.03;;;8.55;64.53
56400;BME280;42298;53.638;9.876;2023-10-19T00:20:20;100076.56;;;8.51;64.44
56400;BME280;42298;53.638;9.876;2023-10-19T00:23:09;100075.88;;;8.48;65.01
56400;BME280;42298;53.638;9.876;2023-10-19T00:25:35;100074.72;;;8.51;64.73
56400;BME280;42298;53.638;9.876;2023-10-19T00:28:00;100063.91;;;8.44;64.96
56400;BME280;42298;53.638;9.876;2023-10-19T00:30:29;100071.88;;;8.44;64.98
56400;BME280;42298;53.638;9.876;2023-10-19T00:32:58;100065.06;;;8.50;65.59
56400;BME280;42298;53.638;9.876;2023-10-19T00:35:28;100065.44;;;8.55;65.05
56400;BME280;42298;53.638;9.876;2023-10-19T00:38:00;100066.25;;;8.56;65.32
56400;BME280;42298;53.638;9.876;2023-10-19T00:40:58;100059.47;;;8.53;65.00
56400;BME280;42298;53.638;9.876;2023-10-19T00:43:36;100061.28;;;8.53;64.88
56400;BME280;42298;53.638;9.876;2023-10-19T00:46:03;100044.84;;;8.49;65.09
56400;BME280;42298;53.638;9.876;2023-10-19T00:48:32;100040.88;;;8.45;65.28
56400;BME280;42298;53.638;9.876;2023-10-19T00:51:00;100038.53;;;8.50;65.58
56400;BME280;42298;53.638;9.876;2023-10-19T00:53:37;100041.56;;;8.55;65.53
56400;BME280;42298;53.638;9.876;2023-10-19T00:56:04;100047.84;;;8.54;65.16
56400;BME280;42298;53.638;9.876;2023-10-19T00:58:32;100047.34;;;8.51;64.89
56400;BME280;42298;53.638;9.876;2023-10-19T01:01:01;100043.38;;;8.55;64.86
56400;BME280;42298;53.638;9.876;2023-10-19T01:03:31;100035.56;;;8.53;64.84
56400;BME280;42298;53.638;9.876;2023-10-19T01:06:00;100030.91;;;8.47;65.20
56400;BME280;42298;53.638;9.876;2023-10-19T01:08:30;100025.28;;;8.50;65.07
56400;BME280;42298;53.638;9.876;2023-10-19T01:10:58;100025.13;;;8.52;64.91
56400;BME280;42298;53.638;9.876;2023-10-19T01:13:24;100011.84;;;8.52;65.13
56400;BME280;42298;53.638;9.876;2023-10-19T01:15:53;100010.00;;;8.52;64.69
56400;BME280;42298;53.638;9.876;2023-10-19T01:18:19;100005.88;;;8.49;65.15
56400;BME280;42298;53.638;9.876;2023-10-19T01:20:45;100004.88;;;8.51;65.23
56400;BME280;42298;53.638;9.876;2023-10-19T01:23:16;99998.56;;;8.43;64.94
56400;BME280;42298;53.638;9.876;2023-10-19T01:25:54;99986.97;;;8.53;65.35
56400;BME280;42298;53.638;9.876;2023-10-19T01:28:25;99982.16;;;8.56;64.53
56400;BME280;42298;53.638;9.876;2023-10-19T01:30:51;99990.28;;;8.46;65.15
56400;BME280;42298;53.638;9.876;2023-10-19T01:33:18;99986.47;;;8.49;64.55
56400;BME280;42298;53.638;9.876;2023-10-19T01:35:44;99983.00;;;8.48;64.67
56400;BME280;42298;53.638;9.876;2023-10-19T01:38:28;99973.88;;;8.51;65.11
56400;BME280;42298;53.638;9.876;2023-10-19T01:41:01;99977.03;;;8.55;64.95
56400;BME280;42298;53.638;9.876;2023-10-19T01:43:31;99972.03;;;8.52;64.70
56400;BME280;42298;53.638;9.876;2023-10-19T01:46:00;99946.50;;;8.51;64.92
56400;BME280;42298;53.638;9.876;2023-10-19T01:48:42;99953.97;;;8.55;64.66
56400;BME280;42298;53.638;9.876;2023-10-19T01:51:09;99954.44;;;8.59;64.49
56400;BME280;42298;53.638;9.876;2023-10-19T01:53:39;99950.97;;;8.58;64.45
56400;BME280;42298;53.638;9.876;2023-10-19T01:56:06;99933.03;;;8.52;64.58
56400;BME280;42298;53.638;9.876;2023-10-19T01:58:34;99934.72;;;8.53;64.47
56400;BME280;42298;53.638;9.876;2023-10-19T02:01:02;99929.72;;;8.58;64.53
56400;BME280;42298;53.638;9.876;2023-10-19T02:03:31;99926.91;;;8.60;64.78
56400;BME280;42298;53.638;9.876;2023-10-19T02:06:01;99919.63;;;8.62;64.04
56400;BME280;42298;53.638;9.876;2023-10-19T02:08:36;99914.13;;;8.63;64.01
56400;BME280;42298;53.638;9.876;2023-10-19T02:11:05;99914.97;;;8.64;63.94
56400;BME280;42298;53.638;9.876;2023-10-19T02:13:38;99911.16;;;8.58;64.31
56400;BME280;42298;53.638;9.876;2023-10-19T02:16:04;99902.22;;;8.59;64.10
56400;BME280;42298;53.638;9.876;2023-10-19T02:18:32;99911.97;;;8.59;64.22
56400;BME280;42298;53.638;9.876;2023-10-19T02:20:59;99904.50;;;8.62;64.32
56400;BME280;42298;53.638;9.876;2023-10-19T02:23:27;99896.88;;;8.67;64.30
56400;BME280;42298;53.638;9.876;2023-10-19T02:25:52;99907.84;;;8.64;64.19
56400;BME280;42298;53.638;9.876;2023-10-19T02:28:18;99900.38;;;8.60;63.70
56400;BME280;42298;53.638;9.876;2023-10-19T02:30:50;99909.47;;;8.65;64.01
56400;BME280;42298;53.638;9.876;2023-10-19T02:33:16;99913.44;;;8.69;63.77
56400;BME280;42298;53.638;9.876;2023-10-19T02:35:41;99912.63;;;8.69;63.58
56400;BME280;42298;53.638;9.876;2023-10-19T02:38:06;99905.00;;;8.66;64.02
56400;BME280;42298;53.638;9.876;2023-10-19T02:40:32;99913.44;;;8.69;64.12
56400;BME280;42298;53.638;9.876;2023-10-19T02:42:59;99914.13;;;8.72;63.41
56400;BME280;42298;53.638;9.876;2023-10-19T02:45:28;99911.16;;;8.75;63.61
56400;BME280;42298;53.638;9.876;2023-10-19T02:47:57;99916.78;;;8.72;63.25
56400;BME280;42298;53.638;9.876;2023-10-19T02:50:23;99911.63;;;8.78;63.51
56400;BME280;42298;53.638;9.876;2023-10-19T02:52:51;99908.28;;;8.76;63.41
56400;BME280;42298;53.638;9.876;2023-10-19T02:55:17;99900.69;;;8.73;63.44
56400;BME280;42298;53.638;9.876;2023-10-19T02:57:43;99904.16;;;8.74;63.46
56400;BME280;42298;53.638;9.876;2023-10-19T03:00:12;99919.94;;;8.75;63.56
56400;BME280;42298;53.638;9.876;2023-10-19T03:02:44;99904.16;;;8.74;63.52
56400;BME280;42298;53.638;9.876;2023-10-19T03:05:10;99898.53;;;8.68;63.07
56400;BME280;42298;53.638;9.876;2023-10-19T03:07:42;99896.03;;;8.83;62.75
56400;BME280;42298;53.638;9.876;2023-10-19T03:10:11;99900.00;;;8.79;63.07
56400;BME280;42298;53.638;9.876;2023-10-19T03:12:50;99889.19;;;8.81;62.81
56400;BME280;42298;53.638;9.876;2023-10-19T03:15:17;99894.19;;;8.84;63.02
56400;BME280;42298;53.638;9.876;2023-10-19T03:17:46;99888.38;;;8.80;62.68
56400;BME280;42298;53.638;9.876;2023-10-19T03:20:11;99886.38;;;8.82;62.88
56400;BME280;42298;53.638;9.876;2023-10-19T03:22:36;99886.53;;;8.81;63.08
56400;BME280;42298;53.638;9.876;2023-10-19T03:25:07;99884.22;;;8.86;62.62
56400;BME280;42298;53.638;9.876;2023-10-19T03:27:51;99879.91;;;8.85;62.63
56400;BME280;42298;53.638;9.876;2023-10-19T03:30:16;99880.88;;;8.92;63.06
56400;BME280;42298;53.638;9.876;2023-10-19T03:32:43;99870.28;;;8.84;62.23
56400;BME280;42298;53.638;9.876;2023-10-19T03:35:08;99879.06;;;8.93;62.86
56400;BME280;42298;53.638;9.876;2023-10-19T03:37:40;99872.91;;;8.92;63.07
56400;BME280;42298;53.638;9.876;2023-10-19T03:40:06;99872.59;;;8.87;63.45
56400;BME280;42298;53.638;9.876;2023-10-19T03:42:34;99876.06;;;8.87;64.02
56400;BME280;42298;53.638;9.876;2023-10-19T03:45:06;99864.63;;;8.87;64.06
56400;BME280;42298;53.638;9.876;2023-10-19T03:47:38;99862.31;;;8.84;64.81
56400;BME280;42298;53.638;9.876;2023-10-19T03:50:04;99861.66;;;8.82;65.37
56400;BME280;42298;53.638;9.876;2023-10-19T03:52:39;99855.19;;;8.76;65.75
56400;BME280;42298;53.638;9.876;2023-10-19T03:55:04;99858.72;;;8.68;66.64
56400;BME280;42298;53.638;9.876;2023-10-19T03:57:40;99847.75;;;8.63;66.89
56400;BME280;42298;53.638;9.876;2023-10-19T04:00:08;99842.81;;;8.60;67.62
56400;BME280;42298;53.638;9.876;2023-10-19T04:02:41;99845.16;;;8.47;68.15
56400;BME280;42298;53.638;9.876;2023-10-19T04:05:08;99844.16;;;8.40;69.88
56400;BME280;42298;53.638;9.876;2023-10-19T04:07:35;99845.97;;;8.39;69.95
56400;BME280;42298;53.638;9.876;2023-10-19T04:10:02;99838.38;;;8.28;70.10
56400;BME280;42298;53.638;9.876;2023-10-19T04:12:42;99820.47;;;8.22;71.10
56400;BME280;42298;53.638;9.876;2023-10-19T04:15:09;99821.28;;;8.22;71.50
56400;BME280;42298;53.638;9.876;2023-10-19T04:17:37;99840.84;;;8.13;71.82
56400;BME280;42298;53.638;9.876;2023-10-19T04:20:08;99828.09;;;8.08;72.16
56400;BME280;42298;53.638;9.876;2023-10-19T04:22:46;99829.22;;;8.14;72.46
56400;BME280;42298;53.638;9.876;2023-10-19T04:25:13;99836.03;;;8.17;72.34
56400;BME280;42298;53.638;9.876;2023-10-19T04:27:39;99839.00;;;8.05;72.81
56400;BME280;42298;53.638;9.876;2023-10-19T04:30:08;99834.41;;;7.99;73.20
56400;BME280;42298;53.638;9.876;2023-10-19T04:32:41;99831.91;;;8.06;73.15
56400;BME280;42298;53.638;9.876;2023-10-19T04:35:10;99837.53;;;8.03;73.73
56400;BME280;42298;53.638;9.876;2023-10-19T04:37:38;99832.06;;;8.13;73.82
56400;BME280;42298;53.638;9.876;2023-10-19T04:40:11;99833.38;;;8.00;73.99
56400;BME280;42298;53.638;9.876;2023-10-19T04:42:37;99827.25;;;8.00;73.70
56400;BME280;42298;53.638;9.876;2023-10-19T04:45:03;99828.75;;;8.02;74.16
56400;BME280;42298;53.638;9.876;2023-10-19T04:47:30;99830.75;;;8.00;74.36
56400;BME280;42298;53.638;9.876;2023-10-19T04:49:56;99826.28;;;7.93;74.47
56400;BME280;42298;53.638;9.876;2023-10-19T04:52:21;99819.31;;;7.92;74.91
56400;BME280;42298;53.638;9.876;2023-10-19T04:54:46;99808.53;;;7.85;75.22
56400;BME280;42298;53.638;9.876;2023-10-19T04:57:12;99812.50;;;7.81;74.84
56400;BME280;42298;53.638;9.876;2023-10-19T04:59:37;99815.97;;;7.81;75.31
56400;BME280;42298;53.638;9.876;2023-10-19T05:02:02;99819.94;;;7.85;75.36
56400;BME280;42298;53.638;9.876;2023-10-19T05:04:28;99817.66;;;7.82;75.32
56400;BME280;42298;53.638;9.876;2023-10-19T05:06:54;99808.69;;;7.92;75.21
56400;BME280;42298;53.638;9.876;2023-10-19T05:09:20;99802.56;;;7.83;75.34
56400;BME280;42298;53.638;9.876;2023-10-19T05:11:45;99810.19;;;7.78;75.20
56400;BME280;42298;53.638;9.876;2023-10-19T05:14:12;99800.25;;;7.80;75.25
56400;BME280;42298;53.638;9.876;2023-10-19T05:16:39;99797.06;;;7.68;75.85
56400;BME280;42298;53.638;9.876;2023-10-19T05:19:04;99792.28;;;7.72;75.92
56400;BME280;42298;53.638;9.876;2023-10-19T05:21:30;99794.13;;;7.71;75.62
56400;BME280;42298;53.638;9.876;2023-10-19T05:23:55;99801.25;;;7.71;75.88
56400;BME280;42298;53.638;9.876;2023-10-19T05:26:20;99806.84;;;7.67;76.08
56400;BME280;42298;53.638;9.876;2023-10-19T05:28:46;99799.56;;;7.70;76.33
56400;BME280;42298;53.638;9.876;2023-10-19T05:31:12;99799.72;;;7.68;76.27
56400;BME280;42298;53.638;9.876;2023-10-19T05:33:38;99790.97;;;7.67;76.05
56400;BME280;42298;53.638;9.876;2023-10-19T05:36:03;99790.97;;;7.84;75.97
56400;BME280;42298;53.638;9.876;2023-10-19T05:38:30;99789.47;;;7.81;76.19
56400;BME280;42298;53.638;9.876;2023-10-19T05:40:57;99790.16;;;7.75;75.92
56400;BME280;42298;53.638;9.876;2023-10-19T05:43:27;99785.50;;;7.77;76.07
56400;BME280;42298;53.638;9.876;2023-10-19T05:45:53;99786.50;;;7.84;75.96
56400;BME280;42298;53.638;9.876;2023-10-19T05:48:19;99771.25;;;7.78;76.05
56400;BME280;42298;53.638;9.876;2023-10-19T05:50:45;99773.22;;;7.68;76.14
56400;BME280;42298;53.638;9.876;2023-10-19T05:53:11;99778.19;;;7.63;76.19
56400;BME280;42298;53.638;9.876;2023-10-19T05:55:36;99761.63;;;7.53;76.16
56400;BME280;42298;53.638;9.876;2023-10-19T05:58:02;99754.84;;;7.58;76.58
56400;BME280;42298;53.638;9.876;2023-10-19T06:00:30;99764.94;;;7.55;76.50
56400;BME280;42298;53.638;9.876;2023-10-19T06:02:56;99767.94;;;7.52;76.89
56400;BME280;42298;53.638;9.876;2023-10-19T06:05:22;99753.34;;;7.47;77.27
56400;BME280;42298;53.638;9.876;2023-10-19T06:07:49;99758.66;;;7.47;77.25
56400;BME280;42298;53.638;9.876;2023-10-19T06:10:17;99746.06;;;7.50;77.56
56400;BME280;42298;53.638;9.876;2023-10-19T06:12:47;99743.25;;;7.51;77.41
56400;BME280;42298;53.638;9.876;2023-10-19T06:15:14;99733.81;;;7.40;77.85
56400;BME280;42298;53.638;9.876;2023-10-19T06:17:41;99725.53;;;7.43;77.68
56400;BME280;42298;53.638;9.876;2023-10-19T06:20:08;99735.47;;;7.50;77.90
56400;BME280;42298;53.638;9.876;2023-10-19T06:22:45;99733.63;;;7.50;77.72
56400;BME280;42298;53.638;9.876;2023-10-19T06:25:15;99743.94;;;7.53;77.63
56400;BME280;42298;53.638;9.876;2023-10-19T06:27:43;99745.41;;;7.56;77.89
56400;BME280;42298;53.638;9.876;2023-10-19T06:30:08;99758.84;;;7.62;78.03
56400;BME280;42298;53.638;9.876;2023-10-19T06:32:35;99757.66;;;7.65;77.33
56400;BME280;42298;53.638;9.876;2023-10-19T06:35:05;99756.03;;;7.64;77.72
56400;BME280;42298;53.638;9.876;2023-10-19T06:37:32;99772.59;;;7.66;77.34
56400;BME280;42298;53.638;9.876;2023-10-19T06:39:57;99759.50;;;7.64;77.45
56400;BME280;42298;53.638;9.876;2023-10-19T06:42:22;99774.56;;;7.64;77.29
56400;BME280;42298;53.638;9.876;2023-10-19T06:44:50;99758.16;;;7.60;77.62
56400;BME280;42298;53.638;9.876;2023-10-19T06:47:18;99757.19;;;7.53;77.56
56400;BME280;42298;53.638;9.876;2023-10-19T06:49:43;99757.50;;;7.58;77.30
56400;BME280;42298;53.638;9.876;2023-10-19T06:52:09;99758.00;;;7.54;77.50
56400;BME280;42298;53.638;9.876;2023-10-19T06:54:36;99762.66;;;7.60;77.60
56400;BME280;42298;53.638;9.876;2023-10-19T06:57:03;99764.94;;;7.55;77.95
56400;BME280;42298;53.638;9.876;2023-10-19T06:59:29;99769.41;;;7.54;78.04
56400;BME280;42298;53.638;9.876;2023-10-19T07:01:54;99772.88;;;7.55;78.09
56400;BME280;42298;53.638;9.876;2023-10-19T07:04:19;99769.09;;;7.57;78.31
56400;BME280;42298;53.638;9.876;2023-10-19T07:06:45;99779.22;;;7.62;77.88
56400;BME280;42298;53.638;9.876;2023-10-19T07:09:12;99759.81;;;7.61;77.84
56400;BME280;42298;53.638;9.876;2023-10-19T07:11:38;99768.91;;;7.59;77.93
56400;BME280;42298;53.638;9.876;2023-10-19T07:14:03;99767.44;;;7.56;77.80
56400;BME280;42298;53.638;9.876;2023-10-19T07:16:31;99771.56;;;7.59;78.31
56400;BME280;42298;53.638;9.876;2023-10-19T07:18:57;99782.69;;;7.62;77.99
56400;BME280;42298;53.638;9.876;2023-10-19T07:21:24;99796.44;;;7.58;77.96
56400;BME280;42298;53.638;9.876;2023-10-19T07:23:50;99793.78;;;7.66;77.99
56400;BME280;42298;53.638;9.876;2023-10-19T07:26:17;99794.44;;;7.68;77.96
56400;BME280;42298;53.638;9.876;2023-10-19T07:28:44;99794.28;;;7.70;77.86
56400;BME280;42298;53.638;9.876;2023-10-19T07:31:09;99789.81;;;7.78;77.99
56400;BME280;42298;53.638;9.876;2023-10-19T07:33:40;99783.19;;;7.74;77.38
56400;BME280;42298;53.638;9.876;2023-10-19T07:36:13;99778.53;;;7.68;77.81
56400;BME280;42298;53.638;9.876;2023-10-19T07:38:44;99776.38;;;7.72;77.82
56400;BME280;42298;53.638;9.876;2023-10-19T07:41:11;99773.91;;;7.70;78.23
56400;BME280;42298;53.638;9.876;2023-10-19T07:43:36;99764.47;;;7.67;78.36
56400;BME280;42298;53.638;9.876;2023-10-19T07:46:02;99750.22;;;7.60;78.26
56400;BME280;42298;53.638;9.876;2023-10-19T07:48:28;99753.53;;;7.62;78.74
56400;BME280;42298;53.638;9.876;2023-10-19T07:50:54;99745.06;;;7.59;78.77
56400;BME280;42298;53.638;9.876;2023-10-19T07:53:19;99752.53;;;7.63;78.29
56400;BME280;42298;53.638;9.876;2023-10-19T07:55:45;99755.69;;;7.67;78.29
56400;BME280;42298;53.638;9.876;2023-10-19T07:58:10;99750.53;;;7.65;78.76
56400;BME280;42298;53.638;9.876;2023-10-19T08:00:36;99749.72;;;7.65;78.76
56400;BME280;42298;53.638;9.876;2023-10-19T08:03:02;99749.38;;;7.68;78.50
56400;BME280;42298;53.638;9.876;2023-10-19T08:05:28;99758.34;;;7.67;78.71
56400;BME280;42298;53.638;9.876;2023-10-19T08:07:53;99767.13;;;7.59;78.65
56400;BME280;42298;53.638;9.876;2023-10-19T08:10:19;99762.63;;;7.68;78.23
56400;BME280;42298;53.638;9.876;2023-10-19T08:12:46;99755.34;;;7.70;78.42
56400;BME280;42298;53.638;9.876;2023-10-19T08:15:13;99735.81;;;7.63;78.66
56400;BME280;42298;53.638;9.876;2023-10-19T08:17:44;99728.34;;;7.66;78.45
56400;BME280;42298;53.638;9.876;2023-10-19T08:20:11;99706.34;;;7.66;78.63
56400;BME280;42298;53.638;9.876;2023-10-19T08:22:55;99698.69;;;7.55;78.96
56400;BME280;42298;53.638;9.876;2023-10-19T08:25:24;99695.06;;;7.47;79.02
56400;BME280;42298;53.638;9.876;2023-10-19T08:27:52;99701.38;;;7.46;79.10
56400;BME280;42298;53.638;9.876;2023-10-19T08:30:22;99716.94;;;7.58;78.94
56400;BME280;42298;53.638;9.876;2023-10-19T08:32:48;99734.47;;;7.59;79.08
56400;BME280;42298;53.638;9.876;2023-10-19T08:35:15;99731.81;;;7.67;79.05
56400;BME280;42298;53.638;9.876;2023-10-19T08:37:43;99736.97;;;7.69;79.05
56400;BME280;42298;53.638;9.876;2023-10-19T08:40:11;99745.41;;;7.72;79.05
56400;BME280;42298;53.638;9.876;2023-10-19T08:42:40;99741.25;;;7.70;78.96
56400;BME280;42298;53.638;9.876;2023-10-19T08:45:06;99732.31;;;7.62;79.19
56400;BME280;42298;53.638;9.876;2023-10-19T08:47:35;99746.25;;;7.64;79.24
56400;BME280;42298;53.638;9.876;2023-10-19T08:50:02;99721.88;;;7.53;79.24
56400;BME280;42298;53.638;9.876;2023-10-19T08:52:28;99726.03;;;7.55;79.53
56400;BME280;42298;53.638;9.876;2023-10-19T08:54:54;99722.72;;;7.70;79.46
56400;BME280;42298;53.638;9.876;2023-10-19T08:57:19;99715.94;;;7.67;79.65
56400;BME280;42298;53.638;9.876;2023-10-19T08:59:46;99710.63;;;7.59;79.43
56400;BME280;42298;53.638;9.876;2023-10-19T09:02:12;99717.44;;;7.53;79.92
56400;BME280;42298;53.638;9.876;2023-10-19T09:04:42;99728.84;;;7.54;80.11
56400;BME280;42298;53.638;9.876;2023-10-19T09:07:09;99740.44;;;7.61;80.18
56400;BME280;42298;53.638;9.876;2023-10-19T09:09:35;99740.63;;;7.51;80.28
56400;BME280;42298;53.638;9.876;2023-10-19T09:12:07;99737.13;;;7.59;80.46
56400;BME280;42298;53.638;9.876;2023-10-19T09:14:34;99740.94;;;7.56;80.49
56400;BME280;42298;53.638;9.876;2023-10-19T09:17:01;99737.47;;;7.56;80.26
56400;BME280;42298;53.638;9.876;2023-10-19T09:19:41;99748.22;;;7.62;80.41
56400;BME280;42298;53.638;9.876;2023-10-19T09:22:07;99754.50;;;7.61;80.70
56400;BME280;42298;53.638;9.876;2023-10-19T09:24:37;99761.50;;;7.71;80.19
56400;BME280;42298;53.638;9.876;2023-10-19T09:27:03;99761.00;;;7.75;79.91
56400;BME280;42298;53.638;9.876;2023-10-19T09:29:29;99741.09;;;7.63;80.39
56400;BME280;42298;53.638;9.876;2023-10-19T09:31:55;99735.47;;;7.58;80.66
56400;BME280;42298;53.638;9.876;2023-10-19T09:37:45;99739.28;;;7.55;80.46
56400;BME280;42298;53.638;9.876;2023-10-19T09:40:10;99735.97;;;7.53;80.52
56400;BME280;42298;53.638;9.876;2023-10-19T09:42:40;99727.69;;;7.56;80.71
56400;BME280;42298;53.638;9.876;2023-10-19T09:45:12;99724.53;;;7.61;80.41
56400;BME280;42298;53.638;9.876;2023-10-19T09:47:49;99741.44;;;7.60;80.34
56400;BME280;42298;53.638;9.876;2023-10-19T09:50:17;99753.03;;;7.59;80.45
56400;BME280;42298;53.638;9.876;2023-10-19T09:52:42;99757.34;;;7.52;80.39
56400;BME280;42298;53.638;9.876;2023-10-19T09:57:56;99779.03;;;7.63;80.68
56400;BME280;42298;53.638;9.876;2023-10-19T10:00:23;99773.56;;;7.65;80.37
56400;BME280;42298;53.638;9.876;2023-10-19T10:02:50;99767.44;;;7.56;80.39
56400;BME280;42298;53.638;9.876;2023-10-19T10:10:46;99772.25;;;7.61;80.57
56400;BME280;42298;53.638;9.876;2023-10-19T10:15:53;99762.97;;;7.65;80.85
56400;BME280;42298;53.638;9.876;2023-10-19T10:18:19;99741.75;;;7.65;80.54
56400;BME280;42298;53.638;9.876;2023-10-19T10:20:45;99736.81;;;7.62;80.29
56400;BME280;42298;53.638;9.876;2023-10-19T10:23:18;99744.59;;;7.55;80.38
56400;BME280;42298;53.638;9.876;2023-10-19T10:25:47;99737.78;;;7.61;80.75
56400;BME280;42298;53.638;9.876;2023-10-19T10:28:18;99727.53;;;7.58;80.25
56400;BME280;42298;53.638;9.876;2023-10-19T10:31:21;99743.09;;;7.61;80.61
56400;BME280;42298;53.638;9.876;2023-10-19T10:33:53;99736.63;;;7.63;80.48
56400;BME280;42298;53.638;9.876;2023-10-19T10:36:22;99751.72;;;7.71;80.28
56400;BME280;42298;53.638;9.876;2023-10-19T10:38:51;99752.03;;;7.68;80.77
56400;BME280;42298;53.638;9.876;2023-10-19T10:41:24;99748.91;;;7.73;80.33
56400;BME280;42298;53.638;9.876;2023-10-19T10:43:58;99750.22;;;7.69;80.09
56400;BME280;42298;53.638;9.876;2023-10-19T10:46:27;99728.34;;;7.66;80.53
56400;BME280;42298;53.638;9.876;2023-10-19T10:48:54;99729.03;;;7.69;80.67
56400;BME280;42298;53.638;9.876;2023-10-19T10:51:27;99729.84;;;7.69;80.33
56400;BME280;42298;53.638;9.876;2023-10-19T10:53:57;99731.81;;;7.67;80.60
56400;BME280;42298;53.638;9.876;2023-10-19T10:56:23;99726.88;;;7.64;80.57
56400;BME280;42298;53.638;9.876;2023-10-19T10:58:49;99723.03;;;7.75;80.89
56400;BME280;42298;53.638;9.876;2023-10-19T11:01:15;99732.50;;;7.77;81.02
56400;BME280;42298;53.638;9.876;2023-10-19T11:03:41;99732.66;;;7.76;80.82
56400;BME280;42298;53.638;9.876;2023-10-19T11:06:08;99739.78;;;7.75;80.79
56400;BME280;42298;53.638;9.876;2023-10-19T11:08:35;99749.72;;;7.65;80.69
56400;BME280;42298;53.638;9.876;2023-10-19T11:11:10;99741.59;;;7.66;80.83
56400;BME280;42298;53.638;9.876;2023-10-19T11:13:39;99752.38;;;7.65;80.84
56400;BME280;42298;53.638;9.876;2023-10-19T11:16:07;99753.03;;;7.67;80.68
56400;BME280;42298;53.638;9.876;2023-10-19T11:18:39;99751.72;;;7.71;81.08
56400;BME280;42298;53.638;9.876;2023-10-19T11:21:09;99748.72;;;7.74;81.15
56400;BME280;42298;53.638;9.876;2023-10-19T11:23:36;99749.06;;;7.71;81.44
56400;BME280;42298;53.638;9.876;2023-10-19T11:26:02;99740.09;;;7.72;81.04
56400;BME280;42298;53.638;9.876;2023-10-19T11:28:27;99736.63;;;7.72;81.14
56400;BME280;42298;53.638;9.876;2023-10-19T11:30:53;99732.50;;;7.77;81.01
56400;BME280;42298;53.638;9.876;2023-10-19T11:33:19;99739.78;;;7.75;81.21
56400;BME280;42298;53.638;9.876;2023-10-19T11:35:49;99729.50;;;7.72;81.46
56400;BME280;42298;53.638;9.876;2023-10-19T11:38:15;99736.47;;;7.73;81.26
56400;BME280;42298;53.638;9.876;2023-10-19T11:40:41;99725.69;;;7.83;81.72
56400;BME280;42298;53.638;9.876;2023-10-19T11:43:06;99721.53;;;7.88;81.32
56400;BME280;42298;53.638;9.876;2023-10-19T11:45:32;99703.66;;;7.74;81.01
56400;BME280;42298;53.638;9.876;2023-10-19T11:47:57;99702.69;;;7.67;81.25
56400;BME280;42298;53.638;9.876;2023-10-19T11:50:22;99687.78;;;7.66;81.24
56400;BME280;42298;53.638;9.876;2023-10-19T11:52:49;99691.41;;;7.65;81.47
56400;BME280;42298;53.638;9.876;2023-10-19T11:55:15;99676.53;;;7.64;81.33
56400;BME280;42298;53.638;9.876;2023-10-19T11:57:42;99677.66;;;7.70;81.11
56400;BME280;42298;53.638;9.876;2023-10-19T12:00:12;99681.78;;;7.80;81.38
56400;BME280;42298;53.638;9.876;2023-10-19T12:02:39;99683.44;;;7.81;81.48
56400;BME280;42298;53.638;9.876;2023-10-19T12:05:07;99678.28;;;7.88;81.24
56400;BME280;42298;53.638;9.876;2023-10-19T12:07:36;99665.03;;;7.88;80.77
56400;BME280;42298;53.638;9.876;2023-10-19T12:10:03;99678.63;;;7.93;80.89
56400;BME280;42298;53.638;9.876;2023-10-19T12:12:29;99680.75;;;7.98;81.06
56400;BME280;42298;53.638;9.876;2023-10-19T12:14:54;99678.56;;;8.01;81.07
56400;BME280;42298;53.638;9.876;2023-10-19T12:17:20;99651.75;;;7.96;80.46
56400;BME280;42298;53.638;9.876;2023-10-19T12:19:47;99640.31;;;7.96;80.58
56400;BME280;42298;53.638;9.876;2023-10-19T12:22:12;99634.38;;;7.94;80.99
56400;BME280;42298;53.638;9.876;2023-10-19T12:24:38;99635.69;;;7.90;80.83
56400;BME280;42298;53.638;9.876;2023-10-19T12:27:04;99640.16;;;7.97;80.85
56400;BME280;42298;53.638;9.876;2023-10-19T12:29:29;99650.41;;;8.08;81.04
56400;BME280;42298;53.638;9.876;2023-10-19T12:31:56;99649.91;;;8.05;80.81
56400;BME280;42298;53.638;9.876;2023-10-19T12:34:22;99631.69;;;8.02;80.34
56400;BME280;42298;53.638;9.876;2023-10-19T12:36:48;99626.69;;;8.07;80.69
56400;BME280;42298;53.638;9.876;2023-10-19T12:39:14;99635.81;;;8.04;80.46
56400;BME280;42298;53.638;9.876;2023-10-19T12:42:00;99635.66;;;8.06;80.76
56400;BME280;42298;53.638;9.876;2023-10-19T12:44:26;99642.59;;;8.07;80.61
56400;BME280;42298;53.638;9.876;2023-10-19T12:46:53;99642.59;;;8.07;80.51
56400;BME280;42298;53.638;9.876;2023-10-19T12:49:19;99643.78;;;8.04;80.32
56400;BME280;42298;53.638;9.876;2023-10-19T12:51:51;99644.59;;;8.05;80.11
56400;BME280;42298;53.638;9.876;2023-10-19T12:54:17;99636.28;;;8.08;80.32
56400;BME280;42298;53.638;9.876;2023-10-19T12:56:44;99620.75;;;7.97;80.10
56400;BME280;42298;53.638;9.876;2023-10-19T12:59:09;99617.44;;;7.95;80.47
56400;BME280;42298;53.638;9.876;2023-10-19T13:01:35;99613.31;;;8.00;80.27
56400;BME280;42298;53.638;9.876;2023-10-19T13:04:00;99626.56;;;8.00;79.99
56400;BME280;42298;53.638;9.876;2023-10-19T13:06:31;99613.50;;;7.91;80.18
56400;BME280;42298;53.638;9.876;2023-10-19T13:09:00;99624.06;;;7.99;79.94
56400;BME280;42298;53.638;9.876;2023-10-19T13:11:26;99618.75;;;7.99;79.91
56400;BME280;42298;53.638;9.876;2023-10-19T13:13:52;99618.97;;;7.97;80.21
56400;BME280;42298;53.638;9.876;2023-10-19T13:16:17;99610.66;;;8.00;79.92
56400;BME280;42298;53.638;9.876;2023-10-19T13:18:43;99616.09;;;7.99;80.08
56400;BME280;42298;53.638;9.876;2023-10-19T13:21:09;99622.72;;;8.03;79.96
56400;BME280;42298;53.638;9.876;2023-10-19T13:23:41;99620.06;;;8.11;79.89
56400;BME280;42298;53.638;9.876;2023-10-19T13:26:09;99614.09;;;8.09;79.64
56400;BME280;42298;53.638;9.876;2023-10-19T13:28:40;99622.53;;;8.13;79.73