sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15997;DHT22;8103;51.340;12.326;2022-12-26T00:02:55;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:05:22;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:07:49;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:14:21;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:16:48;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:23:21;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:25:48;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:28:15;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:30:42;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:33:09;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:35:35;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:38:02;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:40:29;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:42:56;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:45:23;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:47:50;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:50:16;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:52:43;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:55:10;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T00:57:37;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:00:04;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:02:32;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:05:07;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:07:37;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:10:25;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:12:53;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:15:20;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:17:47;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:20:13;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:22:41;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:25:09;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:27:36;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:30:04;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:32:31;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:34:58;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:37:25;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:39:52;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:42:22;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:45:22;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:48:11;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:50:48;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:53:32;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:56:12;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T01:58:48;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:01:19;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:03:47;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:06:33;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:09:00;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:11:35;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:14:06;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:16:35;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:19:05;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:22:02;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:32:31;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:35:24;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:41:35;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:47:25;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:53:32;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:56:40;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T02:59:55;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:02:57;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:11:41;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:14:34;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:17:09;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:19:54;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:22:46;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:28:40;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:31:11;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:33:42;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:46:46;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:49:42;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:52:36;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:56:26;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T03:59:11;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:02:04;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:04:53;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:07:47;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:10:48;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:13:55;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:16:58;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:20:10;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:23:02;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:26:13;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:29:05;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:32:02;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:35:04;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:37:58;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:40:48;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:43:39;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:46:26;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:48:54;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:51:41;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T04:58:14;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:00:41;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:03:11;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:05:58;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:08:48;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:11:34;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:14:01;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:16:28;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:19:15;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:22:03;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:24:50;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:27:38;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:30:26;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:32:53;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:35:38;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:38:08;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:40:36;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:43:02;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:45:29;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:47:58;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:50:26;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:52:55;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:55:24;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T05:57:51;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:00:18;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:02:45;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:05:11;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:07:38;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:10:05;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:12:33;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:15:00;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:17:27;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:19:54;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:22:20;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:24:47;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:27:14;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:29:41;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:32:08;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:34:35;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:37:02;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:39:28;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:41:55;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:44:22;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:50:49;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:53:16;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:55:43;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T06:58:09;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:00:36;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:03:03;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:05:30;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:07:57;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:10:23;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:16:57;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:19:24;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:21:50;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:24:21;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:26:48;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:29:15;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:31:43;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:34:10;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:36:37;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:39:04;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:41:31;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:44:17;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:46:43;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:49:12;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:51:40;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T07:54:08;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:00:36;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:03:03;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:05:33;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:08:00;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:10:27;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:12:54;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:15:21;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:17:47;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:20:14;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:22:43;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:25:10;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:27:38;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:30:06;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:32:33;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:35:04;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:37:31;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:39:58;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:42:24;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:44:51;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:47:18;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:53:52;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T08:56:23;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:02:57;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:05:24;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:07:50;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:10:17;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:12:44;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:15:11;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:17:38;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:20:05;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:22:32;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:25:18;11.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:27:47;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:30:20;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:32:48;11.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:35:15;11.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:37:42;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:40:19;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:43:26;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:46:31;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:49:23;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:55:58;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T09:58:46;11.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:01:33;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:04:08;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:06:56;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:09:55;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:12:47;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:15:32;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:24:01;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:26:38;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:32:00;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:34:41;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:37:35;11.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:40:26;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:43:37;11.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:48:52;12.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:51:19;12.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:53:50;11.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:56:20;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T10:58:58;11.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:01:35;11.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:04:24;11.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:07:15;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:09:44;11.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:12:20;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:14:58;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:17:30;11.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:20:22;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:22:51;11.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:25:24;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:27:57;11.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:30:32;11.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:36:01;10.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:41:36;10.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:47:00;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T11:49:58;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:00:39;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:03:16;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:06:02;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:12:18;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:15:11;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:18:01;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:24:57;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:33:48;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:40:20;10.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:46:19;10.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:49:10;10.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T12:52:27;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:00:43;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:06:24;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:09:18;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:12:06;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:14:48;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:17:38;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:20:36;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:26:46;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:31:58;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:34:27;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:36:55;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:41:57;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:44:47;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:47:35;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:50:48;10.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:56:02;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T13:58:52;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:02:02;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:11:54;10.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:15:07;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:21:24;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:27:10;10.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:39:24;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:45:00;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:47:44;10.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T14:58:47;10.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T15:12:41;10.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T15:21:52;10.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T15:28:16;10.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T15:40:24;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T15:49:24;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T15:55:15;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T15:57:53;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:00:33;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:03:40;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:15:57;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:18:31;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:25:05;9.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:27:35;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:30:18;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:32:48;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:35:44;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:38:16;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:40:49;9.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:45:46;9.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:48:18;9.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:50:51;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:56:26;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T16:59:13;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:01:48;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:04:23;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:06:55;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:09:29;9.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:12:12;9.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:14:49;9.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:19:52;9.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:22:26;9.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:27:47;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:30:39;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:33:18;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:35:50;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:38:43;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:41:14;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:43:42;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:46:13;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:48:42;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:51:15;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:53:48;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:56:19;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T17:58:49;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:01:16;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:03:47;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:06:15;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:08:43;10.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:11:12;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:13:40;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:16:13;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:18:43;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:21:15;9.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:23:43;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:26:17;9.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:28:50;9.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:31:17;9.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:33:44;9.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:36:12;9.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:38:41;9.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:41:12;9.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:43:44;9.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:46:16;9.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:48:45;9.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:51:13;9.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:53:40;9.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:56:13;9.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T18:58:45;9.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:01:17;9.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:03:45;9.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:06:17;8.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:08:46;8.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:11:14;8.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:13:41;8.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:16:09;8.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:18:36;8.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:21:03;8.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:23:30;8.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:25:57;8.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:28:23;8.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:30:50;8.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:33:17;8.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:35:44;8.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:38:11;8.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:40:39;8.50;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:43:05;8.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:45:32;8.40;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:47:59;8.30;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:50:26;8.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:52:53;8.20;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:55:19;8.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T19:57:46;8.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:00:13;8.10;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:02:40;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:05:07;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:07:35;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:10:02;8.00;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:12:30;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:14:56;7.90;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:21:23;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:23:56;7.80;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:26:25;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:28:58;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:31:30;7.70;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:33:58;7.60;99.90
15997;DHT22;8103;51.340;12.326;2022-12-26T20:36:28;7.60;99.90