sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22841;SDS011;11587;47.064;15.444;2023-04-15T00:01:52;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:04:18;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:06:54;0.45;;;0.45;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:09:20;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:11:46;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:14:12;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:16:38;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:19:04;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:21:30;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:23:56;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:26:22;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:28:48;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:31:14;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:33:40;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:36:06;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:38:33;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:40:59;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:43:26;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:45:53;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:48:21;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:50:47;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:53:14;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:55:40;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T00:58:06;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:00:32;0.43;;;0.43;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:02:58;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:05:24;0.43;;;0.43;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:07:51;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:10:17;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:12:43;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:15:09;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:17:35;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:20:02;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:22:29;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:25:05;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:27:32;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:29:59;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:32:26;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:34:52;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:37:18;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:39:44;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:42:10;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:44:36;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:47:02;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:49:29;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:51:56;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:54:22;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:56:48;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T01:59:14;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:01:40;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:04:06;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:06:40;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:09:06;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:11:32;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:13:59;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:16:25;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:18:51;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:21:17;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:23:43;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:26:11;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:28:37;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:31:06;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:33:33;0.43;;;0.43;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:36:01;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:38:27;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:40:53;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:43:19;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:45:45;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:48:11;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:50:37;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:53:04;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:55:30;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T02:57:56;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:00:24;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:02:51;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:05:20;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:07:49;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:10:15;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:12:41;0.45;;;0.45;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:15:07;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:17:34;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:20:01;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:22:28;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:24:55;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:27:21;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:29:47;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:32:13;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:34:39;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:37:06;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:39:32;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:41:58;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:44:25;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:46:52;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:49:18;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:51:44;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:54:10;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:56:39;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T03:59:05;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:01:31;0.60;;;0.60;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:03:57;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:06:23;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:08:50;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:11:16;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:13:42;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:16:08;0.43;;;0.43;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:18:34;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:21:01;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:23:27;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:25:53;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:28:19;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:30:45;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:33:11;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:35:37;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:38:03;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:40:29;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:42:55;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:45:21;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:47:47;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:50:13;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:52:40;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:55:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T04:57:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:00:03;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:02:29;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:04:56;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:07:22;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:09:48;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:12:14;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:14:40;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:17:07;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:19:33;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:21:59;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:24:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:26:51;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:29:17;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:31:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:34:09;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:36:36;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:39:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:41:28;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:43:54;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:46:20;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:48:46;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:51:12;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:53:38;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:56:05;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T05:58:32;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:00:58;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:03:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:05:50;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:08:16;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:10:42;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:13:08;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:15:34;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:18:01;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:20:27;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:22:53;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:25:19;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:27:45;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:30:12;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:32:38;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:35:04;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:37:30;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:39:56;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:42:22;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:44:48;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:47:15;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:49:41;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:52:07;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:54:33;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:56:59;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T06:59:26;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:01:52;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:04:18;0.50;;;0.50;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:06:44;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:09:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:11:36;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:14:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:16:28;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:18:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:21:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:23:47;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:26:13;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:28:39;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:31:05;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:33:32;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:35:58;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:38:24;0.22;;;0.22;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:40:50;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:43:16;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:45:44;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:48:10;0.28;;;0.28;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:50:36;0.25;;;0.25;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:53:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:55:29;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T07:57:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:00:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:02:48;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:05:14;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:07:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:10:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:12:32;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:14:58;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:17:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:19:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:22:18;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:24:44;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:27:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:29:36;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:32:03;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:34:29;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:36:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:39:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:41:59;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:44:27;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:46:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:49:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:51:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:54:20;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:56:47;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T08:59:13;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:01:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:04:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:06:32;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:08:59;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:11:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:13:51;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:16:17;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:18:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:21:13;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:23:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:26:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:28:33;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:31:05;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:33:31;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:35:59;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:38:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:40:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:43:18;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:45:53;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:48:20;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:50:49;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:53:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T09:58:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:01:21;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:03:47;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:06:13;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:08:43;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:11:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:13:36;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:16:10;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:18:37;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:21:05;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:23:31;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:25:58;0.17;;;0.17;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:28:33;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:30:59;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:33:33;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:36:00;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:43:53;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:46:38;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:49:11;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:51:39;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:54:12;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:56:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T10:59:12;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:04:59;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:07:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:09:33;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:12:06;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:14:33;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:17:01;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:19:34;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:24:27;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:26:56;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:29:27;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:32:03;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:34:30;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:36:57;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:39:23;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:41:49;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:44:15;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:46:42;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:49:08;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:51:34;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:54:00;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:56:26;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T11:58:53;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:01:29;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:03:55;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:06:24;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:11:40;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:14:20;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:17:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:19:36;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:22:03;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:24:33;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:27:04;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:29:31;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:31:58;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:34:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:36:52;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:39:20;0.15;;;0.15;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:41:46;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:44:12;0.13;;;0.13;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:46:38;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:49:05;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:51:32;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:53:58;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:56:24;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T12:58:50;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:01:16;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:03:43;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:06:09;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:08:35;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:11:02;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:13:28;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:15:56;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:18:22;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:20:48;0.13;;;0.13;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:23:14;0.10;;;0.10;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:25:41;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:28:07;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:30:33;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:32:59;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:35:25;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:37:52;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:40:19;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:42:45;0.25;;;0.25;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:45:11;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:47:37;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:50:04;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:52:30;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:54:56;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:57:22;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T13:59:48;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:02:14;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:04:40;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:07:06;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:09:33;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:12:00;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:14:28;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:16:54;0.38;;;0.38;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:19:21;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:21:47;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:24:13;0.35;;;0.35;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:26:39;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:29:05;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:31:31;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:33:57;0.30;;;0.30;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:36:23;0.40;;;0.40;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:38:49;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:41:15;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:43:41;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:46:07;0.20;;;0.20;;
22841;SDS011;11587;47.064;15.444;2023-04-15T14:48:33;0.20;;;0.20;;