sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53711;DHT22;39605;52.704;6.752;2022-08-19T00:01:17;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:03:43;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:06:09;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:08:35;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:11:01;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:13:27;16.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:15:54;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:18:20;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:20:46;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:23:11;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:25:37;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:28:03;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:30:32;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:32:58;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:35:24;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:37:52;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:40:18;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:42:44;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:45:15;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:47:43;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:50:12;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:52:42;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:55:14;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T00:57:46;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:00:16;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:02:42;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:05:12;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:07:40;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:10:10;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:12:37;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:15:08;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:17:36;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:20:04;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:22:36;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:25:03;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:27:37;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:30:04;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:32:31;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:34:57;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:37:23;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:39:49;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:42:15;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:44:41;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:47:07;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:49:35;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:52:02;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:54:28;15.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:57:03;15.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T01:59:32;15.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:01:58;15.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:04:24;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:06:50;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:09:16;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:11:42;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:14:07;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:16:34;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:19:01;15.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:21:28;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:23:54;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:26:21;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:28:47;15.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:31:17;15.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:33:45;15.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:36:12;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:38:38;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:41:07;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:43:35;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:46:32;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:49:03;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:51:31;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:53:58;15.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:56:25;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T02:58:53;15.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:01:29;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:03:55;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:06:22;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:08:48;15.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:11:23;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:13:49;15.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:16:17;15.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:18:43;14.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:21:09;14.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:23:35;14.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:26:04;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:28:31;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:30:57;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:33:25;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:38:44;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:41:12;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:43:40;14.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:46:12;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:48:39;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:51:07;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:53:34;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:56:00;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T03:58:27;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:00:57;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:03:26;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:05:53;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:08:19;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:10:46;14.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:13:13;14.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:15:44;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:18:12;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:20:46;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:23:14;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:25:42;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:28:11;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:30:45;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:33:13;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:35:44;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:38:11;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:40:55;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:43:39;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:46:10;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:48:37;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:51:07;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:53:35;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:56:06;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T04:58:36;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:01:02;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:03:28;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:06:06;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:08:33;14.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:10:59;14.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:13:25;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:15:57;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:18:23;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:21:10;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:23:55;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:26:20;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:28:46;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:31:12;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:33:38;14.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:36:05;14.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:38:33;14.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:40:59;14.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:43:24;14.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:45:51;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:48:17;14.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:50:46;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:53:12;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:55:38;14.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T05:58:04;15.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:00:33;15.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:02:59;15.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:05:29;15.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:07:55;15.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:10:20;15.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:12:47;15.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:15:14;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:17:40;15.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:20:09;15.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:22:46;15.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:25:13;16.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:27:40;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:30:06;16.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:32:32;16.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:34:58;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:37:24;16.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:39:50;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:42:16;16.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:44:45;16.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:47:14;16.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:49:41;16.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:52:08;17.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:54:34;17.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:57:01;17.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T06:59:27;18.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:01:56;19.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:04:24;20.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:06:57;21.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:09:23;22.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:11:50;22.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:14:19;22.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:16:47;23.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:19:13;22.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:21:40;22.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:24:07;22.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:26:38;22.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:29:05;21.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:31:31;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:34:07;21.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:36:34;22.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:39:04;22.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:41:30;22.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:43:59;22.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:46:31;22.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:48:57;22.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:51:23;22.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:53:50;22.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:56:17;22.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T07:58:46;22.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:01:16;21.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:03:42;21.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:06:34;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:09:26;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:12:16;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:14:51;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:17:19;21.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:19:46;21.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:22:15;21.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:25:10;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:27:37;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:30:07;21.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:32:38;21.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:35:06;21.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:37:33;21.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:40:02;21.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:42:34;22.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:45:15;22.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:47:45;22.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:50:19;22.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:52:49;22.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T08:55:22;22.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:00:39;22.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:06:18;22.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:08:58;22.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:11:52;22.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:16:54;23.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:19:21;23.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:21:47;23.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:24:13;23.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:26:39;23.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:29:05;23.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:31:32;23.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:33:58;23.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:36:27;23.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:38:55;24.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:41:23;24.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:43:51;24.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:46:18;24.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:48:47;24.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:51:18;24.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:53:45;24.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:56:12;24.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T09:58:39;24.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:01:06;24.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:03:34;24.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:06:02;25.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:08:32;25.30;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:10:59;25.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:13:27;25.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:15:56;25.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:18:24;25.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:20:51;25.70;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:23:20;25.90;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:25:46;26.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:28:13;26.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:30:39;26.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:33:05;26.10;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:35:31;26.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:37:57;26.00;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:40:26;26.20;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:42:53;26.40;99.80
53711;DHT22;39605;52.704;6.752;2022-08-19T10:45:19;26.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:47:47;26.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:50:13;26.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:52:57;26.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:55:24;26.60;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T10:58:14;26.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T11:00:40;26.50;99.70
53711;DHT22;39605;52.704;6.752;2022-08-19T11:03:06;26.40;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T11:05:32;26.50;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T11:07:58;26.80;99.90
53711;DHT22;39605;52.704;6.752;2022-08-19T11:10:23;27.00;98.60
53711;DHT22;39605;52.704;6.752;2022-08-19T11:12:49;27.10;98.40
53711;DHT22;39605;52.704;6.752;2022-08-19T11:15:18;27.10;97.50
53711;DHT22;39605;52.704;6.752;2022-08-19T11:17:44;26.90;98.60
53711;DHT22;39605;52.704;6.752;2022-08-19T11:20:14;27.00;98.10
53711;DHT22;39605;52.704;6.752;2022-08-19T11:22:40;27.20;98.60
53711;DHT22;39605;52.704;6.752;2022-08-19T11:25:07;27.20;99.00
53711;DHT22;39605;52.704;6.752;2022-08-19T11:27:33;27.00;99.20
53711;DHT22;39605;52.704;6.752;2022-08-19T11:29:59;26.80;99.30
53711;DHT22;39605;52.704;6.752;2022-08-19T11:32:26;26.50;98.00
53711;DHT22;39605;52.704;6.752;2022-08-19T11:34:52;26.40;97.60
53711;DHT22;39605;52.704;6.752;2022-08-19T11:37:17;26.40;99.00
53711;DHT22;39605;52.704;6.752;2022-08-19T11:39:43;26.70;98.30
53711;DHT22;39605;52.704;6.752;2022-08-19T11:42:08;26.90;98.70
53711;DHT22;39605;52.704;6.752;2022-08-19T11:44:53;27.20;98.70
53711;DHT22;39605;52.704;6.752;2022-08-19T11:47:19;27.50;97.60
53711;DHT22;39605;52.704;6.752;2022-08-19T11:49:46;27.50;97.20
53711;DHT22;39605;52.704;6.752;2022-08-19T11:52:12;27.50;97.30
53711;DHT22;39605;52.704;6.752;2022-08-19T11:54:37;27.70;97.80
53711;DHT22;39605;52.704;6.752;2022-08-19T11:57:04;28.00;97.10
53711;DHT22;39605;52.704;6.752;2022-08-19T11:59:30;28.20;96.10
53711;DHT22;39605;52.704;6.752;2022-08-19T12:01:56;28.40;96.00
53711;DHT22;39605;52.704;6.752;2022-08-19T12:04:22;28.40;94.10
53711;DHT22;39605;52.704;6.752;2022-08-19T12:06:48;28.40;94.00
53711;DHT22;39605;52.704;6.752;2022-08-19T12:09:15;28.40;95.00
53711;DHT22;39605;52.704;6.752;2022-08-19T12:11:43;28.40;95.40
53711;DHT22;39605;52.704;6.752;2022-08-19T12:14:11;28.30;93.60
53711;DHT22;39605;52.704;6.752;2022-08-19T12:16:38;28.30;93.80
53711;DHT22;39605;52.704;6.752;2022-08-19T12:19:04;28.30;93.10
53711;DHT22;39605;52.704;6.752;2022-08-19T12:21:33;28.40;94.30
53711;DHT22;39605;52.704;6.752;2022-08-19T12:24:00;28.50;94.70
53711;DHT22;39605;52.704;6.752;2022-08-19T12:26:28;28.70;92.00
53711;DHT22;39605;52.704;6.752;2022-08-19T12:28:54;28.80;91.40
53711;DHT22;39605;52.704;6.752;2022-08-19T12:31:20;28.80;93.40
53711;DHT22;39605;52.704;6.752;2022-08-19T12:33:47;28.90;92.20
53711;DHT22;39605;52.704;6.752;2022-08-19T12:36:15;28.90;91.10
53711;DHT22;39605;52.704;6.752;2022-08-19T12:38:41;29.10;90.50
53711;DHT22;39605;52.704;6.752;2022-08-19T12:41:12;29.00;90.60
53711;DHT22;39605;52.704;6.752;2022-08-19T12:43:38;28.80;87.10
53711;DHT22;39605;52.704;6.752;2022-08-19T12:46:05;28.80;87.00
53711;DHT22;39605;52.704;6.752;2022-08-19T12:48:32;28.90;89.70
53711;DHT22;39605;52.704;6.752;2022-08-19T12:50:58;28.90;90.00
53711;DHT22;39605;52.704;6.752;2022-08-19T12:53:24;28.90;89.30
53711;DHT22;39605;52.704;6.752;2022-08-19T12:55:59;28.90;89.40
53711;DHT22;39605;52.704;6.752;2022-08-19T12:58:27;28.90;88.40
53711;DHT22;39605;52.704;6.752;2022-08-19T13:00:54;28.90;88.30
53711;DHT22;39605;52.704;6.752;2022-08-19T13:03:20;28.90;87.90
53711;DHT22;39605;52.704;6.752;2022-08-19T13:05:47;28.80;86.80
53711;DHT22;39605;52.704;6.752;2022-08-19T13:08:15;28.50;87.50
53711;DHT22;39605;52.704;6.752;2022-08-19T13:10:42;28.30;88.30
53711;DHT22;39605;52.704;6.752;2022-08-19T13:13:08;28.10;89.40
53711;DHT22;39605;52.704;6.752;2022-08-19T13:15:37;28.00;88.40
53711;DHT22;39605;52.704;6.752;2022-08-19T13:18:05;28.00;89.90
53711;DHT22;39605;52.704;6.752;2022-08-19T13:20:31;28.00;90.10
53711;DHT22;39605;52.704;6.752;2022-08-19T13:22:56;28.00;90.60
53711;DHT22;39605;52.704;6.752;2022-08-19T13:25:23;27.90;91.20
53711;DHT22;39605;52.704;6.752;2022-08-19T13:27:49;27.90;90.30
53711;DHT22;39605;52.704;6.752;2022-08-19T13:30:17;27.80;89.80
53711;DHT22;39605;52.704;6.752;2022-08-19T13:33:02;27.70;90.10
53711;DHT22;39605;52.704;6.752;2022-08-19T13:35:47;27.70;89.60
53711;DHT22;39605;52.704;6.752;2022-08-19T13:38:19;27.60;88.70
53711;DHT22;39605;52.704;6.752;2022-08-19T13:40:46;27.70;90.00
53711;DHT22;39605;52.704;6.752;2022-08-19T13:43:13;27.80;90.10
53711;DHT22;39605;52.704;6.752;2022-08-19T13:45:39;27.70;90.30
53711;DHT22;39605;52.704;6.752;2022-08-19T13:48:06;27.70;90.20
53711;DHT22;39605;52.704;6.752;2022-08-19T13:50:35;27.70;90.90
53711;DHT22;39605;52.704;6.752;2022-08-19T13:53:03;27.60;91.60
53711;DHT22;39605;52.704;6.752;2022-08-19T13:55:29;27.50;89.40
53711;DHT22;39605;52.704;6.752;2022-08-19T13:57:59;27.50;90.10
53711;DHT22;39605;52.704;6.752;2022-08-19T14:00:29;27.50;89.80
53711;DHT22;39605;52.704;6.752;2022-08-19T14:02:56;27.50;88.40
53711;DHT22;39605;52.704;6.752;2022-08-19T14:05:24;27.70;88.20
53711;DHT22;39605;52.704;6.752;2022-08-19T14:07:50;27.80;86.70
53711;DHT22;39605;52.704;6.752;2022-08-19T14:10:16;27.90;89.30
53711;DHT22;39605;52.704;6.752;2022-08-19T14:12:43;28.00;87.50
53711;DHT22;39605;52.704;6.752;2022-08-19T14:15:10;28.10;87.40
53711;DHT22;39605;52.704;6.752;2022-08-19T14:17:41;28.20;86.40
53711;DHT22;39605;52.704;6.752;2022-08-19T14:20:08;28.30;85.90
53711;DHT22;39605;52.704;6.752;2022-08-19T14:22:36;28.30;84.20
53711;DHT22;39605;52.704;6.752;2022-08-19T14:25:03;28.40;89.30
53711;DHT22;39605;52.704;6.752;2022-08-19T14:27:32;28.50;88.30
53711;DHT22;39605;52.704;6.752;2022-08-19T14:29:58;28.60;85.90
53711;DHT22;39605;52.704;6.752;2022-08-19T14:32:23;28.60;87.30
53711;DHT22;39605;52.704;6.752;2022-08-19T14:34:52;28.70;85.50
53711;DHT22;39605;52.704;6.752;2022-08-19T14:37:18;28.60;82.80
53711;DHT22;39605;52.704;6.752;2022-08-19T14:39:44;28.60;82.40
53711;DHT22;39605;52.704;6.752;2022-08-19T14:42:11;28.60;80.90
53711;DHT22;39605;52.704;6.752;2022-08-19T14:44:38;28.70;80.60
53711;DHT22;39605;52.704;6.752;2022-08-19T14:47:04;28.60;79.60
53711;DHT22;39605;52.704;6.752;2022-08-19T14:49:30;28.60;78.80
53711;DHT22;39605;52.704;6.752;2022-08-19T14:51:55;28.60;81.90
53711;DHT22;39605;52.704;6.752;2022-08-19T14:54:21;28.50;84.80
53711;DHT22;39605;52.704;6.752;2022-08-19T14:56:47;28.40;83.60
53711;DHT22;39605;52.704;6.752;2022-08-19T14:59:14;28.30;85.00
53711;DHT22;39605;52.704;6.752;2022-08-19T15:01:40;28.20;87.10
53711;DHT22;39605;52.704;6.752;2022-08-19T15:04:05;28.20;87.00
53711;DHT22;39605;52.704;6.752;2022-08-19T15:06:31;28.10;88.50
53711;DHT22;39605;52.704;6.752;2022-08-19T15:08:58;28.00;85.70
53711;DHT22;39605;52.704;6.752;2022-08-19T15:11:26;27.90;85.10
53711;DHT22;39605;52.704;6.752;2022-08-19T15:13:57;27.70;85.90
53711;DHT22;39605;52.704;6.752;2022-08-19T15:16:24;27.50;86.50
53711;DHT22;39605;52.704;6.752;2022-08-19T15:18:53;27.30;88.60
53711;DHT22;39605;52.704;6.752;2022-08-19T15:21:19;27.00;90.70
53711;DHT22;39605;52.704;6.752;2022-08-19T15:23:46;26.90;92.80
53711;DHT22;39605;52.704;6.752;2022-08-19T15:26:13;26.70;94.10
53711;DHT22;39605;52.704;6.752;2022-08-19T15:28:40;26.60;94.60
53711;DHT22;39605;52.704;6.752;2022-08-19T15:31:06;26.50;95.80
53711;DHT22;39605;52.704;6.752;2022-08-19T15:33:33;26.40;96.20
53711;DHT22;39605;52.704;6.752;2022-08-19T15:36:02;26.30;96.20
53711;DHT22;39605;52.704;6.752;2022-08-19T15:38:29;26.20;96.70
53711;DHT22;39605;52.704;6.752;2022-08-19T15:40:54;26.20;98.20
53711;DHT22;39605;52.704;6.752;2022-08-19T15:43:41;26.10;98.10
53711;DHT22;39605;52.704;6.752;2022-08-19T15:46:07;26.10;98.80
53711;DHT22;39605;52.704;6.752;2022-08-19T15:48:33;26.00;98.90