sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69789;SDS011;57064;52.046;4.800;2023-04-06T00:02:06;35.03;;;17.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:04:32;28.17;;;13.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:06:58;30.35;;;15.38;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:09:25;28.77;;;13.30;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:11:51;26.48;;;13.15;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:14:17;23.33;;;12.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:16:43;26.70;;;12.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:19:09;26.27;;;12.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:21:35;24.17;;;13.20;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:24:01;24.10;;;11.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:26:28;22.80;;;12.02;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:28:54;26.35;;;12.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:31:21;27.17;;;13.32;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:33:48;24.08;;;11.93;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:36:14;25.52;;;11.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:38:40;27.70;;;13.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:41:06;26.13;;;12.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:43:32;24.65;;;12.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:45:58;24.30;;;10.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:48:24;22.85;;;11.85;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:50:50;25.83;;;12.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:53:16;22.60;;;11.32;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:55:42;20.88;;;11.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T00:58:08;20.50;;;11.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:00:34;23.40;;;11.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:03:00;26.05;;;12.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:05:27;22.95;;;11.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:07:53;21.20;;;11.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:10:23;23.45;;;11.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:12:50;19.70;;;10.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:15:16;20.38;;;11.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:17:42;19.80;;;10.88;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:20:08;19.45;;;11.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:22:34;20.88;;;11.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:25:00;21.27;;;10.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:27:26;21.88;;;11.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:29:54;20.65;;;11.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:32:20;21.23;;;10.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:34:47;23.25;;;11.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:37:13;23.45;;;10.93;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:39:39;20.85;;;9.63;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:42:06;22.08;;;11.20;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:44:32;24.17;;;11.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:46:59;21.73;;;10.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:49:25;20.73;;;10.80;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:51:51;19.33;;;10.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:54:19;19.42;;;10.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:56:45;20.05;;;10.45;;
69789;SDS011;57064;52.046;4.800;2023-04-06T01:59:11;21.10;;;10.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:01:37;21.52;;;10.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:04:03;19.42;;;11.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:06:29;20.02;;;10.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:08:56;20.42;;;10.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:11:22;23.17;;;11.20;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:13:48;21.33;;;10.30;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:16:14;23.73;;;11.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:18:40;21.10;;;10.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:21:06;24.27;;;11.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:23:32;22.27;;;12.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:25:58;21.88;;;11.88;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:28:25;24.17;;;11.10;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:30:51;24.90;;;11.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:33:17;21.75;;;10.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:35:44;22.55;;;12.45;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:38:10;25.50;;;12.10;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:40:36;24.50;;;11.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:43:02;24.77;;;11.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:45:29;23.17;;;11.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:47:55;25.70;;;12.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:50:21;24.50;;;12.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:52:47;22.25;;;11.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:55:13;25.73;;;12.63;;
69789;SDS011;57064;52.046;4.800;2023-04-06T02:57:39;23.10;;;11.15;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:00:05;25.63;;;11.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:02:32;21.20;;;11.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:04:58;28.05;;;11.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:07:24;26.83;;;12.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:09:50;24.23;;;11.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:12:16;24.20;;;11.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:14:42;21.75;;;11.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:17:08;25.48;;;11.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:19:35;22.42;;;12.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:22:01;26.70;;;12.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:24:27;24.80;;;12.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:26:53;25.35;;;12.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:29:20;25.23;;;12.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:31:46;27.20;;;12.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:34:12;22.88;;;12.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:36:38;27.33;;;12.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:39:04;27.75;;;12.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:41:30;23.15;;;12.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:43:56;28.58;;;13.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:46:22;28.10;;;13.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:48:49;23.45;;;12.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:51:15;22.63;;;12.32;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:53:41;29.85;;;15.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:56:07;28.42;;;15.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T03:58:33;29.98;;;15.32;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:00:59;29.90;;;14.93;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:03:25;30.23;;;14.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:05:52;30.88;;;14.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:08:20;32.33;;;15.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:10:46;26.15;;;14.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:13:12;29.85;;;13.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:15:38;29.05;;;15.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:18:04;29.48;;;14.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:20:30;28.88;;;13.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:22:57;30.38;;;13.63;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:25:23;29.90;;;14.23;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:27:49;27.38;;;12.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:30:15;26.92;;;14.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:32:41;28.83;;;14.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:35:07;29.70;;;14.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:37:34;32.78;;;14.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:40:00;29.40;;;14.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:42:26;28.88;;;13.88;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:44:52;35.25;;;14.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:47:18;29.02;;;13.82;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:49:44;25.48;;;13.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:52:10;29.40;;;13.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:54:36;26.65;;;13.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:57:02;28.85;;;13.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T04:59:28;30.60;;;13.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:01:54;30.17;;;14.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:04:21;29.23;;;13.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:06:48;30.52;;;14.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:09:14;29.23;;;13.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:11:40;30.40;;;14.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:14:06;32.92;;;13.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:16:33;27.13;;;13.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:19:00;29.60;;;12.63;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:21:26;27.85;;;13.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:23:53;29.05;;;14.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:26:19;29.35;;;13.77;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:28:45;29.77;;;13.20;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:31:11;29.50;;;14.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:33:37;26.58;;;12.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:36:03;30.67;;;13.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:38:31;31.05;;;13.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:40:58;27.80;;;13.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:43:24;25.58;;;12.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:45:50;24.92;;;13.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:48:16;27.80;;;13.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:50:42;28.98;;;13.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:53:12;27.70;;;12.80;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:55:38;27.73;;;13.32;;
69789;SDS011;57064;52.046;4.800;2023-04-06T05:58:04;26.00;;;13.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:00:30;30.42;;;13.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:02:56;27.02;;;14.63;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:05:22;26.35;;;13.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:07:48;29.02;;;13.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:10:14;27.20;;;12.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:12:40;30.63;;;12.80;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:15:06;26.50;;;12.80;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:17:33;29.08;;;12.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:19:59;24.52;;;12.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:22:25;29.88;;;12.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:24:51;26.40;;;12.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:27:17;28.92;;;13.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:29:43;33.17;;;14.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:32:09;26.67;;;13.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:34:35;28.98;;;13.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:37:01;28.92;;;14.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:39:28;28.10;;;14.02;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:41:54;25.85;;;13.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:44:20;31.33;;;13.63;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:46:46;30.20;;;14.10;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:49:12;25.90;;;12.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:51:39;32.13;;;14.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:54:05;28.33;;;15.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:56:31;26.63;;;12.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T06:58:57;27.70;;;14.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:01:23;27.95;;;13.15;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:03:51;33.72;;;14.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:06:17;26.35;;;12.82;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:08:43;30.60;;;13.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:11:09;26.63;;;12.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:13:35;28.35;;;12.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:16:01;28.38;;;12.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:18:28;28.65;;;13.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:20:54;29.63;;;13.45;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:23:20;23.42;;;12.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:25:46;29.08;;;12.85;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:28:12;27.77;;;13.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:30:38;29.08;;;14.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:33:04;27.48;;;13.10;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:35:31;25.77;;;12.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:37:57;28.23;;;14.15;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:40:23;26.65;;;13.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:42:51;25.13;;;13.02;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:45:17;26.48;;;13.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:47:43;31.75;;;13.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:50:10;25.10;;;13.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:52:37;31.08;;;13.98;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:55:04;26.55;;;14.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:57:30;29.25;;;14.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T07:59:56;29.17;;;14.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:02:22;25.35;;;13.85;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:04:49;25.50;;;13.88;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:07:15;36.30;;;14.20;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:09:41;29.10;;;14.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:12:07;30.42;;;14.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:14:39;29.92;;;15.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:17:05;30.52;;;16.20;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:19:31;31.90;;;14.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:21:57;29.75;;;15.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:24:23;30.42;;;15.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:26:49;32.83;;;16.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:29:16;34.70;;;17.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:31:42;32.42;;;16.67;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:34:08;31.52;;;15.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:36:35;36.30;;;17.20;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:39:01;33.90;;;16.45;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:41:27;32.25;;;16.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:43:57;33.28;;;17.63;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:46:25;34.80;;;17.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:48:54;31.58;;;15.40;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:51:22;29.10;;;16.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:53:52;33.45;;;17.17;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:56:21;35.63;;;17.58;;
69789;SDS011;57064;52.046;4.800;2023-04-06T08:58:48;33.45;;;17.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:01:14;35.80;;;17.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:03:43;35.38;;;18.10;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:06:10;39.35;;;17.15;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:08:38;34.05;;;19.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:11:05;36.92;;;16.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:13:44;41.80;;;18.77;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:16:14;35.47;;;17.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:18:40;33.08;;;16.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:21:07;34.58;;;17.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:23:34;31.35;;;15.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:26:19;33.13;;;16.23;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:28:46;28.42;;;14.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:31:16;24.15;;;13.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:33:46;19.98;;;11.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:36:13;21.90;;;10.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:38:59;23.92;;;10.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:41:30;22.25;;;11.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:44:01;25.30;;;9.88;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:46:32;15.30;;;8.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:49:01;17.35;;;7.97;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:51:28;16.80;;;8.15;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:53:56;14.85;;;8.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T09:59:26;18.10;;;8.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:01:55;15.77;;;7.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:07:09;8.40;;;5.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:09:37;10.75;;;5.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:12:04;8.52;;;5.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:14:31;10.38;;;4.93;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:17:02;8.60;;;4.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:19:36;10.32;;;5.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:22:05;8.20;;;4.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:24:33;11.00;;;4.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:27:00;10.85;;;5.78;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:29:27;9.75;;;5.03;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:32:06;10.77;;;4.80;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:34:35;10.48;;;5.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:37:12;14.43;;;5.97;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:39:46;15.32;;;6.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:42:35;11.07;;;5.85;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:45:05;10.43;;;6.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:47:39;15.30;;;7.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:50:05;11.27;;;6.22;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:52:32;11.93;;;6.78;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:54:58;11.75;;;5.97;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:57:27;11.60;;;6.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T10:59:55;16.20;;;7.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:02:21;11.98;;;6.80;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:04:54;12.77;;;6.78;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:07:25;11.45;;;6.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:09:52;15.30;;;8.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:12:26;13.32;;;7.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:14:57;12.15;;;7.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:17:31;16.92;;;7.88;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:19:59;15.80;;;8.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:22:25;11.38;;;6.85;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:24:52;14.93;;;7.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:27:29;14.98;;;7.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:29:57;13.75;;;7.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:32:24;13.75;;;7.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:34:50;13.73;;;7.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:37:16;15.60;;;7.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:42:25;16.27;;;7.30;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:44:54;12.75;;;6.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:47:32;11.02;;;6.03;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:50:12;12.95;;;7.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:52:39;13.00;;;6.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:55:16;11.70;;;7.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T11:57:43;12.70;;;7.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:00:14;10.88;;;6.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:02:44;13.02;;;7.25;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:05:11;14.55;;;7.30;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:07:37;13.18;;;7.78;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:10:03;13.40;;;7.70;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:12:31;15.43;;;7.80;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:14:57;13.82;;;7.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:17:23;13.52;;;8.02;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:19:50;13.43;;;7.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:22:17;12.95;;;8.00;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:24:43;15.20;;;8.52;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:27:09;15.25;;;8.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:29:36;14.98;;;9.77;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:32:02;15.88;;;8.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:34:29;14.45;;;8.50;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:36:55;13.27;;;8.10;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:39:22;15.00;;;8.35;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:41:48;13.23;;;8.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:44:14;14.35;;;8.02;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:46:40;14.13;;;8.32;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:49:08;14.13;;;8.38;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:51:34;13.23;;;8.15;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:54:00;16.48;;;8.77;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:56:26;15.43;;;8.45;;
69789;SDS011;57064;52.046;4.800;2023-04-06T12:58:53;12.07;;;7.30;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:01:20;15.88;;;9.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:03:46;20.15;;;9.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:06:12;17.08;;;8.68;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:08:39;16.38;;;9.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:11:06;19.83;;;9.13;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:13:33;16.92;;;9.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:16:01;15.80;;;8.77;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:18:29;15.57;;;8.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:20:56;16.33;;;9.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:23:24;16.08;;;8.95;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:28:30;17.52;;;10.38;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:30:58;20.90;;;10.90;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:33:25;20.23;;;12.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:35:51;18.08;;;10.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:38:17;22.92;;;11.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:40:43;17.08;;;10.43;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:43:10;21.88;;;11.60;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:45:36;19.67;;;11.05;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:48:03;17.90;;;10.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:50:29;18.20;;;10.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:52:55;19.05;;;10.85;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:55:22;17.80;;;10.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T13:57:49;18.88;;;10.27;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:00:16;20.92;;;10.32;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:02:43;17.92;;;10.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:05:09;17.13;;;9.65;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:07:35;16.88;;;10.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:10:02;17.30;;;10.02;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:12:28;16.50;;;9.57;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:14:56;21.25;;;11.38;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:17:22;17.83;;;9.48;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:19:48;19.00;;;9.07;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:22:14;18.70;;;10.75;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:24:40;21.05;;;10.73;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:27:06;19.73;;;11.18;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:29:33;17.90;;;9.93;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:31:59;18.98;;;11.88;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:34:25;18.50;;;10.55;;
69789;SDS011;57064;52.046;4.800;2023-04-06T14:36:52;17.60;;;10.18;;