sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71424;BME280;59240;51.370;-0.486;2023-04-03T00:02:04;103060.84;;;4.68;73.79
71424;BME280;59240;51.370;-0.486;2023-04-03T00:04:48;103025.47;;;4.44;73.04
71424;BME280;59240;51.370;-0.486;2023-04-03T00:07:36;102992.84;;;4.24;72.75
71424;BME280;59240;51.370;-0.486;2023-04-03T00:10:04;102975.06;;;4.09;72.41
71424;BME280;59240;51.370;-0.486;2023-04-03T00:12:31;103045.50;;;4.50;72.85
71424;BME280;59240;51.370;-0.486;2023-04-03T00:14:58;103020.53;;;4.28;72.62
71424;BME280;59240;51.370;-0.486;2023-04-03T00:17:25;102960.56;;;3.90;72.42
71424;BME280;59240;51.370;-0.486;2023-04-03T00:19:51;103031.56;;;4.24;72.97
71424;BME280;59240;51.370;-0.486;2023-04-03T00:22:21;102990.94;;;3.97;72.73
71424;BME280;59240;51.370;-0.486;2023-04-03T00:24:58;103043.81;;;4.29;74.06
71424;BME280;59240;51.370;-0.486;2023-04-03T00:27:25;102989.94;;;3.94;72.43
71424;BME280;59240;51.370;-0.486;2023-04-03T00:29:51;102976.75;;;3.86;72.68
71424;BME280;59240;51.370;-0.486;2023-04-03T00:32:20;102996.09;;;3.97;73.66
71424;BME280;59240;51.370;-0.486;2023-04-03T00:34:48;102996.84;;;3.95;72.37
71424;BME280;59240;51.370;-0.486;2023-04-03T00:37:15;102992.38;;;3.91;72.85
71424;BME280;59240;51.370;-0.486;2023-04-03T00:39:42;102989.69;;;3.88;72.60
71424;BME280;59240;51.370;-0.486;2023-04-03T00:42:08;102996.50;;;3.86;72.60
71424;BME280;59240;51.370;-0.486;2023-04-03T00:47:05;102985.41;;;3.67;73.30
71424;BME280;59240;51.370;-0.486;2023-04-03T00:49:34;102974.72;;;3.58;73.06
71424;BME280;59240;51.370;-0.486;2023-04-03T00:52:02;102978.13;;;3.57;73.37
71424;BME280;59240;51.370;-0.486;2023-04-03T00:54:29;102999.72;;;3.61;73.27
71424;BME280;59240;51.370;-0.486;2023-04-03T00:57:00;103037.47;;;3.79;73.93
71424;BME280;59240;51.370;-0.486;2023-04-03T00:59:31;102993.38;;;3.52;74.24
71424;BME280;59240;51.370;-0.486;2023-04-03T01:01:59;103031.91;;;3.70;74.12
71424;BME280;59240;51.370;-0.486;2023-04-03T01:04:37;103036.09;;;3.67;73.84
71424;BME280;59240;51.370;-0.486;2023-04-03T01:07:11;102996.38;;;3.42;74.33
71424;BME280;59240;51.370;-0.486;2023-04-03T01:09:39;102980.59;;;3.35;74.05
71424;BME280;59240;51.370;-0.486;2023-04-03T01:12:38;103024.63;;;3.60;75.88
71424;BME280;59240;51.370;-0.486;2023-04-03T01:15:21;103025.78;;;3.67;75.91
71424;BME280;59240;51.370;-0.486;2023-04-03T01:17:56;103038.72;;;3.68;74.61
71424;BME280;59240;51.370;-0.486;2023-04-03T01:25:33;103021.38;;;3.64;74.84
71424;BME280;59240;51.370;-0.486;2023-04-03T01:27:59;103029.22;;;3.67;74.77
71424;BME280;59240;51.370;-0.486;2023-04-03T01:30:51;103033.56;;;3.68;76.08
71424;BME280;59240;51.370;-0.486;2023-04-03T01:33:20;102992.09;;;3.43;75.04
71424;BME280;59240;51.370;-0.486;2023-04-03T01:35:47;102956.97;;;3.24;75.10
71424;BME280;59240;51.370;-0.486;2023-04-03T01:38:14;102992.78;;;3.39;75.13
71424;BME280;59240;51.370;-0.486;2023-04-03T01:40:41;102998.00;;;3.40;74.92
71424;BME280;59240;51.370;-0.486;2023-04-03T01:43:08;103024.25;;;3.51;75.23
71424;BME280;59240;51.370;-0.486;2023-04-03T01:45:35;103001.91;;;3.31;75.58
71424;BME280;59240;51.370;-0.486;2023-04-03T01:48:02;103018.81;;;3.45;75.56
71424;BME280;59240;51.370;-0.486;2023-04-03T01:50:29;102976.53;;;3.20;75.71
71424;BME280;59240;51.370;-0.486;2023-04-03T01:52:56;102971.38;;;3.20;75.61
71424;BME280;59240;51.370;-0.486;2023-04-03T01:55:23;102986.22;;;3.26;75.78
71424;BME280;59240;51.370;-0.486;2023-04-03T01:57:49;103020.44;;;3.43;75.83
71424;BME280;59240;51.370;-0.486;2023-04-03T02:00:16;103004.31;;;3.27;75.96
71424;BME280;59240;51.370;-0.486;2023-04-03T02:02:42;102975.44;;;3.15;75.89
71424;BME280;59240;51.370;-0.486;2023-04-03T02:05:09;103004.59;;;3.34;75.99
71424;BME280;59240;51.370;-0.486;2023-04-03T02:07:36;103017.69;;;3.38;76.45
71424;BME280;59240;51.370;-0.486;2023-04-03T02:10:02;102995.50;;;3.22;76.00
71424;BME280;59240;51.370;-0.486;2023-04-03T02:12:29;103007.72;;;3.26;76.18
71424;BME280;59240;51.370;-0.486;2023-04-03T02:14:56;102992.00;;;3.20;76.60
71424;BME280;59240;51.370;-0.486;2023-04-03T02:17:22;102993.91;;;3.24;76.69
71424;BME280;59240;51.370;-0.486;2023-04-03T02:19:49;103012.25;;;3.32;76.29
71424;BME280;59240;51.370;-0.486;2023-04-03T02:22:16;102991.09;;;3.20;76.40
71424;BME280;59240;51.370;-0.486;2023-04-03T02:24:42;102993.63;;;3.18;76.11
71424;BME280;59240;51.370;-0.486;2023-04-03T02:27:09;103008.53;;;3.25;76.17
71424;BME280;59240;51.370;-0.486;2023-04-03T02:29:36;102997.28;;;3.23;76.56
71424;BME280;59240;51.370;-0.486;2023-04-03T02:32:03;102974.13;;;3.04;76.80
71424;BME280;59240;51.370;-0.486;2023-04-03T02:34:29;103027.72;;;3.32;76.82
71424;BME280;59240;51.370;-0.486;2023-04-03T02:36:56;102998.22;;;3.06;76.57
71424;BME280;59240;51.370;-0.486;2023-04-03T02:39:23;103012.31;;;3.14;76.76
71424;BME280;59240;51.370;-0.486;2023-04-03T02:41:50;102964.63;;;2.84;76.19
71424;BME280;59240;51.370;-0.486;2023-04-03T02:44:16;103001.63;;;3.05;76.85
71424;BME280;59240;51.370;-0.486;2023-04-03T02:46:44;102987.84;;;2.85;76.42
71424;BME280;59240;51.370;-0.486;2023-04-03T02:49:11;102985.00;;;2.79;76.88
71424;BME280;59240;51.370;-0.486;2023-04-03T02:51:37;102976.13;;;2.72;76.96
71424;BME280;59240;51.370;-0.486;2023-04-03T02:54:04;102977.47;;;2.64;76.64
71424;BME280;59240;51.370;-0.486;2023-04-03T02:56:31;103003.09;;;2.81;76.53
71424;BME280;59240;51.370;-0.486;2023-04-03T02:58:57;102960.38;;;2.47;76.79
71424;BME280;59240;51.370;-0.486;2023-04-03T03:01:24;103020.16;;;2.79;76.78
71424;BME280;59240;51.370;-0.486;2023-04-03T03:03:51;103012.03;;;2.69;76.96
71424;BME280;59240;51.370;-0.486;2023-04-03T03:06:17;102978.38;;;2.47;76.74
71424;BME280;59240;51.370;-0.486;2023-04-03T03:08:44;102997.50;;;2.52;77.07
71424;BME280;59240;51.370;-0.486;2023-04-03T03:11:11;103002.50;;;2.49;76.82
71424;BME280;59240;51.370;-0.486;2023-04-03T03:13:38;102979.59;;;2.36;77.29
71424;BME280;59240;51.370;-0.486;2023-04-03T03:16:05;102992.56;;;2.39;77.05
71424;BME280;59240;51.370;-0.486;2023-04-03T03:18:32;103002.22;;;2.43;76.61
71424;BME280;59240;51.370;-0.486;2023-04-03T03:21:01;102973.84;;;2.24;76.59
71424;BME280;59240;51.370;-0.486;2023-04-03T03:23:30;102963.00;;;2.11;77.13
71424;BME280;59240;51.370;-0.486;2023-04-03T03:26:04;103006.94;;;2.34;77.54
71424;BME280;59240;51.370;-0.486;2023-04-03T03:28:36;102970.56;;;2.08;77.33
71424;BME280;59240;51.370;-0.486;2023-04-03T03:31:10;102923.78;;;1.80;77.18
71424;BME280;59240;51.370;-0.486;2023-04-03T03:33:37;102963.31;;;2.00;76.99
71424;BME280;59240;51.370;-0.486;2023-04-03T03:36:04;102956.81;;;1.90;77.66
71424;BME280;59240;51.370;-0.486;2023-04-03T03:38:30;102993.72;;;2.08;77.76
71424;BME280;59240;51.370;-0.486;2023-04-03T03:40:57;102947.88;;;1.82;77.19
71424;BME280;59240;51.370;-0.486;2023-04-03T03:43:24;102963.81;;;1.92;77.87
71424;BME280;59240;51.370;-0.486;2023-04-03T03:45:51;102999.66;;;2.07;77.87
71424;BME280;59240;51.370;-0.486;2023-04-03T03:48:19;102993.72;;;2.08;78.27
71424;BME280;59240;51.370;-0.486;2023-04-03T03:50:47;102957.56;;;1.87;77.99
71424;BME280;59240;51.370;-0.486;2023-04-03T03:53:15;102995.47;;;2.09;77.95
71424;BME280;59240;51.370;-0.486;2023-04-03T03:55:42;102960.22;;;1.89;78.05
71424;BME280;59240;51.370;-0.486;2023-04-03T03:58:09;102961.97;;;1.90;77.94
71424;BME280;59240;51.370;-0.486;2023-04-03T04:00:35;102946.25;;;1.84;78.10
71424;BME280;59240;51.370;-0.486;2023-04-03T04:03:03;102967.41;;;1.96;78.55
71424;BME280;59240;51.370;-0.486;2023-04-03T04:05:30;102990.19;;;2.06;78.83
71424;BME280;59240;51.370;-0.486;2023-04-03T04:07:57;102937.28;;;1.76;78.81
71424;BME280;59240;51.370;-0.486;2023-04-03T04:10:24;102975.03;;;1.95;78.74
71424;BME280;59240;51.370;-0.486;2023-04-03T04:12:50;102942.59;;;1.79;79.39
71424;BME280;59240;51.370;-0.486;2023-04-03T04:15:17;102947.72;;;1.79;79.07
71424;BME280;59240;51.370;-0.486;2023-04-03T04:17:44;102939.84;;;1.76;79.11
71424;BME280;59240;51.370;-0.486;2023-04-03T04:20:11;102995.22;;;2.05;78.62
71424;BME280;59240;51.370;-0.486;2023-04-03T04:22:38;102985.69;;;2.02;78.88
71424;BME280;59240;51.370;-0.486;2023-04-03T04:25:05;102995.22;;;2.05;78.83
71424;BME280;59240;51.370;-0.486;2023-04-03T04:27:32;102974.88;;;1.91;79.37
71424;BME280;59240;51.370;-0.486;2023-04-03T04:29:59;102947.72;;;1.79;79.04
71424;BME280;59240;51.370;-0.486;2023-04-03T04:32:26;102952.88;;;1.79;79.63
71424;BME280;59240;51.370;-0.486;2023-04-03T04:34:52;102960.22;;;1.89;79.23
71424;BME280;59240;51.370;-0.486;2023-04-03T04:37:19;102967.91;;;1.89;79.39
71424;BME280;59240;51.370;-0.486;2023-04-03T04:39:46;102977.38;;;1.90;79.10
71424;BME280;59240;51.370;-0.486;2023-04-03T04:42:12;102968.72;;;1.88;79.48
71424;BME280;59240;51.370;-0.486;2023-04-03T04:44:42;102986.34;;;1.98;79.54
71424;BME280;59240;51.370;-0.486;2023-04-03T04:47:09;102987.22;;;1.99;79.60
71424;BME280;59240;51.370;-0.486;2023-04-03T04:49:36;102952.88;;;1.79;79.33
71424;BME280;59240;51.370;-0.486;2023-04-03T04:52:03;102994.88;;;1.97;80.05
71424;BME280;59240;51.370;-0.486;2023-04-03T04:54:30;102979.00;;;1.88;79.78
71424;BME280;59240;51.370;-0.486;2023-04-03T04:56:57;102974.44;;;1.82;79.64
71424;BME280;59240;51.370;-0.486;2023-04-03T04:59:24;102957.84;;;1.76;79.74
71424;BME280;59240;51.370;-0.486;2023-04-03T05:01:50;102968.50;;;1.83;79.40
71424;BME280;59240;51.370;-0.486;2023-04-03T05:04:17;102931.25;;;1.57;79.51
71424;BME280;59240;51.370;-0.486;2023-04-03T05:06:45;102952.41;;;1.70;79.66
71424;BME280;59240;51.370;-0.486;2023-04-03T05:09:12;102940.94;;;1.63;79.88
71424;BME280;59240;51.370;-0.486;2023-04-03T05:11:39;102992.22;;;1.96;79.91
71424;BME280;59240;51.370;-0.486;2023-04-03T05:14:06;102984.28;;;1.91;80.25
71424;BME280;59240;51.370;-0.486;2023-04-03T05:16:33;102961.53;;;1.81;80.23
71424;BME280;59240;51.370;-0.486;2023-04-03T05:19:00;102982.69;;;1.93;80.63
71424;BME280;59240;51.370;-0.486;2023-04-03T05:21:27;102961.66;;;1.84;80.04
71424;BME280;59240;51.370;-0.486;2023-04-03T05:23:59;102961.53;;;1.81;80.27
71424;BME280;59240;51.370;-0.486;2023-04-03T05:26:30;102971.38;;;1.89;80.71
71424;BME280;59240;51.370;-0.486;2023-04-03T05:29:03;102975.63;;;1.89;80.29
71424;BME280;59240;51.370;-0.486;2023-04-03T05:31:30;102945.66;;;1.72;80.66
71424;BME280;59240;51.370;-0.486;2023-04-03T05:33:57;102950.81;;;1.72;80.57
71424;BME280;59240;51.370;-0.486;2023-04-03T05:36:28;102961.66;;;1.84;80.98
71424;BME280;59240;51.370;-0.486;2023-04-03T05:39:01;102988.59;;;1.92;80.65
71424;BME280;59240;51.370;-0.486;2023-04-03T05:41:28;102916.56;;;1.55;81.25
71424;BME280;59240;51.370;-0.486;2023-04-03T05:44:13;102958.16;;;1.82;80.90
71424;BME280;59240;51.370;-0.486;2023-04-03T05:47:01;102968.56;;;1.85;80.75
71424;BME280;59240;51.370;-0.486;2023-04-03T05:49:28;102940.53;;;1.72;80.74
71424;BME280;59240;51.370;-0.486;2023-04-03T05:51:55;103005.81;;;2.11;80.67
71424;BME280;59240;51.370;-0.486;2023-04-03T05:54:27;102996.41;;;2.11;80.71
71424;BME280;59240;51.370;-0.486;2023-04-03T05:56:58;102999.56;;;2.06;80.92
71424;BME280;59240;51.370;-0.486;2023-04-03T05:59:24;103001.25;;;2.05;81.17
71424;BME280;59240;51.370;-0.486;2023-04-03T06:01:57;102968.16;;;1.94;82.16
71424;BME280;59240;51.370;-0.486;2023-04-03T06:04:25;103006.34;;;2.22;81.42
71424;BME280;59240;51.370;-0.486;2023-04-03T06:06:57;102939.34;;;1.83;82.26
71424;BME280;59240;51.370;-0.486;2023-04-03T06:09:34;102961.69;;;2.02;81.86
71424;BME280;59240;51.370;-0.486;2023-04-03T06:12:04;102981.34;;;2.19;81.58
71424;BME280;59240;51.370;-0.486;2023-04-03T06:14:33;102965.72;;;2.14;82.18
71424;BME280;59240;51.370;-0.486;2023-04-03T06:17:03;103000.53;;;2.43;81.84
71424;BME280;59240;51.370;-0.486;2023-04-03T06:19:34;102990.09;;;2.40;81.96
71424;BME280;59240;51.370;-0.486;2023-04-03T06:22:00;103021.09;;;2.61;82.25
71424;BME280;59240;51.370;-0.486;2023-04-03T06:24:27;102967.53;;;2.35;82.78
71424;BME280;59240;51.370;-0.486;2023-04-03T06:26:57;102983.53;;;2.47;82.63
71424;BME280;59240;51.370;-0.486;2023-04-03T06:29:24;103040.22;;;2.86;82.93
71424;BME280;59240;51.370;-0.486;2023-04-03T06:31:56;102976.66;;;2.65;82.63
71424;BME280;59240;51.370;-0.486;2023-04-03T06:38:59;102935.31;;;2.61;82.87
71424;BME280;59240;51.370;-0.486;2023-04-03T06:41:45;103030.06;;;3.27;82.75
71424;BME280;59240;51.370;-0.486;2023-04-03T06:44:12;102963.81;;;3.04;83.15
71424;BME280;59240;51.370;-0.486;2023-04-03T06:46:58;102928.88;;;2.90;82.90
71424;BME280;59240;51.370;-0.486;2023-04-03T06:49:25;102959.44;;;3.22;82.60
71424;BME280;59240;51.370;-0.486;2023-04-03T06:51:52;102975.59;;;3.38;82.67
71424;BME280;59240;51.370;-0.486;2023-04-03T06:54:34;102923.94;;;3.15;82.70
71424;BME280;59240;51.370;-0.486;2023-04-03T06:57:23;102967.03;;;3.39;82.78
71424;BME280;59240;51.370;-0.486;2023-04-03T07:08:19;102981.44;;;3.75;82.24
71424;BME280;59240;51.370;-0.486;2023-04-03T07:11:16;102982.63;;;3.83;81.89
71424;BME280;59240;51.370;-0.486;2023-04-03T07:13:49;102947.69;;;3.69;82.49
71424;BME280;59240;51.370;-0.486;2023-04-03T07:16:19;102967.41;;;3.90;81.94
71424;BME280;59240;51.370;-0.486;2023-04-03T07:19:21;102928.63;;;3.87;83.06
71424;BME280;59240;51.370;-0.486;2023-04-03T07:22:30;102905.44;;;3.87;81.18
71424;BME280;59240;51.370;-0.486;2023-04-03T07:25:09;102951.41;;;4.19;81.96
71424;BME280;59240;51.370;-0.486;2023-04-03T07:27:55;102904.75;;;4.13;82.20
71424;BME280;59240;51.370;-0.486;2023-04-03T07:30:34;102975.41;;;4.61;81.71
71424;BME280;59240;51.370;-0.486;2023-04-03T07:33:08;102991.97;;;4.90;81.76
71424;BME280;59240;51.370;-0.486;2023-04-03T07:39:20;102914.25;;;4.84;82.05
71424;BME280;59240;51.370;-0.486;2023-04-03T07:42:17;102962.19;;;5.24;81.92
71424;BME280;59240;51.370;-0.486;2023-04-03T07:45:40;102961.16;;;5.44;81.16
71424;BME280;59240;51.370;-0.486;2023-04-03T07:48:36;103000.03;;;5.73;79.96
71424;BME280;59240;51.370;-0.486;2023-04-03T07:51:58;102938.94;;;5.49;80.52
71424;BME280;59240;51.370;-0.486;2023-04-03T07:54:39;102937.34;;;5.55;80.35
71424;BME280;59240;51.370;-0.486;2023-04-03T07:58:10;102985.94;;;6.16;80.44
71424;BME280;59240;51.370;-0.486;2023-04-03T08:01:07;102956.94;;;6.26;79.97
71424;BME280;59240;51.370;-0.486;2023-04-03T08:03:42;102941.94;;;6.44;79.37
71424;BME280;59240;51.370;-0.486;2023-04-03T08:06:43;102995.25;;;6.96;79.45
71424;BME280;59240;51.370;-0.486;2023-04-03T08:13:49;102988.66;;;7.39;78.96
71424;BME280;59240;51.370;-0.486;2023-04-03T08:16:32;102939.81;;;7.21;78.15
71424;BME280;59240;51.370;-0.486;2023-04-03T08:19:48;102956.47;;;7.31;77.37
71424;BME280;59240;51.370;-0.486;2023-04-03T08:22:29;102958.59;;;7.47;78.30
71424;BME280;59240;51.370;-0.486;2023-04-03T08:26:20;102934.97;;;7.70;77.34
71424;BME280;59240;51.370;-0.486;2023-04-03T08:29:49;102965.44;;;8.14;77.69
71424;BME280;59240;51.370;-0.486;2023-04-03T08:33:24;103009.13;;;8.70;76.53
71424;BME280;59240;51.370;-0.486;2023-04-03T08:37:12;102966.69;;;8.69;75.87
71424;BME280;59240;51.370;-0.486;2023-04-03T08:48:30;103004.66;;;9.49;74.01
71424;BME280;59240;51.370;-0.486;2023-04-03T08:52:24;103025.94;;;9.76;74.30
71424;BME280;59240;51.370;-0.486;2023-04-03T09:02:58;103018.06;;;10.23;74.54
71424;BME280;59240;51.370;-0.486;2023-04-03T09:17:41;102923.03;;;10.59;72.46
71424;BME280;59240;51.370;-0.486;2023-04-03T09:24:04;102928.72;;;11.02;69.34
71424;BME280;59240;51.370;-0.486;2023-04-03T09:29:21;102934.38;;;11.47;71.10
71424;BME280;59240;51.370;-0.486;2023-04-03T09:31:57;102918.78;;;11.57;68.10
71424;BME280;59240;51.370;-0.486;2023-04-03T09:34:40;102913.72;;;11.78;65.63
71424;BME280;59240;51.370;-0.486;2023-04-03T09:37:09;102947.13;;;12.19;69.81
71424;BME280;59240;51.370;-0.486;2023-04-03T09:39:55;102958.59;;;12.48;67.48
71424;BME280;59240;51.370;-0.486;2023-04-03T09:42:24;102915.06;;;12.50;68.36
71424;BME280;59240;51.370;-0.486;2023-04-03T09:48:56;102926.41;;;12.57;65.36
71424;BME280;59240;51.370;-0.486;2023-04-03T09:52:25;102999.75;;;12.86;63.57
71424;BME280;59240;51.370;-0.486;2023-04-03T10:00:05;102983.97;;;12.65;64.29
71424;BME280;59240;51.370;-0.486;2023-04-03T10:07:53;102957.84;;;12.74;60.04
71424;BME280;59240;51.370;-0.486;2023-04-03T10:10:21;102905.53;;;12.65;61.51
71424;BME280;59240;51.370;-0.486;2023-04-03T10:13:05;102904.59;;;12.52;60.23
71424;BME280;59240;51.370;-0.486;2023-04-03T10:16:01;102932.56;;;12.76;61.83
71424;BME280;59240;51.370;-0.486;2023-04-03T10:18:43;102937.03;;;13.07;59.96
71424;BME280;59240;51.370;-0.486;2023-04-03T10:21:50;102991.22;;;13.51;56.61
71424;BME280;59240;51.370;-0.486;2023-04-03T10:25:09;102960.63;;;13.24;54.07
71424;BME280;59240;51.370;-0.486;2023-04-03T10:34:09;102912.66;;;13.86;52.42
71424;BME280;59240;51.370;-0.486;2023-04-03T10:37:20;102909.13;;;13.95;50.56
71424;BME280;59240;51.370;-0.486;2023-04-03T10:43:26;102975.50;;;13.91;51.49
71424;BME280;59240;51.370;-0.486;2023-04-03T10:46:31;102898.69;;;13.55;52.74
71424;BME280;59240;51.370;-0.486;2023-04-03T10:55:41;102967.09;;;15.38;51.60
71424;BME280;59240;51.370;-0.486;2023-04-03T10:58:36;102933.59;;;15.69;51.81
71424;BME280;59240;51.370;-0.486;2023-04-03T11:01:45;102948.84;;;16.22;50.98
71424;BME280;59240;51.370;-0.486;2023-04-03T11:04:11;102952.94;;;16.49;49.48
71424;BME280;59240;51.370;-0.486;2023-04-03T11:07:01;102923.47;;;16.18;47.17
71424;BME280;59240;51.370;-0.486;2023-04-03T11:09:37;102889.88;;;15.65;47.80
71424;BME280;59240;51.370;-0.486;2023-04-03T11:16:47;102863.50;;;14.57;49.92
71424;BME280;59240;51.370;-0.486;2023-04-03T11:20:28;102950.78;;;14.90;46.61
71424;BME280;59240;51.370;-0.486;2023-04-03T11:23:08;102953.19;;;15.23;48.76
71424;BME280;59240;51.370;-0.486;2023-04-03T11:26:16;102920.69;;;15.40;47.01
71424;BME280;59240;51.370;-0.486;2023-04-03T11:28:58;102906.91;;;15.07;48.66
71424;BME280;59240;51.370;-0.486;2023-04-03T11:31:45;102927.84;;;15.16;48.15
71424;BME280;59240;51.370;-0.486;2023-04-03T11:34:36;102898.88;;;15.31;47.07
71424;BME280;59240;51.370;-0.486;2023-04-03T11:40:29;102945.03;;;15.66;43.74
71424;BME280;59240;51.370;-0.486;2023-04-03T11:46:09;102876.44;;;15.91;48.69
71424;BME280;59240;51.370;-0.486;2023-04-03T11:49:00;102843.09;;;15.96;48.37
71424;BME280;59240;51.370;-0.486;2023-04-03T11:51:38;102936.25;;;16.50;45.48
71424;BME280;59240;51.370;-0.486;2023-04-03T11:54:47;102929.03;;;16.66;42.84
71424;BME280;59240;51.370;-0.486;2023-04-03T11:58:02;102914.53;;;16.34;43.19
71424;BME280;59240;51.370;-0.486;2023-04-03T12:07:27;102872.72;;;15.15;46.88
71424;BME280;59240;51.370;-0.486;2023-04-03T12:10:25;102875.22;;;15.30;45.48
71424;BME280;59240;51.370;-0.486;2023-04-03T12:13:01;102847.22;;;15.29;45.44
71424;BME280;59240;51.370;-0.486;2023-04-03T12:18:40;102896.41;;;16.08;43.04
71424;BME280;59240;51.370;-0.486;2023-04-03T12:21:19;102807.47;;;15.72;44.54
71424;BME280;59240;51.370;-0.486;2023-04-03T12:24:29;102895.41;;;16.20;44.92
71424;BME280;59240;51.370;-0.486;2023-04-03T12:30:26;102850.97;;;15.96;42.83
71424;BME280;59240;51.370;-0.486;2023-04-03T12:33:25;102879.69;;;16.12;43.82
71424;BME280;59240;51.370;-0.486;2023-04-03T12:46:19;102805.84;;;15.54;43.57
71424;BME280;59240;51.370;-0.486;2023-04-03T12:48:54;102826.81;;;15.65;43.83
71424;BME280;59240;51.370;-0.486;2023-04-03T12:51:56;102773.59;;;15.40;44.26
71424;BME280;59240;51.370;-0.486;2023-04-03T12:54:58;102834.47;;;15.83;44.45
71424;BME280;59240;51.370;-0.486;2023-04-03T13:02:26;102851.25;;;16.44;42.38
71424;BME280;59240;51.370;-0.486;2023-04-03T13:05:21;102851.19;;;16.50;43.16
71424;BME280;59240;51.370;-0.486;2023-04-03T13:08:22;102776.34;;;16.09;41.72
71424;BME280;59240;51.370;-0.486;2023-04-03T13:14:18;102819.09;;;16.23;42.60
71424;BME280;59240;51.370;-0.486;2023-04-03T13:17:38;102785.28;;;15.94;42.99
71424;BME280;59240;51.370;-0.486;2023-04-03T13:27:30;102746.81;;;15.89;43.13
71424;BME280;59240;51.370;-0.486;2023-04-03T13:30:28;102741.59;;;15.85;37.48
71424;BME280;59240;51.370;-0.486;2023-04-03T13:33:28;102750.41;;;15.81;40.05
71424;BME280;59240;51.370;-0.486;2023-04-03T13:37:04;102776.47;;;16.00;41.44
71424;BME280;59240;51.370;-0.486;2023-04-03T13:42:14;102800.53;;;16.32;41.11
71424;BME280;59240;51.370;-0.486;2023-04-03T13:48:06;102772.41;;;16.40;42.31
71424;BME280;59240;51.370;-0.486;2023-04-03T13:50:56;102803.47;;;16.76;40.63
71424;BME280;59240;51.370;-0.486;2023-04-03T13:53:30;102729.31;;;16.48;41.88
71424;BME280;59240;51.370;-0.486;2023-04-03T13:58:30;102709.13;;;16.50;40.56
71424;BME280;59240;51.370;-0.486;2023-04-03T14:01:57;102764.59;;;16.91;40.55
71424;BME280;59240;51.370;-0.486;2023-04-03T14:04:57;102715.84;;;16.66;40.42
71424;BME280;59240;51.370;-0.486;2023-04-03T14:07:31;102754.91;;;16.93;41.00
71424;BME280;59240;51.370;-0.486;2023-04-03T14:10:15;102744.53;;;16.84;39.25
71424;BME280;59240;51.370;-0.486;2023-04-03T14:13:17;102740.13;;;16.86;40.47
71424;BME280;59240;51.370;-0.486;2023-04-03T14:16:20;102799.16;;;17.24;39.25
71424;BME280;59240;51.370;-0.486;2023-04-03T14:18:51;102752.06;;;17.06;40.07
71424;BME280;59240;51.370;-0.486;2023-04-03T14:24:43;102722.97;;;17.13;39.49
71424;BME280;59240;51.370;-0.486;2023-04-03T14:27:51;102777.69;;;17.45;38.48
71424;BME280;59240;51.370;-0.486;2023-04-03T14:31:05;102767.63;;;17.66;38.54
71424;BME280;59240;51.370;-0.486;2023-04-03T14:33:59;102693.56;;;17.36;38.47
71424;BME280;59240;51.370;-0.486;2023-04-03T14:36:28;102712.44;;;17.57;38.42
71424;BME280;59240;51.370;-0.486;2023-04-03T14:39:03;102723.00;;;17.57;38.67
71424;BME280;59240;51.370;-0.486;2023-04-03T14:41:42;102718.50;;;17.62;39.19
71424;BME280;59240;51.370;-0.486;2023-04-03T14:44:09;102741.69;;;17.89;39.23
71424;BME280;59240;51.370;-0.486;2023-04-03T14:46:59;102737.16;;;17.96;35.99
71424;BME280;59240;51.370;-0.486;2023-04-03T14:50:18;102686.69;;;17.72;37.63
71424;BME280;59240;51.370;-0.486;2023-04-03T14:52:59;102756.56;;;18.32;38.57
71424;BME280;59240;51.370;-0.486;2023-04-03T14:55:27;102694.53;;;18.14;37.74
71424;BME280;59240;51.370;-0.486;2023-04-03T14:57:56;102705.38;;;18.02;37.39
71424;BME280;59240;51.370;-0.486;2023-04-03T15:00:26;102683.41;;;18.01;37.82
71424;BME280;59240;51.370;-0.486;2023-04-03T15:02:53;102708.69;;;18.10;37.51
71424;BME280;59240;51.370;-0.486;2023-04-03T15:05:20;102712.19;;;18.12;37.74
71424;BME280;59240;51.370;-0.486;2023-04-03T15:08:21;102736.25;;;18.36;34.82
71424;BME280;59240;51.370;-0.486;2023-04-03T15:11:30;102697.09;;;18.17;35.92
71424;BME280;59240;51.370;-0.486;2023-04-03T15:14:20;102663.50;;;17.88;35.94
71424;BME280;59240;51.370;-0.486;2023-04-03T15:17:05;102699.38;;;17.95;35.54
71424;BME280;59240;51.370;-0.486;2023-04-03T15:19:37;102696.94;;;17.86;35.49
71424;BME280;59240;51.370;-0.486;2023-04-03T15:22:18;102692.50;;;17.88;36.77
71424;BME280;59240;51.370;-0.486;2023-04-03T15:24:50;102656.97;;;17.64;35.89
71424;BME280;59240;51.370;-0.486;2023-04-03T15:27:19;102674.28;;;17.76;36.32
71424;BME280;59240;51.370;-0.486;2023-04-03T15:33:17;102685.69;;;17.78;31.93
71424;BME280;59240;51.370;-0.486;2023-04-03T15:36:06;102685.91;;;17.66;35.26
71424;BME280;59240;51.370;-0.486;2023-04-03T15:39:00;102644.22;;;17.44;35.21
71424;BME280;59240;51.370;-0.486;2023-04-03T15:41:30;102673.66;;;17.65;34.67
71424;BME280;59240;51.370;-0.486;2023-04-03T15:44:04;102633.97;;;17.29;35.00
71424;BME280;59240;51.370;-0.486;2023-04-03T15:46:38;102633.22;;;17.24;35.49
71424;BME280;59240;51.370;-0.486;2023-04-03T15:49:05;102676.75;;;17.42;34.42
71424;BME280;59240;51.370;-0.486;2023-04-03T15:51:57;102685.78;;;17.30;34.34
71424;BME280;59240;51.370;-0.486;2023-04-03T15:54:48;102657.50;;;16.93;32.37
71424;BME280;59240;51.370;-0.486;2023-04-03T15:57:27;102637.88;;;16.60;33.67
71424;BME280;59240;51.370;-0.486;2023-04-03T16:00:03;102637.94;;;16.57;34.02
71424;BME280;59240;51.370;-0.486;2023-04-03T16:02:34;102674.56;;;16.71;34.61
71424;BME280;59240;51.370;-0.486;2023-04-03T16:05:11;102680.56;;;16.79;34.22
71424;BME280;59240;51.370;-0.486;2023-04-03T16:07:43;102657.78;;;16.78;34.73
71424;BME280;59240;51.370;-0.486;2023-04-03T16:10:11;102732.28;;;17.31;34.43
71424;BME280;59240;51.370;-0.486;2023-04-03T16:12:48;102641.16;;;16.76;34.12
71424;BME280;59240;51.370;-0.486;2023-04-03T16:15:17;102652.44;;;16.81;34.34
71424;BME280;59240;51.370;-0.486;2023-04-03T16:17:44;102665.38;;;16.93;35.17
71424;BME280;59240;51.370;-0.486;2023-04-03T16:20:59;102685.16;;;17.17;34.59
71424;BME280;59240;51.370;-0.486;2023-04-03T16:23:44;102647.22;;;16.80;31.56