sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2022-09-23T00:01:01;13.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:03:30;13.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:05:59;14.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:08:27;13.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:10:54;13.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:13:22;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:15:49;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:18:16;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:20:45;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:23:13;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:25:40;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:28:07;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:30:34;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:33:01;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:35:28;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:37:54;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:40:23;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:42:50;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:45:18;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:47:47;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:50:21;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:52:50;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:55:20;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T00:57:57;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:00:25;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:02:52;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:05:20;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:07:47;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:10:16;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:13:07;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:15:45;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:18:24;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:21:14;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:27:04;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:33:08;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:36:06;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:38:40;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:41:24;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:43:58;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:46:30;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:49:05;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:51:37;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:54:09;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:56:40;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T01:59:11;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:01:43;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:04:17;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:06:50;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:09:23;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:11:53;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:14:29;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:16:59;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:19:32;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:22:06;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:24:37;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:27:11;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:29:50;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:32:22;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:34:59;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:37:33;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:40:09;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:42:45;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:45:13;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:47:42;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:50:11;13.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:52:38;13.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:55:06;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T02:57:35;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:00:04;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:02:47;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:05:26;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:08:06;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:10:43;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:13:27;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:16:04;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:18:38;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:21:10;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:23:39;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:26:11;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:28:40;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:31:10;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:33:38;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:36:09;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:38:58;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:41:31;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:44:00;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:46:27;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:48:58;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:51:31;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:53:58;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:56:25;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T03:58:52;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:01:19;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:03:46;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:06:14;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:08:42;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:11:09;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:13:36;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:16:03;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:18:31;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:20:58;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:23:26;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:25:54;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:28:21;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:30:48;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:33:15;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:35:42;13.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:38:10;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:40:38;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:43:07;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:45:34;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:48:01;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:50:28;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:52:56;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:55:25;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T04:57:57;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:00:25;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:02:53;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:05:19;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:07:48;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:10:15;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:12:42;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:15:09;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:17:42;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:20:10;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:22:38;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:25:05;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:27:32;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:30:00;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:32:27;13.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:34:57;13.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:37:24;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:39:51;13.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:42:18;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:44:45;13.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:47:12;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:49:40;13.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:52:09;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:54:36;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:57:04;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T05:59:31;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:01:58;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:04:26;13.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:06:53;13.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:09:21;13.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:11:48;13.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:14:16;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:16:44;13.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:19:13;14.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:21:43;14.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:24:11;14.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:26:48;14.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:29:18;14.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:31:48;14.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:34:15;14.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:36:54;14.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:39:22;14.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:41:50;14.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:44:17;14.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:46:44;14.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:49:11;14.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:51:38;15.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:54:05;14.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:56:32;15.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T06:59:02;15.10;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:01:29;15.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:03:55;15.20;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:06:22;15.40;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:08:50;15.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:11:27;15.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:13:54;15.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:16:23;15.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:18:52;15.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:21:21;15.70;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:23:49;15.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:26:18;15.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:28:46;15.90;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:31:16;15.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:33:47;15.80;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:36:16;16.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:38:43;16.00;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:41:14;16.20;99.00
14531;DHT22;7352;50.866;4.366;2022-09-23T07:43:41;16.40;98.90
14531;DHT22;7352;50.866;4.366;2022-09-23T07:46:10;16.30;99.30
14531;DHT22;7352;50.866;4.366;2022-09-23T07:48:38;16.30;98.50
14531;DHT22;7352;50.866;4.366;2022-09-23T07:51:12;16.30;97.80
14531;DHT22;7352;50.866;4.366;2022-09-23T07:53:45;16.40;97.30
14531;DHT22;7352;50.866;4.366;2022-09-23T07:56:14;16.40;96.50
14531;DHT22;7352;50.866;4.366;2022-09-23T07:58:41;16.60;96.70
14531;DHT22;7352;50.866;4.366;2022-09-23T08:01:10;16.50;96.70
14531;DHT22;7352;50.866;4.366;2022-09-23T08:03:38;16.70;95.10
14531;DHT22;7352;50.866;4.366;2022-09-23T08:06:12;16.80;95.50
14531;DHT22;7352;50.866;4.366;2022-09-23T08:08:40;16.90;95.20
14531;DHT22;7352;50.866;4.366;2022-09-23T08:11:10;16.80;94.60
14531;DHT22;7352;50.866;4.366;2022-09-23T08:13:37;16.90;94.80
14531;DHT22;7352;50.866;4.366;2022-09-23T08:16:04;17.10;94.30
14531;DHT22;7352;50.866;4.366;2022-09-23T08:18:32;17.10;94.00
14531;DHT22;7352;50.866;4.366;2022-09-23T08:20:59;17.10;93.50
14531;DHT22;7352;50.866;4.366;2022-09-23T08:23:27;17.00;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T08:25:59;17.10;93.70
14531;DHT22;7352;50.866;4.366;2022-09-23T08:28:30;17.10;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T08:31:06;17.00;93.50
14531;DHT22;7352;50.866;4.366;2022-09-23T08:33:36;17.10;93.60
14531;DHT22;7352;50.866;4.366;2022-09-23T08:36:05;17.20;93.70
14531;DHT22;7352;50.866;4.366;2022-09-23T08:38:33;17.20;93.80
14531;DHT22;7352;50.866;4.366;2022-09-23T08:41:06;17.30;93.60
14531;DHT22;7352;50.866;4.366;2022-09-23T08:43:36;17.30;93.70
14531;DHT22;7352;50.866;4.366;2022-09-23T08:46:07;17.30;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T08:48:39;17.50;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T08:51:12;17.50;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T08:53:42;17.70;93.50
14531;DHT22;7352;50.866;4.366;2022-09-23T08:56:12;17.70;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T08:58:52;17.80;93.50
14531;DHT22;7352;50.866;4.366;2022-09-23T09:01:26;17.70;93.50
14531;DHT22;7352;50.866;4.366;2022-09-23T09:03:57;17.80;93.60
14531;DHT22;7352;50.866;4.366;2022-09-23T09:06:28;18.00;93.30
14531;DHT22;7352;50.866;4.366;2022-09-23T09:08:59;18.20;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T09:11:32;18.30;93.00
14531;DHT22;7352;50.866;4.366;2022-09-23T09:14:09;18.50;92.80
14531;DHT22;7352;50.866;4.366;2022-09-23T09:16:48;18.50;92.90
14531;DHT22;7352;50.866;4.366;2022-09-23T09:19:19;18.50;92.80
14531;DHT22;7352;50.866;4.366;2022-09-23T09:21:51;18.70;92.60
14531;DHT22;7352;50.866;4.366;2022-09-23T09:24:28;18.90;92.60
14531;DHT22;7352;50.866;4.366;2022-09-23T09:26:59;18.80;92.00
14531;DHT22;7352;50.866;4.366;2022-09-23T09:29:31;18.80;92.10
14531;DHT22;7352;50.866;4.366;2022-09-23T09:32:13;18.80;92.00
14531;DHT22;7352;50.866;4.366;2022-09-23T09:34:46;18.80;92.10
14531;DHT22;7352;50.866;4.366;2022-09-23T09:37:23;18.90;91.90
14531;DHT22;7352;50.866;4.366;2022-09-23T09:39:58;18.70;92.30
14531;DHT22;7352;50.866;4.366;2022-09-23T09:42:32;18.80;92.40
14531;DHT22;7352;50.866;4.366;2022-09-23T09:45:14;19.00;92.70
14531;DHT22;7352;50.866;4.366;2022-09-23T09:47:47;19.10;92.30
14531;DHT22;7352;50.866;4.366;2022-09-23T09:50:39;19.00;92.30
14531;DHT22;7352;50.866;4.366;2022-09-23T09:53:15;19.10;92.10
14531;DHT22;7352;50.866;4.366;2022-09-23T09:55:46;19.20;92.50
14531;DHT22;7352;50.866;4.366;2022-09-23T09:58:23;19.20;92.50
14531;DHT22;7352;50.866;4.366;2022-09-23T10:00:51;19.30;92.50
14531;DHT22;7352;50.866;4.366;2022-09-23T10:03:25;19.40;92.50
14531;DHT22;7352;50.866;4.366;2022-09-23T10:05:56;19.50;92.50
14531;DHT22;7352;50.866;4.366;2022-09-23T10:08:28;19.60;92.40
14531;DHT22;7352;50.866;4.366;2022-09-23T10:11:01;19.60;92.70
14531;DHT22;7352;50.866;4.366;2022-09-23T10:13:30;19.70;92.60
14531;DHT22;7352;50.866;4.366;2022-09-23T10:15:58;19.80;92.30
14531;DHT22;7352;50.866;4.366;2022-09-23T10:18:29;19.90;92.60
14531;DHT22;7352;50.866;4.366;2022-09-23T10:21:05;20.00;92.30
14531;DHT22;7352;50.866;4.366;2022-09-23T10:23:38;20.20;93.00
14531;DHT22;7352;50.866;4.366;2022-09-23T10:26:07;20.50;92.40
14531;DHT22;7352;50.866;4.366;2022-09-23T10:28:40;20.40;92.50
14531;DHT22;7352;50.866;4.366;2022-09-23T10:31:13;20.30;92.40
14531;DHT22;7352;50.866;4.366;2022-09-23T10:33:46;20.30;92.30
14531;DHT22;7352;50.866;4.366;2022-09-23T10:36:15;20.30;92.70
14531;DHT22;7352;50.866;4.366;2022-09-23T10:38:48;20.40;92.80
14531;DHT22;7352;50.866;4.366;2022-09-23T10:41:28;20.40;92.60
14531;DHT22;7352;50.866;4.366;2022-09-23T10:44:28;20.40;92.30
14531;DHT22;7352;50.866;4.366;2022-09-23T10:47:25;20.60;92.00
14531;DHT22;7352;50.866;4.366;2022-09-23T10:50:09;20.50;92.00
14531;DHT22;7352;50.866;4.366;2022-09-23T10:52:58;20.70;92.00
14531;DHT22;7352;50.866;4.366;2022-09-23T10:55:56;20.70;92.20
14531;DHT22;7352;50.866;4.366;2022-09-23T10:58:50;20.70;92.40
14531;DHT22;7352;50.866;4.366;2022-09-23T11:01:30;20.60;92.60
14531;DHT22;7352;50.866;4.366;2022-09-23T11:04:23;20.50;93.00
14531;DHT22;7352;50.866;4.366;2022-09-23T11:07:06;20.50;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T11:09:48;20.70;93.40
14531;DHT22;7352;50.866;4.366;2022-09-23T11:12:25;20.70;93.10
14531;DHT22;7352;50.866;4.366;2022-09-23T11:15:14;20.80;93.30
14531;DHT22;7352;50.866;4.366;2022-09-23T11:18:26;20.70;93.80
14531;DHT22;7352;50.866;4.366;2022-09-23T11:21:03;20.70;94.30
14531;DHT22;7352;50.866;4.366;2022-09-23T11:23:58;20.60;94.70
14531;DHT22;7352;50.866;4.366;2022-09-23T11:26:43;20.70;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T11:29:34;20.80;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T11:39:24;21.10;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T11:42:18;21.20;94.80
14531;DHT22;7352;50.866;4.366;2022-09-23T11:44:50;21.30;94.40
14531;DHT22;7352;50.866;4.366;2022-09-23T11:47:35;21.40;94.00
14531;DHT22;7352;50.866;4.366;2022-09-23T11:50:40;21.40;93.80
14531;DHT22;7352;50.866;4.366;2022-09-23T11:53:44;21.50;93.60
14531;DHT22;7352;50.866;4.366;2022-09-23T11:56:22;21.30;93.70
14531;DHT22;7352;50.866;4.366;2022-09-23T11:58:59;21.40;93.70
14531;DHT22;7352;50.866;4.366;2022-09-23T12:01:51;21.40;93.60
14531;DHT22;7352;50.866;4.366;2022-09-23T12:04:28;21.20;93.70
14531;DHT22;7352;50.866;4.366;2022-09-23T12:06:59;21.10;94.00
14531;DHT22;7352;50.866;4.366;2022-09-23T12:09:31;21.10;94.30
14531;DHT22;7352;50.866;4.366;2022-09-23T12:15:24;21.10;94.30
14531;DHT22;7352;50.866;4.366;2022-09-23T12:21:34;21.00;94.40
14531;DHT22;7352;50.866;4.366;2022-09-23T12:25:01;21.10;94.60
14531;DHT22;7352;50.866;4.366;2022-09-23T12:27:39;21.20;94.60
14531;DHT22;7352;50.866;4.366;2022-09-23T12:30:13;21.20;94.80
14531;DHT22;7352;50.866;4.366;2022-09-23T12:32:43;21.30;94.30
14531;DHT22;7352;50.866;4.366;2022-09-23T12:35:19;21.10;94.40
14531;DHT22;7352;50.866;4.366;2022-09-23T12:37:53;21.00;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T12:40:35;20.90;94.60
14531;DHT22;7352;50.866;4.366;2022-09-23T12:43:30;20.90;94.70
14531;DHT22;7352;50.866;4.366;2022-09-23T12:46:21;20.90;94.60
14531;DHT22;7352;50.866;4.366;2022-09-23T12:49:08;20.90;95.10
14531;DHT22;7352;50.866;4.366;2022-09-23T12:52:21;21.00;94.90
14531;DHT22;7352;50.866;4.366;2022-09-23T12:54:55;21.10;94.90
14531;DHT22;7352;50.866;4.366;2022-09-23T12:57:43;21.30;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T13:00:36;21.40;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T13:03:21;21.40;94.20
14531;DHT22;7352;50.866;4.366;2022-09-23T13:06:06;21.40;94.00
14531;DHT22;7352;50.866;4.366;2022-09-23T13:08:54;21.40;93.80
14531;DHT22;7352;50.866;4.366;2022-09-23T13:11:25;21.60;94.00
14531;DHT22;7352;50.866;4.366;2022-09-23T13:13:54;21.70;93.90
14531;DHT22;7352;50.866;4.366;2022-09-23T13:16:29;21.50;94.20
14531;DHT22;7352;50.866;4.366;2022-09-23T13:18:58;21.50;94.30
14531;DHT22;7352;50.866;4.366;2022-09-23T13:22:00;21.50;94.50
14531;DHT22;7352;50.866;4.366;2022-09-23T13:24:36;21.60;94.60
14531;DHT22;7352;50.866;4.366;2022-09-23T13:27:29;21.80;94.20
14531;DHT22;7352;50.866;4.366;2022-09-23T13:30:04;21.90;94.00
14531;DHT22;7352;50.866;4.366;2022-09-23T13:32:39;22.10;94.10
14531;DHT22;7352;50.866;4.366;2022-09-23T13:35:15;22.10;93.80
14531;DHT22;7352;50.866;4.366;2022-09-23T13:37:43;22.20;94.10
14531;DHT22;7352;50.866;4.366;2022-09-23T13:40:20;22.50;93.90
14531;DHT22;7352;50.866;4.366;2022-09-23T13:42:51;22.30;93.90
14531;DHT22;7352;50.866;4.366;2022-09-23T13:45:23;22.20;94.20
14531;DHT22;7352;50.866;4.366;2022-09-23T13:47:57;22.20;94.30
14531;DHT22;7352;50.866;4.366;2022-09-23T13:50:31;22.00;94.10
14531;DHT22;7352;50.866;4.366;2022-09-23T13:53:07;22.10;94.70
14531;DHT22;7352;50.866;4.366;2022-09-23T13:55:37;21.80;95.10
14531;DHT22;7352;50.866;4.366;2022-09-23T13:58:12;21.60;95.50
14531;DHT22;7352;50.866;4.366;2022-09-23T14:00:42;21.40;95.80
14531;DHT22;7352;50.866;4.366;2022-09-23T14:03:34;21.50;95.80
14531;DHT22;7352;50.866;4.366;2022-09-23T14:06:04;21.60;95.50
14531;DHT22;7352;50.866;4.366;2022-09-23T14:08:32;21.60;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T14:11:00;21.60;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T14:13:34;21.60;95.50
14531;DHT22;7352;50.866;4.366;2022-09-23T14:16:09;21.50;95.80
14531;DHT22;7352;50.866;4.366;2022-09-23T14:18:40;21.50;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T14:21:26;21.60;95.80
14531;DHT22;7352;50.866;4.366;2022-09-23T14:23:53;21.50;95.70
14531;DHT22;7352;50.866;4.366;2022-09-23T14:26:20;21.40;95.70
14531;DHT22;7352;50.866;4.366;2022-09-23T14:28:49;21.50;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T14:31:16;21.40;96.00
14531;DHT22;7352;50.866;4.366;2022-09-23T14:33:44;21.40;96.20
14531;DHT22;7352;50.866;4.366;2022-09-23T14:36:14;21.50;95.90
14531;DHT22;7352;50.866;4.366;2022-09-23T14:39:01;21.50;95.40
14531;DHT22;7352;50.866;4.366;2022-09-23T14:41:33;21.50;95.80
14531;DHT22;7352;50.866;4.366;2022-09-23T14:44:01;21.40;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T14:46:30;21.20;95.00
14531;DHT22;7352;50.866;4.366;2022-09-23T14:49:02;21.10;95.20
14531;DHT22;7352;50.866;4.366;2022-09-23T14:51:38;21.30;95.70
14531;DHT22;7352;50.866;4.366;2022-09-23T14:54:41;21.30;95.30
14531;DHT22;7352;50.866;4.366;2022-09-23T14:57:26;21.10;95.30
14531;DHT22;7352;50.866;4.366;2022-09-23T14:59:57;21.10;94.70
14531;DHT22;7352;50.866;4.366;2022-09-23T15:02:33;21.00;94.80
14531;DHT22;7352;50.866;4.366;2022-09-23T15:05:15;21.00;94.70
14531;DHT22;7352;50.866;4.366;2022-09-23T15:07:46;20.80;95.00
14531;DHT22;7352;50.866;4.366;2022-09-23T15:10:48;20.70;95.30
14531;DHT22;7352;50.866;4.366;2022-09-23T15:13:20;20.60;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T15:15:50;20.80;95.70
14531;DHT22;7352;50.866;4.366;2022-09-23T15:18:21;20.80;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T15:20:53;20.70;95.50
14531;DHT22;7352;50.866;4.366;2022-09-23T15:23:42;20.70;95.70
14531;DHT22;7352;50.866;4.366;2022-09-23T15:26:13;20.70;95.60
14531;DHT22;7352;50.866;4.366;2022-09-23T15:28:40;20.70;95.40
14531;DHT22;7352;50.866;4.366;2022-09-23T15:31:10;20.70;95.90
14531;DHT22;7352;50.866;4.366;2022-09-23T15:33:39;20.60;95.70
14531;DHT22;7352;50.866;4.366;2022-09-23T15:36:16;20.70;95.50
14531;DHT22;7352;50.866;4.366;2022-09-23T15:38:44;20.90;95.90
14531;DHT22;7352;50.866;4.366;2022-09-23T15:41:11;20.70;96.00
14531;DHT22;7352;50.866;4.366;2022-09-23T15:43:40;20.60;96.20
14531;DHT22;7352;50.866;4.366;2022-09-23T15:46:11;20.60;96.00
14531;DHT22;7352;50.866;4.366;2022-09-23T15:48:41;20.50;96.20
14531;DHT22;7352;50.866;4.366;2022-09-23T15:51:26;20.70;96.00
14531;DHT22;7352;50.866;4.366;2022-09-23T15:53:55;20.70;96.00
14531;DHT22;7352;50.866;4.366;2022-09-23T15:56:23;20.80;95.90
14531;DHT22;7352;50.866;4.366;2022-09-23T15:58:51;20.70;95.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:01:24;20.60;96.40
14531;DHT22;7352;50.866;4.366;2022-09-23T16:03:52;20.70;96.20
14531;DHT22;7352;50.866;4.366;2022-09-23T16:06:20;20.60;96.30
14531;DHT22;7352;50.866;4.366;2022-09-23T16:08:50;20.50;96.50
14531;DHT22;7352;50.866;4.366;2022-09-23T16:11:20;20.30;97.00
14531;DHT22;7352;50.866;4.366;2022-09-23T16:13:48;20.20;97.30
14531;DHT22;7352;50.866;4.366;2022-09-23T16:16:15;20.00;97.70
14531;DHT22;7352;50.866;4.366;2022-09-23T16:18:45;20.10;98.10
14531;DHT22;7352;50.866;4.366;2022-09-23T16:21:14;19.90;99.00
14531;DHT22;7352;50.866;4.366;2022-09-23T16:23:43;19.80;99.40
14531;DHT22;7352;50.866;4.366;2022-09-23T16:26:16;19.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:28:47;19.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:31:16;19.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:33:44;19.60;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:36:16;19.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:38:48;19.50;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:41:16;19.30;99.90
14531;DHT22;7352;50.866;4.366;2022-09-23T16:43:43;19.50;99.90