sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2022-10-18T00:01:22;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:03:51;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:06:20;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:08:48;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:11:19;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:13:47;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:16:17;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:18:46;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:21:17;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:23:47;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:26:19;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:28:50;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:31:22;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:33:52;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:36:22;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:38:51;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:41:23;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:43:56;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:46:26;14.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:48:57;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:51:33;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:54:03;14.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:56:34;14.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T00:59:03;14.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:01:31;14.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:04:00;14.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:06:29;14.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:09:09;14.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:12:04;14.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:14:44;14.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:17:18;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:20:11;14.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:22:49;14.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:25:32;14.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:28:16;14.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:30:53;14.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:33:33;14.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:36:06;14.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:38:38;14.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:41:09;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:43:44;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:46:18;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:48:49;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:51:20;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:53:50;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:56:24;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T01:59:15;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:01:54;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:04:32;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:07:06;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:09:45;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:12:17;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:14:48;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:17:20;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:19:52;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:22:25;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:24:56;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:27:27;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:29:56;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:32:30;14.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:35:05;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:37:37;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:40:10;13.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:42:45;13.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:45:15;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:47:46;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:50:15;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:52:43;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:55:12;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T02:57:41;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:00:11;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:02:41;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:05:11;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:07:41;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:10:09;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:12:41;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:15:10;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:17:39;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:20:11;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:22:42;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:25:11;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:27:43;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:30:11;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:32:43;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:35:13;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:37:42;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:40:11;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:42:40;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:45:09;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:47:38;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:50:08;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:52:38;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:55:07;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T03:57:37;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:00:06;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:02:36;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:05:05;13.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:07:34;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:10:10;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:12:39;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:15:09;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:17:38;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:20:08;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:22:37;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:25:06;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:27:36;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:30:06;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:32:35;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:35:04;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:37:33;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:40:02;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:42:31;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:45:01;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:47:29;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:49:58;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:52:27;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:54:56;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:57:25;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T04:59:53;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:02:23;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:04:53;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:07:22;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:09:51;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:12:19;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:14:48;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:17:17;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:19:47;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:22:16;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:24:44;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:27:13;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:29:42;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:32:11;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:34:40;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:37:11;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:39:39;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:42:09;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:44:38;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:47:07;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:49:35;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:52:04;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:54:34;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:57:03;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T05:59:32;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:02:00;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:04:29;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:06:58;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:09:27;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:11:58;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:14:26;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:16:55;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:19:24;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:21:52;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:24:21;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:26:49;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:29:19;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:31:48;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:34:17;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:36:45;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:39:14;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:41:43;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:44:12;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:46:44;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:49:13;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:51:45;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:54:15;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:56:45;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T06:59:14;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:01:44;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:04:12;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:06:41;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:09:10;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:11:39;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:14:08;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:16:43;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:19:12;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:21:41;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:24:10;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:26:39;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:29:10;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:31:39;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:34:11;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:36:40;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:39:09;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:41:38;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:44:07;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:46:36;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:49:04;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:51:34;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:54:03;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:56:32;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T07:59:00;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:01:29;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:03:57;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:06:35;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:09:03;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:11:32;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:14:01;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:16:29;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:19:03;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:21:32;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:24:02;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:26:31;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:29:00;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:31:48;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:34:17;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:36:46;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:39:16;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:42:09;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:44:43;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:47:15;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:49:47;13.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:52:24;13.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:55:01;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T08:57:30;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:00:03;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:02:45;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:05:24;13.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:08:10;14.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:10:51;14.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:13:46;14.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:16:21;14.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:18:58;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:21:38;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:24:17;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:26:56;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:29:39;14.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:32:23;14.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:34:56;15.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:37:29;15.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:40:03;15.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:42:38;15.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:45:17;15.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:47:57;15.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:50:33;15.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:53:09;15.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:55:46;16.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T09:58:22;16.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:00:52;16.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:03:22;16.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:06:02;16.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:08:32;16.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:11:01;16.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:13:31;16.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:16:01;16.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:18:32;17.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:21:03;17.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:23:36;17.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:26:21;17.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:28:51;17.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:31:26;17.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:34:00;17.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:36:29;17.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:39:04;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:41:33;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:44:04;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:46:41;17.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:49:17;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:52:06;17.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:54:54;17.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T10:57:44;17.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:00:37;17.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:03:12;17.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:05:56;17.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:08:31;17.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:11:06;17.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:13:46;17.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:16:47;17.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:19:31;18.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:22:05;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:24:41;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:27:14;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:29:57;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:32:37;18.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:35:25;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:38:08;18.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:40:50;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:43:31;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:46:36;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:49:30;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:52:08;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:55:15;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T11:57:49;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:00:35;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:03:25;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:06:01;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:08:35;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:11:09;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:13:44;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:16:14;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:18:51;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:21:25;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:23:56;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:26:28;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:29:07;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:31:42;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:34:24;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:37:16;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:39:51;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:42:41;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:45:32;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:48:04;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:50:35;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:53:16;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:55:47;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T12:58:27;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:00:58;19.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:13:18;19.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:16:13;19.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:18:53;20.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:21:32;19.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:24:22;19.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:30:42;20.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:33:26;20.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:35:57;19.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:38:41;20.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:41:15;20.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:44:25;20.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:47:33;19.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:50:32;19.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:53:32;19.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:56:30;19.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T13:59:16;19.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:01:54;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:04:51;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:07:43;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:10:19;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:13:17;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:15:50;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:18:24;19.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:21:01;19.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:23:43;19.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:26:14;19.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:28:43;19.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:31:26;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:33:56;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:36:30;19.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:39:02;19.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:41:33;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:44:24;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:46:59;19.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:49:29;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:51:59;18.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:54:31;18.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:57:01;18.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T14:59:33;18.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:02:11;18.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:04:45;18.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:07:16;18.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:09:46;17.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:12:15;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:14:45;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:17:20;17.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:19:54;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:22:32;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:25:20;17.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:27:58;17.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:30:35;17.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:33:06;17.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:35:37;17.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:38:16;17.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:40:44;16.80;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:43:33;16.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:46:03;16.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:48:35;16.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:51:05;16.30;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:53:42;16.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:56:30;16.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T15:59:00;15.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:01:35;15.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:04:08;15.50;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:06:38;15.40;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:09:14;15.20;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:11:43;15.10;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:14:12;15.00;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:16:44;14.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:19:14;14.90;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:21:44;14.70;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:24:15;14.60;99.90
20416;DHT22;10367;52.202;5.996;2022-10-18T16:26:44;14.50;99.90