sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67544;SDS011;54380;47.770;11.150;2024-02-21T00:00:26;6.82;;;0.93;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:02:53;3.67;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:05:21;4.82;;;0.95;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:07:48;6.55;;;1.10;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:10:15;6.35;;;0.90;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:12:41;7.30;;;1.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:15:08;7.75;;;1.15;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:17:37;6.90;;;1.33;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:20:04;7.03;;;1.02;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:22:31;7.85;;;1.13;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:25:00;8.02;;;0.90;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:27:26;3.30;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:29:53;5.22;;;0.80;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:32:20;8.70;;;1.10;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:34:48;7.10;;;0.98;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:37:15;6.55;;;0.90;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:39:42;4.50;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:42:08;3.85;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:44:35;4.90;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:47:02;6.28;;;0.68;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:49:29;5.07;;;0.75;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:51:57;5.25;;;0.68;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:54:24;5.07;;;0.77;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:56:55;4.35;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T00:59:21;10.32;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:01:48;3.40;;;0.80;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:04:15;6.00;;;0.93;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:06:42;5.63;;;0.77;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:09:12;9.07;;;0.98;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:11:38;7.20;;;0.75;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:14:05;5.15;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:16:32;4.45;;;0.47;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:18:58;4.45;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:21:25;12.88;;;1.08;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:23:52;5.28;;;0.70;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:26:20;5.65;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:28:47;4.90;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:31:14;7.35;;;1.08;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:33:41;6.55;;;0.93;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:36:09;7.13;;;0.88;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:38:35;5.43;;;0.75;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:41:02;4.70;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:43:31;5.32;;;0.80;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:45:57;5.30;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:48:25;3.78;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:50:52;3.67;;;0.70;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:53:21;6.88;;;0.93;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:55:51;6.53;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T01:58:19;4.90;;;0.80;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:00:48;3.67;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:03:15;4.88;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:05:43;4.10;;;0.82;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:08:11;2.40;;;0.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:10:39;4.68;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:13:06;1.88;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:15:39;3.05;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:18:08;3.80;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:20:35;6.47;;;0.77;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:23:04;6.22;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:25:37;3.53;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:28:05;2.15;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:30:32;4.57;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:33:00;5.55;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:35:27;4.60;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:37:56;5.40;;;0.57;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:40:23;2.47;;;0.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:42:51;4.93;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:45:21;4.15;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:47:53;2.67;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:50:26;3.67;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:52:54;2.50;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:55:22;2.05;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T02:57:49;2.58;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:00:17;3.53;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:02:45;3.92;;;0.75;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:05:15;5.82;;;0.88;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:07:44;3.75;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:10:11;2.72;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:12:39;2.85;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:15:06;3.17;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:17:35;5.28;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:20:02;5.78;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:22:32;3.83;;;0.75;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:24:59;5.57;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:27:26;6.93;;;0.88;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:29:53;5.43;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:32:20;4.80;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:34:48;6.15;;;0.90;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:37:15;3.95;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:39:42;2.80;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:42:08;5.28;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:44:36;3.42;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:47:03;2.63;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:49:29;3.30;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:51:58;3.42;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:54:24;3.45;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:56:51;3.92;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T03:59:18;4.45;;;0.57;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:01:45;5.00;;;0.68;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:04:11;4.75;;;0.77;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:06:45;3.42;;;0.70;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:09:14;3.53;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:11:40;2.83;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:14:07;5.55;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:16:34;5.00;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:19:01;3.83;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:21:29;7.55;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:23:55;3.92;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:26:24;4.13;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:28:50;1.75;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:31:17;3.25;;;0.47;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:33:44;4.63;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:36:11;5.72;;;0.68;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:38:38;3.58;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:41:05;1.48;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:43:33;2.65;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:46:00;4.40;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:48:27;3.30;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:50:54;4.40;;;0.70;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:53:21;3.95;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:55:47;4.82;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T04:58:14;3.60;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:00:42;4.63;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:03:09;2.78;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:05:36;2.83;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:08:04;4.00;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:10:31;5.53;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:12:58;4.35;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:15:25;3.58;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:17:53;3.60;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:20:20;2.33;;;0.47;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:22:47;4.82;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:25:14;4.57;;;0.80;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:27:41;1.50;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:30:08;2.60;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:32:36;2.22;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:35:05;2.00;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:37:32;2.22;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:39:58;3.97;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:42:25;3.85;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:44:52;2.30;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:47:19;8.60;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:49:47;4.18;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:52:15;4.95;;;0.68;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:54:42;2.28;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:57:09;3.00;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T05:59:37;1.80;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:02:06;2.53;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:04:33;3.60;;;0.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:07:00;1.30;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:09:28;1.33;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:11:55;2.13;;;0.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:14:22;1.95;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:16:49;4.68;;;0.47;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:19:16;2.00;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:21:43;2.72;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:24:10;2.35;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:26:38;2.58;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:29:06;0.98;;;0.22;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:31:34;1.33;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:34:01;2.25;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:36:28;1.77;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:38:55;3.20;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:41:22;5.55;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:43:50;2.40;;;0.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:46:23;3.35;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:48:51;4.57;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:51:18;5.10;;;0.82;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:53:45;6.05;;;1.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:56:12;9.90;;;1.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T06:58:39;15.63;;;2.15;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:01:07;8.80;;;1.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:03:34;3.22;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:06:01;15.10;;;2.58;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:08:28;9.57;;;2.15;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:10:54;10.25;;;1.33;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:13:22;8.73;;;0.93;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:15:49;16.77;;;4.03;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:18:17;9.95;;;1.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:20:45;6.75;;;1.33;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:23:12;12.02;;;1.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:25:39;7.75;;;1.27;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:28:06;11.27;;;1.98;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:30:33;12.68;;;2.08;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:33:00;8.68;;;1.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:35:28;12.13;;;1.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:37:55;14.98;;;2.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:40:21;11.80;;;2.15;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:42:48;12.10;;;2.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:45:17;11.30;;;1.98;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:47:45;16.48;;;3.75;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:50:12;12.25;;;2.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:52:40;11.45;;;2.10;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:55:07;9.27;;;1.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T07:57:36;5.70;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:00:03;3.65;;;0.82;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:02:37;2.05;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:05:04;1.70;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:07:31;1.38;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:09:59;2.63;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:12:26;1.95;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:14:53;2.75;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:17:20;6.85;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:19:46;3.42;;;0.65;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:22:15;2.13;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:24:42;2.35;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:27:10;1.75;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:29:37;3.35;;;0.73;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:32:04;1.67;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:34:31;2.35;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:37:00;6.28;;;0.95;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:39:27;1.75;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:41:56;1.67;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:44:25;1.63;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:46:55;1.83;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:49:23;3.45;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:51:51;1.38;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:54:18;1.52;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:56:45;4.70;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T08:59:12;2.95;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:01:41;3.70;;;0.88;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:04:08;2.10;;;0.22;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:06:36;2.60;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:09:05;2.20;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:11:34;2.50;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:14:01;1.67;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:16:30;2.28;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:18:59;3.47;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:21:26;2.88;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:23:54;4.38;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:26:25;2.30;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:28:52;2.28;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:31:19;2.63;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:33:46;2.60;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:36:15;3.92;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:38:42;3.30;;;0.55;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:41:13;4.53;;;0.98;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:43:51;9.05;;;0.57;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:46:24;2.20;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:49:03;3.60;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:51:41;3.38;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:54:10;6.90;;;1.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:56:44;2.30;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T09:59:11;1.00;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:01:39;2.85;;;0.57;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:04:06;2.50;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:06:34;1.70;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:09:04;2.85;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:11:32;1.35;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:14:04;1.48;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:16:31;2.40;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:19:00;3.30;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:21:27;3.45;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:23:54;0.93;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:26:22;1.38;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:28:49;3.38;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:31:22;1.67;;;0.22;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:33:54;2.38;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:36:23;1.65;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:38:54;1.75;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:41:23;2.67;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:43:51;1.90;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:46:20;1.20;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:48:48;2.20;;;0.22;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:51:29;1.58;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:54:02;1.88;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:56:44;3.92;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T10:59:12;2.55;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:01:40;5.55;;;0.60;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:04:08;2.20;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:06:37;4.85;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:09:06;2.17;;;0.57;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:11:34;3.17;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:14:08;2.70;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:16:37;4.03;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:19:06;1.30;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:21:34;2.35;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:24:02;1.60;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:26:29;1.80;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:28:57;1.35;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:31:37;1.17;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:34:05;2.63;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:36:35;2.42;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:39:03;1.98;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:41:30;0.77;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:43:57;1.88;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:46:24;0.88;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:48:53;2.25;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:51:21;1.50;;;0.22;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:53:49;1.20;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:56:27;2.00;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T11:58:53;2.78;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:01:20;0.98;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:03:47;1.13;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:06:17;1.98;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:08:46;1.27;;;0.28;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:11:18;2.00;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:13:47;1.30;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:16:16;1.88;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:18:44;0.73;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:21:11;3.15;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:23:40;1.67;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:26:06;2.03;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:28:35;2.60;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:31:02;4.65;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:33:30;2.30;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:35:58;2.47;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:38:25;1.77;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:40:53;4.07;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:43:20;2.65;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:45:48;2.20;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:48:15;3.17;;;0.43;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:50:42;1.80;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:53:16;2.40;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:55:55;1.00;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T12:58:23;1.05;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:00:50;1.17;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:03:18;2.58;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:05:45;1.88;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:08:12;1.77;;;0.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:10:39;3.05;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:13:07;3.08;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:15:34;1.45;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:18:01;4.07;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:20:28;2.45;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:22:55;4.20;;;0.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:25:22;4.05;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:27:49;1.98;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:30:17;3.25;;;0.50;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:32:44;2.38;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:35:14;1.23;;;0.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:37:41;2.08;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T13:40:09;9.02;;;1.10;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:16:29;3.40;;;0.35;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:18:57;2.58;;;0.32;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:21:25;2.72;;;0.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:23:54;2.67;;;0.52;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:26:21;7.55;;;0.82;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:28:50;4.70;;;0.63;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:31:17;3.60;;;0.40;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:33:45;2.92;;;0.68;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:36:12;8.35;;;1.27;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:38:39;10.52;;;1.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:41:06;8.45;;;1.95;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:43:33;6.95;;;0.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:46:00;5.05;;;0.70;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:48:28;7.63;;;0.93;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:50:56;9.15;;;1.67;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:53:23;7.82;;;1.20;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:55:50;11.85;;;2.45;;
67544;SDS011;54380;47.770;11.150;2024-02-21T17:58:17;11.13;;;2.38;;
67544;SDS011;54380;47.770;11.150;2024-02-21T18:00:44;10.75;;;1.25;;
67544;SDS011;54380;47.770;11.150;2024-02-21T18:03:12;9.43;;;1.42;;
67544;SDS011;54380;47.770;11.150;2024-02-21T18:05:41;11.45;;;2.30;;
67544;SDS011;54380;47.770;11.150;2024-02-21T18:08:10;8.88;;;1.33;;
67544;SDS011;54380;47.770;11.150;2024-02-21T18:10:37;10.85;;;2.35;;